Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-09 06:46:43.850764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1794.8
218.2508,1831.7083
218.442,1865.3083
218.6332,1905.5167
218.8244,1943.2958
219.0156,1981.8083
219.2067,2024.9208
219.3979,2068.0458
219.589,2112.8958
219.7801,2157.0208
219.9712,2203.9667
220.1623,2252.9458
220.3533,2304.3625
220.5444,2355.3042
220.7354,2408.8125
220.9264,2462.4875
221.1174,2521.3458
221.3083,2580.125
221.4993,2636.2958
221.6902,2693.8542
221.8812,2757.8292
222.0721,2822.6
222.263,2887.2125
222.4538,2956.4458
222.6447,3024.9333
222.8355,3097.325
223.0264,3167.5625
223.2172,3238.7333
223.408,3314.8292
223.5987,3392.2625
223.7895,3466.4792
223.9802,3549.1333
224.1709,3629.7875
224.3616,3715.4375
224.5524,3802.3458
224.743,3890.0625
224.9337,3974.9708
225.1243,4071.4458
225.315,4163.925
225.5056,4256.1875
225.6962,4354.0083
225.8867,4449.8125
226.0773,4548.6792
226.2678,4647.7333
226.4584,4752.1
226.6489,4854.775
226.8394,4953.3583
227.0298,5059.8875
227.2203,5175.8208
227.4108,5293.7
227.6012,5409.0375
227.7916,5517.2208
227.982,5634.6083
228.1723,5745.4917
228.3627,5864.1375
228.5531,5980.7208
228.7434,6097.0792
228.9337,6223.1083
229.124,6346.9
229.3143,6471.55
229.5045,6611.475
229.6948,6746.1083
229.885,6886.4125
230.0752,7027.0208
230.2654,7166.3792
230.4556,7304.6042
230.6457,7441.1458
230.8358,7579.5625
231.026,7715.0708
231.2161,7854.0625
231.4062,7995.625
231.5963,8134.7292
231.7863,8278.3708
231.9764,8429.4083
232.1664,8582.0875
232.3564,8743.3042
232.5464,8895.6417
232.7364,9049.9458
232.9263,9199.1125
233.1163,9362.6292
233.3062,9527.45
233.4961,9698.675
233.686,9859.1042
233.8758,10004.4875
234.0657,10152.1958
234.2555,10317.825
234.4454,10479.7917
234.6352,10641.2458
234.825,10799.6167
235.0147,10952.5958
235.2045,11108.6667
235.3942,11268.0
235.5839,11424.7875
235.7737,11578.1
235.9633,11732.4458
236.153,11901.1333
236.3427,12068.2417
236.5323,12229.375
236.7219,12378.5125
236.9115,12517.8667
237.1011,12660.5958
237.2907,12825.3583
237.4803,12985.4125
237.6698,13131.575
237.8593,13289.6833
238.0488,13438.5167
238.2383,13595.4333
238.4278,13746.0917
238.6172,13910.9083
238.8066,14066.7458
238.9961,14220.2833
239.1855,14381.1708
239.3748,14532.575
239.5642,14673.1167
239.7536,14829.8917
239.9429,14972.8417
240.1322,15105.8375
240.3215,15244.2458
240.5108,15387.2167
240.7001,15536.4792
240.8893,15676.6042
241.0786,15811.95
241.2677,15942.7167
241.457,16093.075
241.6461,16202.1417
241.8353,16316.3875
242.0244,16434.6792
242.2136,16546.1542
242.4027,16656.9875
242.5918,16767.8167
242.7809,16879.9417
242.9699,16953.9958
243.159,17012.8458
243.348,17139.175
243.537,17290.8542
243.726,17415.3417
243.915,17527.9542
244.1039,17629.1375
244.2929,17727.725
244.4818,17757.1125
244.6707,17830.6917
244.8596,17960.4042
245.0485,18100.2583
245.2373,18234.85
245.4262,18358.7625
245.615,18473.1917
245.8038,18560.175
245.9926,18661.0167
246.1814,18777.4708
246.3701,18829.7
246.5589,18810.4375
246.7476,18873.0
246.9363,19009.0292
247.1249,19138.2208
247.3136,19253.9042
247.5023,19366.975
247.6909,19472.5167
247.8795,19577.6333
248.0681,19690.9458
248.2567,19783.7417
248.4453,19873.7958
248.6338,19972.9542
248.8224,20043.8708
249.0109,20034.4083
249.1994,20031.6083
249.3878,20147.6833
249.5763,20262.1417
249.7648,20370.2
249.9532,20468.0833
250.1416,20573.3333
250.33,20693.9542
250.5183,20796.8208
250.7067,20889.425
250.8951,20966.2583
251.0834,21039.7625
251.2717,21107.4458
251.46,21179.5375
251.6483,21251.3833
251.8365,21316.8
252.0247,21321.8333
252.213,21340.5667
252.4012,21411.3958
252.5894,21536.25
252.7775,21618.0708
252.9657,21683.4667
253.1538,21780.0833
253.3419,21854.4875
253.53,21906.0
253.7181,21970.4083
253.9062,22040.6542
254.0942,22107.8542
254.2823,22147.7917
254.4703,22184.4208
254.6583,22230.4417
254.8463,22287.175
255.0342,22317.8333
255.2222,22357.0625
255.4101,22379.6792
255.598,22361.8625
255.7859,22389.9083
255.9738,22471.8458
256.1616,22559.675
256.3495,22650.45
256.5373,22712.9292
256.7251,22821.8917
256.9129,22886.9583
257.1006,22943.2625
257.2884,23012.7167
257.4761,23095.85
257.6638,23136.3208
257.8515,23162.2833
258.0392,23200.775
258.2269,23232.4333
258.4146,23261.65
258.6022,23307.675
258.7898,23323.0167
258.9774,23338.1292
259.165,23380.9
259.3525,23430.5625
259.5401,23442.0083
259.7276,23469.8375
259.9151,23516.1833
260.1026,23547.2167
260.2901,23591.2333
260.4776,23639.2917
260.665,23727.1917
260.8524,23792.4792
261.0398,23862.8542
261.2272,23880.6458
261.4146,23884.4333
261.6019,23918.3542
261.7893,23969.1542
261.9766,24001.6792
262.1639,24039.3958
262.3512,24032.1083
262.5384,24037.6375
262.7257,24037.8
262.9129,24056.9792
263.1001,24066.65
263.2873,24095.1333
263.4745,24113.7542
263.6617,24082.075
263.8488,24110.7167
264.0359,24123.9375
264.2231,24135.3833
264.4101,24146.45
264.5972,24159.5083
264.7842,24178.2292
264.9713,24180.7
265.1583,24171.6792
265.3453,24192.8667
265.5323,24213.2333
265.7193,24236.9917
265.9062,24268.825
266.0931,24276.8583
266.2801,24272.8625
266.4669,24300.8417
266.6538,24316.7417
266.8407,24335.7542
267.0276,24316.375
267.2143,24295.9208
267.4012,24312.8583
267.588,24272.0167
267.7747,24271.5667
267.9615,24263.0917
268.1482,24251.3292
268.3349,24258.9208
268.5217,24253.575
268.7083,24215.8083
268.895,24204.9083
269.0817,24214.625
269.2682,24200.9083
269.4549,24166.2083
269.6415,24108.1875
269.8281,24090.4417
270.0146,24103.0417
270.2012,24108.4417
270.3877,24115.2625
270.5742,24102.4333
270.7607,24089.2333
270.9472,24077.2875
271.1336,24054.8792
271.32,24022.6875
271.5065,24002.4
271.6929,23991.3
271.8792,23997.125
272.0656,23986.9375
272.252,23980.3958
272.4383,23970.3458
272.6246,23949.9667
272.8109,23931.225
272.9972,23958.2167
273.1835,23963.7917
273.3697,23972.425
273.5559,23965.7833
273.7421,23966.4625
273.9283,23944.4583
274.1145,23920.0625
274.3007,23913.4125
274.4868,23918.1958
274.6729,23937.3
274.859,23934.9458
275.0451,23923.0542
275.2311,23852.1417
275.4172,23854.85
275.6032,23866.3625
275.7892,23879.35
275.9752,23866.7375
276.1612,23879.8625
276.3472,23837.85
276.5331,23815.3
276.719,23807.2667
276.9049,23793.35
277.0908,23767.8458
277.2767,23750.8208
277.4625,23744.9917
277.6484,23724.6917
277.8342,23691.3583
278.02,23677.2542
278.2057,23683.9375
278.3915,23703.1458
278.5772,23691.325
278.763,23652.075
278.9487,23669.5875
279.1343,23678.6667
279.32,23651.5583
279.5057,23610.2208
279.6913,23540.2958
279.877,23517.175
280.0625,23496.1292
280.2481,23457.8458
280.4337,23421.2458
280.6192,23433.3083
280.8048,23438.6167
280.9903,23408.2333
281.1758,23361.3667
281.3612,23317.2625
281.5467,23296.075
281.7321,23305.1792
281.9175,23306.6667
282.1029,23284.5875
282.2884,23272.9458
282.4737,23232.6
282.6591,23191.2292
282.8444,23179.8208
283.0297,23163.7417
283.215,23153.525
283.4002,23132.7083
283.5855,23087.5417
283.7707,23014.4708
283.956,22976.3333
284.1412,22946.4333
284.3264,22949.1667
284.5115,22962.025
284.6967,22961.8042
284.8818,22920.7458
285.0669,22867.6625
285.252,22851.6833
285.4371,22843.2583
285.6222,22800.0958
285.8072,22765.2208
285.9922,22730.1375
286.1772,22728.5833
286.3622,22725.0375
286.5472,22687.8583
286.7321,22640.6375
286.9171,22647.6917
287.102,22637.5667
287.2869,22638.2708
287.4717,22661.7917
287.6566,22644.2042
287.8415,22626.4083
288.0263,22599.2667
288.2111,22536.7792
288.3959,22478.6917
288.5806,22472.025
288.7654,22462.4875
288.9501,22498.5708
289.1348,22492.8167
289.3195,22477.8792
289.5042,22469.6375
289.6889,22478.9292
289.8735,22416.2042
290.0581,22387.9833
290.2428,22333.9417
290.4273,22321.35
290.6119,22325.6167
290.7965,22311.3667
290.981,22290.2417
291.1655,22275.9083
291.35,22199.375
291.5345,22144.7042
291.719,22137.1875
291.9034,22137.9167
292.0878,22157.9958
292.2722,22139.075
292.4566,22101.8125
292.641,22094.2542
292.8253,22078.1333
293.0096,22043.6625
293.194,22041.2542
293.3783,22023.55
293.5626,22019.8333
293.7468,22005.5833
293.9311,21996.7542
294.1153,21947.2208
294.2995,21866.2667
294.4837,21803.8417
294.6678,21761.2042
294.852,21724.3458
295.0361,21715.1708
295.2202,21713.4958
295.4043,21715.3958
295.5884,21689.8958
295.7725,21669.3458
295.9565,21636.0625
296.1405,21576.825
296.3246,21545.65
296.5085,21562.0917
296.6925,21573.8042
296.8764,21550.3083
297.0603,21524.4083
297.2443,21493.4333
297.4282,21444.4042
297.612,21396.8875
297.7959,21346.3042
297.9797,21318.8708
298.1635,21271.0833
298.3474,21292.4
298.5311,21296.7542
298.7149,21241.9375
298.8987,21179.4667
299.0823,21140.9458
299.2661,21091.6
299.4498,21015.0125
299.6334,21000.05
299.8171,20988.45
300.0007,20957.525
300.1843,20938.9
300.368,20908.4208
300.5515,20881.3458
300.7351,20851.6583
300.9186,20830.2042
301.1021,20789.0167
301.2857,20771.5458
301.4691,20745.375
301.6526,20739.7417
301.8361,20692.4083
302.0195,20649.1208
302.2029,20626.1667
302.3863,20608.3667
302.5697,20560.9875
302.753,20553.5333
302.9364,20547.8667
303.1197,20549.9583
303.303,20524.8208
303.4863,20474.5083
303.6696,20395.1583
303.8528,20339.3
304.036,20306.4042
304.2192,20302.1125
304.4024,20275.6917
304.5856,20229.0917
304.7688,20201.025
304.9519,20190.95
305.135,20159.2333
305.3181,20123.1292
305.5012,20096.1958
305.6842,20084.4917
305.8673,20054.1208
306.0504,20008.625
306.2333,19939.6417
306.4163,19918.9083
306.5993,19879.525
306.7822,19864.9
306.9652,19845.1167
307.1481,19796.2333
307.331,19760.9208
307.5139,19718.9292
307.6967,19674.7542
307.8796,19637.4125
308.0624,19601.5917
308.2452,19557.9292
308.428,19523.0292
308.6107,19504.3583
308.7935,19464.2292
308.9762,19434.9667
309.1589,19407.3458
309.3416,19375.0042
309.5243,19332.0833
309.7069,19298.6458
309.8896,19258.9
310.0721,19227.2833
310.2548,19204.975
310.4373,19173.0917
310.6199,19164.1917
310.8024,19123.8542
310.985,19096.9583
311.1674,19045.8
311.3499,18993.4833
311.5324,18971.075
311.7148,18973.6333
311.8973,18925.9667
312.0797,18894.2792
312.2621,18877.6208
312.4445,18849.75
312.6268,18808.5417
312.8091,18784.5583
312.9915,18726.05
313.1738,18689.3125
313.356,18636.4042
313.5383,18593.3083
313.7206,18569.0917
313.9027,18529.25
314.085,18497.2333
314.2672,18479.0958
314.4493,18463.7083
314.6314,18451.4625
314.8136,18434.3625
314.9957,18387.7292
315.1778,18337.9083
315.3598,18313.2417
315.5419,18295.85
315.724,18273.95
315.9059,18243.2542
316.088,18213.6417
316.2699,18217.0208
316.4519,18188.65
316.6338,18139.3458
316.8157,18070.1667
316.9977,18034.5708
317.1795,18030.5875
317.3614,18024.3167
317.5432,18003.2
317.7251,17958.675
317.9069,17897.9625
318.0887,17878.6708
318.2704,17853.0417
318.4522,17825.5
318.6339,17812.2625
318.8156,17821.8125
318.9973,17794.6917
319.179,17785.6375
319.3607,17786.6833
319.5423,17773.7542
319.7239,17744.9667
319.9055,17715.0208
320.0871,17687.7708
320.2687,17656.125
320.4502,17628.3375
320.6317,17583.3458
320.8132,17582.7083
320.9947,17566.2083
321.1761,17554.2042
321.3576,17541.025
321.5391,17524.7458
321.7205,17517.3833
321.9019,17475.1875
322.0832,17430.0625
322.2646,17384.0833
322.4459,17357.3583
322.6272,17320.675
322.8085,17298.7042
322.9898,17275.9333
323.1711,17245.0833
323.3523,17204.6
323.5335,17183.9833
323.7147,17220.9625
323.8959,17240.9583
324.0771,17232.1292
324.2582,17204.0083
324.4393,17179.65
324.6204,17170.0417
324.8015,17159.2083
324.9826,17159.8958
325.1637,17178.0833
325.3447,17162.5542
325.5257,17145.7833
325.7067,17121.05
325.8877,17063.6667
326.0686,17022.65
326.2496,16982.9208
326.4305,16942.9917
326.6114,16927.425
326.7922,16920.2958
326.9731,16921.4208
327.1539,16909.4625
327.3347,16908.7458
327.5155,16904.5792
327.6963,16925.9833
327.8771,16915.5958
328.0578,16865.8
328.2385,16796.5625
328.4193,16769.6583
328.5999,16744.2125
328.7806,16712.575
328.9613,16720.6
329.1419,16701.3292
329.3225,16687.3917
329.5031,16644.8125
329.6837,16605.6292
329.8642,16581.3792
330.0447,16555.8917
330.2252,16533.8833
330.4057,16496.0958
330.5862,16471.7125
330.7667,16458.35
330.9471,16475.9458
331.1275,16477.3667
331.3079,16408.5917
331.4883,16369.1958
331.6687,16373.3625
331.849,16345.8583
332.0293,16311.1375
332.2096,16286.8708
332.3899,16281.7292
332.5702,16282.8375
332.7504,16283.1875
332.9306,16277.8792
333.1108,16240.6792
333.291,16195.6
333.4712,16188.8958
333.6514,16190.3667
333.8315,16167.8875
334.0116,16144.1625
334.1917,16140.5125
334.3717,16139.3125
334.5518,16132.3667
334.7318,16108.5917
334.9119,16088.8208
335.0918,16080.3042
335.2718,16068.9042
335.4518,16059.4792
335.6317,16039.2
335.8116,16028.2417
335.9915,16023.7458
336.1714,15978.3167
336.3513,15952.575
336.5311,15951.6458
336.7109,15962.5083
336.8907,15932.8542
337.0705,15878.2667
337.2502,15820.0375
337.43,15796.4667
337.6097,15754.9083
337.7894,15734.9583
337.9691,15734.2708
338.1488,15743.1375
338.3284,15737.6167
338.508,15746.175
338.6877,15739.9958
338.8672,15724.425
339.0468,15688.75
339.2263,15661.0208
339.4059,15653.0625
339.5854,15686.075
339.7649,15671.9542
339.9443,15643.4625
340.1238,15639.9708
340.3032,15634.4417
340.4826,15621.3292
340.662,15586.3083
340.8414,15537.1667
341.0207,15544.4833
341.2001,15552.8708
341.3794,15546.8625
341.5587,15571.1625
341.738,15574.8125
341.9172,15526.4958
342.0965,15500.5917
342.2757,15450.2417
342.4549,15385.9292
342.6341,15380.8375
342.8132,15375.8125
342.9923,15389.6125
343.1715,15428.7667
343.3506,15460.2375
343.5296,15417.0208
343.7087,15351.6208
343.8878,15320.975
344.0668,15309.5375
344.2458,15300.4083
344.4248,15260.7417
344.6037,15248.4542
344.7827,15245.5792
344.9616,15222.4042
345.1405,15215.3542
345.3194,15226.3167
345.4982,15190.7958
345.6771,15162.7208
345.8559,15149.925
346.0347,15145.0375
346.2135,15123.6625
346.3923,15118.5833
346.571,15113.4417
346.7498,15088.8167
346.9285,15087.2458
347.1071,15068.8458
347.2859,15027.4542
347.4645,15042.75
347.6431,15059.1083
347.8217,15074.6
348.0003,15075.6167
348.1789,15085.8875
348.3574,15000.225
348.5359,14945.6417
348.7145,14910.4667
348.893,14903.7042
349.0714,14905.9417
349.2499,14871.75
349.4283,14827.1833
349.6068,14786.3083
349.7852,14776.1583
349.9635,14773.9125
350.1419,14765.4417
350.3202,14743.8542
350.4985,14701.3833
350.6768,14674.0708
350.8551,14658.7208
351.0334,14644.6333
351.2116,14617.7625
351.3898,14622.5875
351.568,14616.7083
351.7462,14613.2875
351.9243,14601.5208
352.1025,14565.7833
352.2806,14547.9417
352.4587,14537.0667
352.6368,14519.5125
352.8148,14494.6208
352.9929,14457.4083
353.1709,14453.475
353.3489,14445.45
353.5268,14420.0583
353.7048,14391.7083
353.8828,14376.3667
354.0607,14349.6167
354.2386,14347.15
354.4165,14321.7125
354.5943,14303.0083
354.7722,14297.45
354.95,14315.0167
355.1278,14312.225
355.3056,14283.9667
355.4833,14223.4625
355.6611,14171.0083
355.8388,14126.1
356.0165,14102.1958
356.1942,14113.3208
356.3719,14153.75
356.5495,14143.8917
356.7271,14117.5708
356.9047,14115.2375
357.0823,14119.4417
357.2599,14114.6833
357.4374,14089.8917
357.6149,14055.1458
357.7924,14007.475
357.9699,13985.2125
358.1474,13981.9958
358.3248,13947.1167
358.5023,13916.5833
358.6797,13881.2167
358.8571,13855.3833
359.0344,13845.8833
359.2118,13805.7125
359.3891,13781.3667
359.5664,13769.3708
359.7437,13757.6458
359.9209,13709.425
360.0982,13671.9292
360.2754,13648.2083
360.4526,13660.5125
360.6298,13666.9708
360.807,13661.9292
360.9841,13644.7167
361.1613,13605.175
361.3383,13606.5208
361.5154,13616.1292
361.6925,13588.9958
361.8695,13574.2583
362.0466,13539.8708
362.2236,13530.4667
362.4005,13501.9375
362.5775,13497.5417
362.7545,13443.3917
362.9314,13401.1208
363.1083,13401.925
363.2852,13416.8708
363.462,13423.1875
363.6389,13399.6583
363.8157,13386.5083
363.9925,13347.275
364.1693,13325.475
364.346,13299.7042
364.5228,13281.7833
364.6996,13295.2875
364.8762,13295.1667
365.0529,13300.025
365.2296,13300.6875
365.4062,13291.0042
365.5829,13290.4833
365.7595,13243.75
365.9361,13235.5875
366.1126,13249.1833
366.2892,13238.9208
366.4657,13367.35
366.6422,13547.8375
366.8186,13544.2458
366.9951,13568.8375
367.1716,13583.8542
367.348,13490.1042
367.5244,13510.2083
367.7008,13563.6542
367.8772,13602.5125
368.0535,13463.3833
368.2298,13325.0875
368.4061,13438.4875
368.5824,13440.75
368.7586,13415.1875
368.9349,13514.825
369.1111,13489.9583
369.2873,13344.55
369.4635,13279.5667
369.6396,13346.4875
369.8158,13290.4583
369.9919,13205.9375
370.168,13177.0083
370.3441,13224.0667
370.5202,13185.5083
370.6962,13087.5958
370.8722,13034.2917
371.0482,13025.6042
371.2242,13056.6917
371.4002,13115.7792
371.5761,13193.2083
371.752,13130.6542
371.9279,13099.1708
372.1038,13132.5583
372.2796,13134.6083
372.4555,13077.625
372.6313,13131.225
372.8071,13112.1958
372.9829,13044.6208
373.1586,13015.4708
373.3344,13062.3208
373.5101,13058.4167
373.6858,13046.5958
373.8615,13023.0917
374.0371,13006.125
374.2127,13062.3083
374.3884,13154.1833
374.564,13112.3583
374.7395,13060.075
374.9151,13068.5458
375.0906,13179.5333
375.2661,13357.8
375.4416,13341.5708
375.6171,13304.9
375.7925,13399.0375
375.968,13481.1375
376.1434,13447.5833
376.3188,13291.8333
376.4941,13222.8083
376.6695,13251.3208
376.8448,13325.175
377.0201,13394.5792
377.1954,13364.4292
377.3707,13348.2208
377.5459,13425.6583
377.7212,13472.3208
377.8964,13715.5958
378.0715,14024.1083
378.2467,13904.3125
378.4218,13761.5167
378.597,13834.7667
378.7721,13588.8167
378.9472,13623.9083
379.1222,13685.7792
379.2973,13839.5625
379.4723,14228.3042
379.6473,14481.3042
379.8223,14391.2833
379.9972,13959.2917
380.1722,13749.1042
380.3471,13668.0917
380.522,13718.4708
380.6969,13652.375
380.8717,13768.3833
381.0466,13939.075
381.2214,13737.9125
381.3962,13648.4167
381.571,13559.4917
381.7457,13480.8792
381.9204,13514.5833
382.0952,13605.8208
382.2699,13560.0708
382.4445,13862.0292
382.6192,14044.1583
382.7938,14215.8708
382.9685,14531.5083
383.1431,14492.7375
383.3176,14038.6917
383.4922,13713.3042
383.6667,13673.9917
383.8412,13720.6708
384.0157,13635.325
384.1902,13603.2375
384.3646,13743.4917
384.5391,13827.475
384.7134,13773.5583
384.8878,13856.8083
385.0622,14096.1167
385.2365,14270.1
385.4109,13936.025
385.5852,13654.3458
385.7594,13668.3417
385.9337,13763.1875
386.1079,13892.5542
386.2822,14050.0917
386.4564,14264.1583
386.6306,14136.6125
386.8047,13934.9875
386.9789,14156.1375
387.153,14236.6875
387.3271,14504.5458
387.5012,14749.7333
387.6752,14714.8958
387.8492,15111.45
388.0233,15263.3833
388.1972,14868.2458
388.3712,14789.9875
388.5452,14817.1042
388.7191,14863.175
388.893,15112.7875
389.0669,15476.125
389.2408,15029.4625
389.4146,14330.6125
389.5884,13892.9875
389.7623,13652.9875
389.9361,13618.2875
390.1098,13680.0833
390.2835,13836.8625
390.4573,13886.1833
390.631,13815.425
390.8047,13900.4042
390.9784,14169.7375
391.152,14139.1125
391.3256,14043.6417
391.4992,14204.5083
391.6728,14189.8292
391.8464,14072.6167
392.0199,14332.4083
392.1934,14614.5083
392.3669,14528.7292
392.5403,14859.6958
392.7138,14918.0667
392.8873,15204.8375
393.0607,15489.5208
393.2341,15903.0792
393.4074,16029.7083
393.5808,15744.2708
393.7542,15052.7667
393.9274,14924.6625
394.1007,14895.0917
394.274,14816.6167
394.4472,14998.0125
394.6205,14834.4333
394.7937,15200.4458
394.9668,15650.5
395.14,15672.1333
395.3131,15175.0958
395.4863,14674.525
395.6594,14458.8958
395.8325,14528.0833
396.0055,14369.4833
396.1786,14442.9083
396.3516,14483.5667
396.5246,14570.9083
396.6975,14432.5167
396.8705,14311.5417
397.0434,14711.7958
397.2163,14850.625
397.3892,14412.4917
397.5621,14496.9375
397.735,14801.5583
397.9077,15117.525
398.0806,15557.8583
398.2534,15229.6667
398.4261,15155.8875
398.5989,15275.8375
398.7716,15938.9583
398.9443,16191.3792
399.117,15812.3833
399.2896,15362.3917
399.4623,15148.7958
399.6349,15032.2542
399.8075,14950.1667
399.9801,14631.3417
400.1526,14539.1542
400.3252,14443.6042
400.4977,13951.9833
400.6702,13824.6333
400.8427,13781.9333
401.0151,13874.425
401.1875,14043.7
401.36,13954.5542
401.5323,14037.0875
401.7047,13917.5583
401.877,13711.6875
402.0494,13656.0083
402.2216,13667.0625
402.394,13980.5125
402.5662,14033.8042
402.7385,13906.8542
402.9107,13873.1583
403.0829,13824.5625
403.2551,13907.6292
403.4272,13833.05
403.5994,13746.0958
403.7715,13798.4125
403.9436,14072.9
404.1156,14057.3
