Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-09 11:29:33.878817
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.325
218.2508,1875.7542
218.442,1909.8958
218.6332,1951.3375
218.8244,1989.3708
219.0156,2028.9667
219.2067,2071.2
219.3979,2116.975
219.589,2161.2083
219.7801,2208.7083
219.9712,2253.4458
220.1623,2303.7167
220.3533,2356.0833
220.5444,2409.4458
220.7354,2462.8
220.9264,2517.0292
221.1174,2577.0833
221.3083,2638.425
221.4993,2693.9792
221.6902,2753.4
221.8812,2818.5917
222.0721,2885.35
222.263,2951.65
222.4538,3021.5417
222.6447,3090.9375
222.8355,3163.2458
223.0264,3234.4083
223.2172,3308.0167
223.408,3385.6875
223.5987,3460.9083
223.7895,3540.4
223.9802,3621.1083
224.1709,3706.5542
224.3616,3789.9917
224.5524,3875.4917
224.743,3964.5208
224.9337,4050.4958
225.1243,4149.3083
225.315,4239.9792
225.5056,4331.725
225.6962,4429.8375
225.8867,4530.0625
226.0773,4626.5917
226.2678,4726.75
226.4584,4828.9625
226.6489,4934.9292
226.8394,5034.3125
227.0298,5142.2542
227.2203,5256.1083
227.4108,5375.8792
227.6012,5490.0208
227.7916,5601.025
227.982,5717.1917
228.1723,5829.75
228.3627,5946.4792
228.5531,6066.025
228.7434,6182.3042
228.9337,6305.2208
229.124,6431.4125
229.3143,6558.45
229.5045,6696.6458
229.6948,6832.8792
229.885,6976.6083
230.0752,7115.1708
230.2654,7253.8833
230.4556,7394.7917
230.6457,7532.0917
230.8358,7666.3458
231.026,7805.675
231.2161,7943.85
231.4062,8088.6375
231.5963,8225.8708
231.7863,8367.8167
231.9764,8521.7542
232.1664,8679.9542
232.3564,8837.6
232.5464,8988.5167
232.7364,9145.0083
232.9263,9290.1917
233.1163,9452.5833
233.3062,9618.9583
233.4961,9790.8958
233.686,9949.5167
233.8758,10096.6917
234.0657,10248.4542
234.2555,10411.4
234.4454,10573.9875
234.6352,10734.875
234.825,10893.8042
235.0147,11044.9333
235.2045,11206.7833
235.3942,11361.1458
235.5839,11521.7667
235.7737,11674.8375
235.9633,11829.3083
236.153,11996.35
236.3427,12161.6083
236.5323,12324.0083
236.7219,12475.8458
236.9115,12612.0833
237.1011,12757.4125
237.2907,12918.2458
237.4803,13074.85
237.6698,13224.3
237.8593,13379.3542
238.0488,13530.3292
238.2383,13688.9333
238.4278,13836.0583
238.6172,14006.8917
238.8066,14157.2375
238.9961,14309.1333
239.1855,14473.1208
239.3748,14624.6583
239.5642,14762.0167
239.7536,14913.9042
239.9429,15056.2042
240.1322,15191.85
240.3215,15330.7542
240.5108,15473.9375
240.7001,15619.225
240.8893,15760.45
241.0786,15892.1625
241.2677,16026.6125
241.457,16176.1125
241.6461,16277.6083
241.8353,16389.7917
242.0244,16507.0875
242.2136,16618.0625
242.4027,16730.6667
242.5918,16841.8125
242.7809,16949.9042
242.9699,17030.9333
243.159,17078.8542
243.348,17206.9
243.537,17355.45
243.726,17478.4208
243.915,17590.5083
244.1039,17689.1
244.2929,17790.8167
244.4818,17822.3125
244.6707,17892.4958
244.8596,18026.8458
245.0485,18156.5625
245.2373,18292.35
245.4262,18411.5875
245.615,18520.825
245.8038,18607.8583
245.9926,18709.0875
246.1814,18827.9208
246.3701,18877.8583
246.5589,18862.3125
246.7476,18920.3333
246.9363,19055.5958
247.1249,19183.9
247.3136,19299.7375
247.5023,19407.8
247.6909,19513.625
247.8795,19614.8333
248.0681,19728.5042
248.2567,19822.65
248.4453,19913.3958
248.6338,20010.1708
248.8224,20076.2792
249.0109,20061.1583
249.1994,20064.2
249.3878,20181.775
249.5763,20296.7542
249.7648,20401.1875
249.9532,20492.425
250.1416,20598.0667
250.33,20720.7875
250.5183,20829.4875
250.7067,20915.75
250.8951,20994.3583
251.0834,21067.8542
251.2717,21135.7042
251.46,21202.9792
251.6483,21275.0792
251.8365,21335.8458
252.0247,21336.2042
252.213,21362.8125
252.4012,21432.7
252.5894,21558.2708
252.7775,21645.0917
252.9657,21713.0042
253.1538,21801.7667
253.3419,21880.5
253.53,21923.6792
253.7181,21987.0208
253.9062,22059.4667
254.0942,22123.7667
254.2823,22171.1458
254.4703,22207.1125
254.6583,22254.1125
254.8463,22312.6125
255.0342,22340.4333
255.2222,22372.2
255.4101,22396.1417
255.598,22378.7917
255.7859,22412.4208
255.9738,22501.0667
256.1616,22586.7875
256.3495,22677.4125
256.5373,22745.5167
256.7251,22849.025
256.9129,22914.7708
257.1006,22969.8417
257.2884,23036.2958
257.4761,23119.5292
257.6638,23169.2417
257.8515,23203.1042
258.0392,23241.6
258.2269,23270.4917
258.4146,23301.0708
258.6022,23343.7583
258.7898,23349.0042
258.9774,23365.7625
259.165,23415.575
259.3525,23468.6875
259.5401,23485.7542
259.7276,23520.9083
259.9151,23572.0417
260.1026,23597.1375
260.2901,23646.6917
260.4776,23689.2292
260.665,23772.9125
260.8524,23837.4583
261.0398,23904.0417
261.2272,23933.2792
261.4146,23949.4125
261.6019,23986.3333
261.7893,24036.5583
261.9766,24067.2875
262.1639,24107.6458
262.3512,24096.6
262.5384,24103.5208
262.7257,24105.6125
262.9129,24128.7667
263.1001,24139.2333
263.2873,24181.3292
263.4745,24204.4167
263.6617,24174.9208
263.8488,24203.1458
264.0359,24216.7292
264.2231,24218.2542
264.4101,24228.7333
264.5972,24251.8917
264.7842,24268.9125
264.9713,24275.5083
265.1583,24277.0125
265.3453,24298.225
265.5323,24317.4625
265.7193,24340.2542
265.9062,24374.6625
266.0931,24386.8292
266.2801,24387.7083
266.4669,24414.6125
266.6538,24438.2083
266.8407,24461.3125
267.0276,24441.2625
267.2143,24434.6458
267.4012,24450.425
267.588,24406.5125
267.7747,24401.5417
267.9615,24402.3417
268.1482,24387.325
268.3349,24403.65
268.5217,24400.7167
268.7083,24371.5
268.895,24357.7
269.0817,24375.2458
269.2682,24368.5417
269.4549,24331.625
269.6415,24269.3708
269.8281,24254.1667
270.0146,24269.2542
270.2012,24278.075
270.3877,24286.7417
270.5742,24278.2667
270.7607,24267.7417
270.9472,24262.1583
271.1336,24244.5208
271.32,24221.2583
271.5065,24197.1625
271.6929,24182.5333
271.8792,24197.0542
272.0656,24183.6917
272.252,24185.7917
272.4383,24180.975
272.6246,24156.15
272.8109,24141.4542
272.9972,24170.725
273.1835,24184.4917
273.3697,24187.8583
273.5559,24187.7583
273.7421,24183.6625
273.9283,24176.025
274.1145,24154.2625
274.3007,24153.2875
274.4868,24159.2208
274.6729,24183.3
274.859,24180.1458
275.0451,24165.125
275.2311,24101.7833
275.4172,24107.1292
275.6032,24121.7417
275.7892,24134.2375
275.9752,24128.7458
276.1612,24139.6792
276.3472,24102.1542
276.5331,24081.25
276.719,24075.5
276.9049,24070.0292
277.0908,24045.0625
277.2767,24026.5625
277.4625,24028.1
277.6484,24005.225
277.8342,23974.0292
278.02,23964.0375
278.2057,23977.55
278.3915,23995.4958
278.5772,23992.3292
278.763,23956.1583
278.9487,23969.5625
279.1343,23983.3417
279.32,23961.6833
279.5057,23922.4375
279.6913,23848.9292
279.877,23831.2583
280.0625,23814.2167
280.2481,23776.3208
280.4337,23742.6625
280.6192,23754.5083
280.8048,23763.55
280.9903,23737.175
281.1758,23688.4208
281.3612,23649.6125
281.5467,23624.9625
281.7321,23644.2125
281.9175,23648.9708
282.1029,23629.375
282.2884,23619.5125
282.4737,23575.1208
282.6591,23534.5833
282.8444,23522.3458
283.0297,23513.6
283.215,23501.5167
283.4002,23482.8
283.5855,23438.0292
283.7707,23357.225
283.956,23324.5458
284.1412,23300.5708
284.3264,23308.0792
284.5115,23323.6792
284.6967,23322.9958
284.8818,23283.0167
285.0669,23233.6292
285.252,23217.8458
285.4371,23205.425
285.6222,23167.2167
285.8072,23130.7042
285.9922,23099.4542
286.1772,23095.6208
286.3622,23095.7125
286.5472,23061.1083
286.7321,23012.3333
286.9171,23022.6375
287.102,23020.5417
287.2869,23021.775
287.4717,23043.3833
287.6566,23024.3292
287.8415,23009.5
288.0263,22983.5083
288.2111,22918.9958
288.3959,22860.8542
288.5806,22851.1833
288.7654,22848.85
288.9501,22885.2458
289.1348,22882.1458
289.3195,22868.4125
289.5042,22861.3
289.6889,22866.4625
289.8735,22810.0833
290.0581,22779.1417
290.2428,22731.2458
290.4273,22713.9667
290.6119,22722.7583
290.7965,22703.4208
290.981,22689.5292
291.1655,22671.425
291.35,22597.2833
291.5345,22543.5667
291.719,22539.5208
291.9034,22540.0625
292.0878,22561.125
292.2722,22539.8917
292.4566,22503.8833
292.641,22501.5708
292.8253,22480.4833
293.0096,22448.8125
293.194,22447.5083
293.3783,22428.2875
293.5626,22428.5917
293.7468,22415.475
293.9311,22407.2
294.1153,22353.8167
294.2995,22268.3417
294.4837,22204.0375
294.6678,22163.15
294.852,22126.5542
295.0361,22127.225
295.2202,22120.5042
295.4043,22128.3875
295.5884,22098.8167
295.7725,22072.5
295.9565,22045.2917
296.1405,21980.5667
296.3246,21953.8833
296.5085,21968.6292
296.6925,21985.8875
296.8764,21967.05
297.0603,21932.1583
297.2443,21904.525
297.4282,21854.3042
297.612,21805.6875
297.7959,21757.3792
297.9797,21730.4125
298.1635,21678.8833
298.3474,21701.8625
298.5311,21709.0542
298.7149,21657.9792
298.8987,21591.7625
299.0823,21556.8958
299.2661,21501.0
299.4498,21422.3792
299.6334,21408.825
299.8171,21398.8042
300.0007,21373.6917
300.1843,21345.0833
300.368,21320.0292
300.5515,21289.925
300.7351,21259.0708
300.9186,21236.9417
301.1021,21198.3917
301.2857,21175.375
301.4691,21157.5917
301.6526,21147.95
301.8361,21106.15
302.0195,21058.5833
302.2029,21031.3208
302.3863,21011.7625
302.5697,20973.275
302.753,20960.2583
302.9364,20958.1875
303.1197,20963.7625
303.303,20934.7875
303.4863,20889.1583
303.6696,20809.1667
303.8528,20747.85
304.036,20715.7708
304.2192,20708.9083
304.4024,20686.3375
304.5856,20635.4917
304.7688,20613.825
304.9519,20598.9292
305.135,20563.8208
305.3181,20531.0292
305.5012,20501.7333
305.6842,20491.9708
305.8673,20462.2292
306.0504,20414.5083
306.2333,20351.8125
306.4163,20327.625
306.5993,20289.9333
306.7822,20269.1542
306.9652,20250.3667
307.1481,20206.6
307.331,20170.8542
307.5139,20131.9625
307.6967,20083.8792
307.8796,20047.6083
308.0624,20012.3958
308.2452,19967.8417
308.428,19926.6292
308.6107,19910.0167
308.7935,19868.45
308.9762,19838.9708
309.1589,19813.975
309.3416,19777.0083
309.5243,19738.0375
309.7069,19706.0458
309.8896,19667.225
310.0721,19632.8375
310.2548,19603.825
310.4373,19578.7042
310.6199,19575.3292
310.8024,19540.6458
310.985,19519.2667
311.1674,19460.7292
311.3499,19405.9125
311.5324,19392.9833
311.7148,19387.7542
311.8973,19339.75
312.0797,19303.85
312.2621,19287.55
312.4445,19266.5208
312.6268,19225.0792
312.8091,19201.8583
312.9915,19145.0792
313.1738,19107.875
313.356,19054.1
313.5383,19006.3125
313.7206,18979.5667
313.9027,18944.475
314.085,18920.5208
314.2672,18894.9
314.4493,18869.2708
314.6314,18852.4583
314.8136,18845.2917
314.9957,18803.15
315.1778,18756.9292
315.3598,18730.4042
315.5419,18712.8125
315.724,18686.5458
315.9059,18643.2417
316.088,18615.9167
316.2699,18614.6542
316.4519,18603.4583
316.6338,18551.7917
316.8157,18481.4458
316.9977,18453.5208
317.1795,18457.8625
317.3614,18453.0208
317.5432,18426.2375
317.7251,18381.9458
317.9069,18321.6167
318.0887,18287.1792
318.2704,18255.1333
318.4522,18239.7292
318.6339,18226.475
318.8156,18242.1167
318.9973,18222.9458
319.179,18216.4667
319.3607,18200.8292
319.5423,18188.0667
319.7239,18166.0958
319.9055,18139.4667
320.0871,18110.55
320.2687,18083.9042
320.4502,18060.1708
320.6317,18022.2375
320.8132,18021.9292
320.9947,18000.3542
321.1761,17978.3917
321.3576,17960.3
321.5391,17946.8583
321.7205,17936.3625
321.9019,17903.4333
322.0832,17858.875
322.2646,17811.5833
322.4459,17780.2167
322.6272,17746.2708
322.8085,17712.3292
322.9898,17689.2792
323.1711,17656.2208
323.3523,17628.6292
323.5335,17605.2958
323.7147,17641.5208
323.8959,17675.7583
324.0771,17670.4333
324.2582,17646.6125
324.4393,17626.2833
324.6204,17614.9875
324.8015,17596.325
324.9826,17590.7125
325.1637,17618.575
325.3447,17602.4083
325.5257,17592.0042
325.7067,17575.1417
325.8877,17524.4167
326.0686,17484.3
326.2496,17450.6667
326.4305,17405.3625
326.6114,17383.0833
326.7922,17384.9
326.9731,17389.7708
327.1539,17374.8708
327.3347,17363.8583
327.5155,17366.4458
327.6963,17383.5708
327.8771,17371.1542
328.0578,17311.6792
328.2385,17239.3458
328.4193,17216.3083
328.5999,17193.025
328.7806,17154.5417
328.9613,17168.6625
329.1419,17168.2333
329.3225,17164.5708
329.5031,17125.7125
329.6837,17086.7792
329.8642,17057.5917
330.0447,17041.3083
330.2252,17016.6833
330.4057,16970.3083
330.5862,16931.0625
330.7667,16905.1958
330.9471,16926.0958
331.1275,16936.7875
331.3079,16859.9583
331.4883,16820.0208
331.6687,16818.1417
331.849,16802.075
332.0293,16770.1333
332.2096,16742.7917
332.3899,16729.5333
332.5702,16729.7208
332.7504,16744.0792
332.9306,16730.2542
333.1108,16686.8667
333.291,16644.0083
333.4712,16637.9167
333.6514,16623.2375
333.8315,16596.4583
334.0116,16583.0458
334.1917,16584.8125
334.3717,16581.3792
334.5518,16591.3
334.7318,16566.9917
334.9119,16538.7542
335.0918,16519.2208
335.2718,16520.3875
335.4518,16522.0167
335.6317,16505.3042
335.8116,16491.1958
335.9915,16457.1917
336.1714,16384.5375
336.3513,16364.9708
336.5311,16386.5125
336.7109,16401.8
336.8907,16361.2583
337.0705,16291.6125
337.2502,16228.6917
337.43,16212.2083
337.6097,16185.0708
337.7894,16181.175
337.9691,16173.5333
338.1488,16163.4667
338.3284,16167.4542
338.508,16187.7625
338.6877,16188.9667
338.8672,16170.7792
339.0468,16132.8583
339.2263,16103.425
339.4059,16076.6458
339.5854,16118.4
339.7649,16116.2292
339.9443,16098.65
340.1238,16099.7292
340.3032,16095.775
340.4826,16075.4208
340.662,16028.1167
340.8414,15972.55
341.0207,15981.1
341.2001,15996.1292
341.3794,15986.2167
341.5587,15992.4625
341.738,16001.7875
341.9172,15966.5417
342.0965,15952.6708
342.2757,15902.5125
342.4549,15821.0583
342.6341,15819.7
342.8132,15812.1917
342.9923,15837.7083
343.1715,15888.3708
343.3506,15909.7583
343.5296,15856.5667
343.7087,15796.525
343.8878,15755.2958
344.0668,15725.9083
344.2458,15688.9833
344.4248,15651.7917
344.6037,15648.6458
344.7827,15657.4583
344.9616,15644.0042
345.1405,15647.2667
345.3194,15657.7833
345.4982,15623.6083
345.6771,15596.0542
345.8559,15582.275
346.0347,15568.9917
346.2135,15535.725
346.3923,15541.9292
346.571,15550.125
346.7498,15520.3458
346.9285,15522.6792
347.1071,15512.5292
347.2859,15461.2875
347.4645,15465.3
347.6431,15464.8833
347.8217,15478.6083
348.0003,15501.775
348.1789,15517.7792
348.3574,15430.45
348.5359,15364.4625
348.7145,15337.3958
348.893,15342.75
349.0714,15324.5167
349.2499,15281.5792
349.4283,15237.5083
349.6068,15206.2125
349.7852,15180.6625
349.9635,15189.4458
350.1419,15203.0167
350.3202,15191.7833
350.4985,15149.2708
350.6768,15114.2875
350.8551,15094.1667
351.0334,15079.3167
351.2116,15039.1667
351.3898,15038.5417
351.568,15025.5875
351.7462,15038.75
351.9243,15037.7458
352.1025,15003.4
352.2806,14972.9917
352.4587,14944.9708
352.6368,14912.6125
352.8148,14887.8542
352.9929,14875.4042
353.1709,14882.8917
353.3489,14869.9667
353.5268,14846.2292
353.7048,14828.3417
353.8828,14812.3083
354.0607,14790.8958
354.2386,14782.0292
354.4165,14759.65
354.5943,14744.9417
354.7722,14742.7708
354.95,14754.3167
355.1278,14759.3458
355.3056,14721.0333
355.4833,14652.2667
355.6611,14594.85
355.8388,14551.8583
356.0165,14520.3958
356.1942,14536.2167
356.3719,14586.2
356.5495,14568.2125
356.7271,14514.7
356.9047,14508.5958
357.0823,14502.1167
357.2599,14495.1417
357.4374,14491.0542
357.6149,14458.6583
357.7924,14417.1
357.9699,14385.1708
358.1474,14357.7583
358.3248,14305.5333
358.5023,14280.3875
358.6797,14240.0875
358.8571,14215.9458
359.0344,14224.675
359.2118,14209.6417
359.3891,14192.9958
359.5664,14185.0167
359.7437,14181.9833
359.9209,14140.4458
360.0982,14103.6833
360.2754,14074.8667
360.4526,14069.9417
360.6298,14067.2542
360.807,14062.925
360.9841,14029.3375
361.1613,13986.2
361.3383,14004.6292
361.5154,14018.6125
361.6925,13998.1208
361.8695,13967.1792
362.0466,13907.8542
362.2236,13913.8167
362.4005,13903.1417
362.5775,13908.5667
362.7545,13878.0583
362.9314,13834.3708
363.1083,13823.7458
363.2852,13806.5458
363.462,13806.725
363.6389,13790.2042
363.8157,13790.6917
363.9925,13766.5333
364.1693,13753.5
364.346,13722.5792
364.5228,13688.25
364.6996,13694.5875
364.8762,13681.05
365.0529,13689.6125
365.2296,13705.2583
365.4062,13716.1208
365.5829,13718.3458
365.7595,13683.7667
365.9361,13675.6292
366.1126,13693.8875
366.2892,13687.0833
366.4657,13805.5208
366.6422,13982.7208
366.8186,13986.4083
366.9951,14000.875
367.1716,14017.8042
367.348,13934.9708
367.5244,13953.8792
367.7008,14009.6292
367.8772,14038.8333
368.0535,13888.4708
368.2298,13739.2
368.4061,13861.7958
368.5824,13870.5542
368.7586,13832.2917
368.9349,13927.0958
369.1111,13917.2792
369.2873,13790.3875
369.4635,13723.6333
369.6396,13791.6625
369.8158,13736.2583
369.9919,13659.7042
370.168,13639.0792
370.3441,13678.9583
370.5202,13619.3708
370.6962,13491.75
370.8722,13429.8167
371.0482,13420.9625
371.2242,13476.9917
371.4002,13562.2625
371.5761,13663.9958
371.752,13595.4042
371.9279,13538.8417
372.1038,13530.4208
372.2796,13512.3292
372.4555,13471.3667
372.6313,13554.6167
372.8071,13540.6292
372.9829,13473.825
373.1586,13441.95
373.3344,13474.6
373.5101,13442.6292
373.6858,13407.6333
373.8615,13388.2125
374.0371,13402.95
374.2127,13490.7417
374.3884,13573.9167
374.564,13515.0125
374.7395,13442.1875
374.9151,13439.1542
375.0906,13538.7667
375.2661,13754.425
375.4416,13776.125
375.6171,13761.2875
375.7925,13857.9542
375.968,13904.5458
376.1434,13868.4625
376.3188,13719.1083
376.4941,13648.575
376.6695,13677.775
376.8448,13752.0625
377.0201,13823.1333
377.1954,13799.4083
377.3707,13798.9667
377.5459,13890.2083
377.7212,13944.2458
377.8964,14187.7667
378.0715,14515.1042
378.2467,14409.7375
378.4218,14255.75
378.597,14338.5167
378.7721,14064.0292
378.9472,14074.7583
379.1222,14129.4
379.2973,14289.65
379.4723,14678.425
379.6473,14928.9375
379.8223,14835.2625
379.9972,14385.2958
380.1722,14181.8042
380.3471,14125.9208
380.522,14196.2667
380.6969,14130.525
380.8717,14231.3042
381.0466,14416.7833
381.2214,14227.3333
381.3962,14123.7708
381.571,14002.0333
381.7457,13898.5875
381.9204,13936.7542
382.0952,14024.7083
382.2699,13964.7208
382.4445,14278.8375
382.6192,14454.1667
382.7938,14606.2083
382.9685,14918.5
383.1431,14898.4125
383.3176,14432.7
383.4922,14089.7667
383.6667,14054.3375
383.8412,14107.7292
384.0157,14014.8833
384.1902,13982.9667
384.3646,14152.3292
384.5391,14267.7625
384.7134,14224.1708
384.8878,14310.875
385.0622,14551.4792
385.2365,14725.6042
385.4109,14403.2333
385.5852,14104.1333
385.7594,14099.8708
385.9337,14185.7375
386.1079,14296.3208
386.2822,14472.2208
386.4564,14729.1625
386.6306,14618.1
386.8047,14402.0083
386.9789,14613.0792
387.153,14687.2917
387.3271,14931.4417
387.5012,15204.7583
387.6752,15199.2792
387.8492,15596.1833
388.0233,15738.675
388.1972,15340.2458
388.3712,15237.4792
388.5452,15283.2792
388.7191,15327.4875
388.893,15563.1208
389.0669,15939.2792
389.2408,15527.9625
389.4146,14837.6917
389.5884,14395.8583
389.7623,14157.0875
389.9361,14129.3
390.1098,14186.8292
390.2835,14354.6917
390.4573,14396.2917
390.631,14317.9542
390.8047,14391.6
390.9784,14694.3125
391.152,14686.6708
391.3256,14597.9333
391.4992,14759.8458
391.6728,14754.7958
391.8464,14619.6667
392.0199,14866.8083
392.1934,15129.0792
392.3669,15030.6333
392.5403,15359.9
392.7138,15423.2875
392.8873,15678.0542
393.0607,15926.2583
393.2341,16320.5667
393.4074,16420.3583
393.5808,16127.9958
393.7542,15431.1875
393.9274,15327.3333
394.1007,15340.9917
394.274,15287.8
394.4472,15482.8333
394.6205,15329.6292
394.7937,15712.6958
394.9668,16188.8
395.14,16246.5
395.3131,15757.325
395.4863,15236.6458
395.6594,15012.2833
395.8325,15081.7833
396.0055,14922.1833
396.1786,14985.9208
396.3516,14975.0083
396.5246,15040.4292
396.6975,14869.3833
396.8705,14697.1333
397.0434,15063.3083
397.2163,15237.1208
397.3892,14818.5833
397.5621,14941.6875
397.735,15289.5417
397.9077,15657.6792
398.0806,16137.1375
398.2534,15842.1375
398.4261,15745.4458
398.5989,15875.825
398.7716,16541.8875
398.9443,16832.7208
399.117,16465.5292
399.2896,16010.7208
399.4623,15803.025
399.6349,15677.0833
399.8075,15586.0208
399.9801,15260.9583
400.1526,15171.5583
400.3252,15097.8333
400.4977,14608.7542
400.6702,14439.925
400.8427,14387.1333
401.0151,14504.4375
401.1875,14692.6
401.36,14615.225
401.5323,14698.5917
401.7047,14589.375
401.877,14363.7667
402.0494,14308.1375
402.2216,14332.3625
402.394,14644.5042
402.5662,14709.6542
402.7385,14573.4625
402.9107,14557.2708
403.0829,14499.7833
403.2551,14551.0625
403.4272,14458.0917
403.5994,14366.9083
403.7715,14438.9125
403.9436,14755.1
404.1156,14753.7958
