Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-09 18:24:18.367130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1946.6875
218.2508,1986.0375
218.442,2024.6667
218.6332,2067.3833
218.8244,2108.9125
219.0156,2152.2792
219.2067,2197.4792
219.3979,2246.8708
219.589,2293.3458
219.7801,2342.7292
219.9712,2393.3833
220.1623,2445.7375
220.3533,2503.5458
220.5444,2560.6125
220.7354,2618.9583
220.9264,2676.2708
221.1174,2741.5042
221.3083,2805.2958
221.4993,2868.2792
221.6902,2931.1667
221.8812,3000.8458
222.0721,3071.4083
222.263,3144.7667
222.4538,3220.3333
222.6447,3294.7083
222.8355,3372.3333
223.0264,3449.2458
223.2172,3527.6833
223.408,3610.7958
223.5987,3690.8458
223.7895,3775.9667
223.9802,3864.2458
224.1709,3954.7
224.3616,4045.6375
224.5524,4138.9708
224.743,4233.4042
224.9337,4326.55
225.1243,4431.8417
225.315,4530.1667
225.5056,4626.7958
225.6962,4733.0042
225.8867,4840.9167
226.0773,4947.6458
226.2678,5054.925
226.4584,5164.3708
226.6489,5278.4292
226.8394,5383.9958
227.0298,5499.4958
227.2203,5620.1042
227.4108,5749.5458
227.6012,5874.2875
227.7916,5992.7292
227.982,6116.2625
228.1723,6237.925
228.3627,6368.2458
228.5531,6492.4958
228.7434,6620.5375
228.9337,6754.2333
229.124,6889.0375
229.3143,7026.4958
229.5045,7175.6875
229.6948,7318.3792
229.885,7470.6625
230.0752,7624.0833
230.2654,7775.3542
230.4556,7923.2917
230.6457,8069.3
230.8358,8219.1042
231.026,8367.3208
231.2161,8514.3417
231.4062,8670.15
231.5963,8816.3792
231.7863,8971.7042
231.9764,9135.8417
232.1664,9305.5708
232.3564,9474.5792
232.5464,9641.05
232.7364,9807.1208
232.9263,9968.875
233.1163,10142.2583
233.3062,10321.0333
233.4961,10507.8458
233.686,10673.9458
233.8758,10830.7958
234.0657,10993.8375
234.2555,11174.0792
234.4454,11345.9958
234.6352,11519.3875
234.825,11689.375
235.0147,11852.5
235.2045,12024.5708
235.3942,12192.1542
235.5839,12366.1708
235.7737,12529.5917
235.9633,12696.1542
236.153,12880.6083
236.3427,13058.5167
236.5323,13231.4917
236.7219,13392.1958
236.9115,13540.8667
237.1011,13695.5125
237.2907,13870.5542
237.4803,14042.8167
237.6698,14205.1042
237.8593,14370.425
238.0488,14535.7625
238.2383,14705.3458
238.4278,14863.6417
238.6172,15043.3208
238.8066,15207.9667
238.9961,15377.9875
239.1855,15550.8667
239.3748,15717.2292
239.5642,15862.9667
239.7536,16029.1917
239.9429,16184.5875
240.1322,16322.7208
240.3215,16477.8667
240.5108,16627.4958
240.7001,16789.95
240.8893,16943.175
241.0786,17087.0458
241.2677,17224.4792
241.457,17388.8667
241.6461,17499.475
241.8353,17628.7333
242.0244,17749.6458
242.2136,17869.4583
242.4027,17992.4333
242.5918,18107.0125
242.7809,18230.675
242.9699,18317.375
243.159,18369.3042
243.348,18508.4417
243.537,18665.5792
243.726,18802.3042
243.915,18924.0042
244.1039,19031.2042
244.2929,19138.3708
244.4818,19171.2125
244.6707,19251.8917
244.8596,19392.0833
245.0485,19536.525
245.2373,19681.8542
245.4262,19816.7708
245.615,19935.0875
245.8038,20030.925
245.9926,20135.1208
246.1814,20265.3458
246.3701,20320.2833
246.5589,20299.8667
246.7476,20361.7708
246.9363,20513.2375
247.1249,20653.9167
247.3136,20776.1125
247.5023,20891.525
247.6909,21012.5333
247.8795,21118.6125
248.0681,21239.1875
248.2567,21345.2042
248.4453,21444.5625
248.6338,21542.0083
248.8224,21618.3542
249.0109,21604.1583
249.1994,21605.6292
249.3878,21729.7167
249.5763,21854.4542
249.7648,21967.2208
249.9532,22074.6917
250.1416,22185.3042
250.33,22312.1375
250.5183,22426.9167
250.7067,22526.0333
250.8951,22611.1292
251.0834,22687.5833
251.2717,22759.5958
251.46,22836.375
251.6483,22911.7125
251.8365,22977.6875
252.0247,22985.0417
252.213,23013.3625
252.4012,23087.1083
252.5894,23223.0417
252.7775,23309.7833
252.9657,23382.0958
253.1538,23480.5125
253.3419,23560.0458
253.53,23615.5292
253.7181,23685.1667
253.9062,23762.8792
254.0942,23830.1042
254.2823,23873.7292
254.4703,23916.2792
254.6583,23963.7125
254.8463,24030.7167
255.0342,24062.9667
255.2222,24096.3417
255.4101,24115.6583
255.598,24100.9917
255.7859,24126.5792
255.9738,24222.1083
256.1616,24318.3417
256.3495,24418.7167
256.5373,24490.0208
256.7251,24604.075
256.9129,24667.4625
257.1006,24730.0208
257.2884,24804.0708
257.4761,24894.5792
257.6638,24940.9333
257.8515,24977.1542
258.0392,25018.0083
258.2269,25046.8708
258.4146,25078.5833
258.6022,25126.875
258.7898,25133.6625
258.9774,25148.5542
259.165,25196.1167
259.3525,25250.0792
259.5401,25263.4417
259.7276,25299.5208
259.9151,25348.2167
260.1026,25385.8375
260.2901,25433.6375
260.4776,25479.4083
260.665,25569.5333
260.8524,25639.4208
261.0398,25715.4875
261.2272,25747.2583
261.4146,25752.8125
261.6019,25791.6375
261.7893,25838.2708
261.9766,25872.2208
262.1639,25913.7625
262.3512,25908.1792
262.5384,25909.5375
262.7257,25914.5208
262.9129,25929.0375
263.1001,25941.6958
263.2873,25984.7
263.4745,26005.75
263.6617,25979.3792
263.8488,25999.95
264.0359,26019.2167
264.2231,26024.0833
264.4101,26038.2208
264.5972,26057.2333
264.7842,26072.1625
264.9713,26076.0375
265.1583,26069.4542
265.3453,26089.1708
265.5323,26111.075
265.7193,26141.0708
265.9062,26171.0208
266.0931,26187.5042
266.2801,26179.6417
266.4669,26207.2208
266.6538,26228.65
266.8407,26251.9125
267.0276,26231.9875
267.2143,26214.9
267.4012,26232.4375
267.588,26190.6583
267.7747,26179.25
267.9615,26171.9542
268.1482,26166.9792
268.3349,26176.1333
268.5217,26166.8083
268.7083,26132.5875
268.895,26120.6833
269.0817,26129.775
269.2682,26118.8875
269.4549,26075.2875
269.6415,26012.4458
269.8281,25993.4208
270.0146,26007.3208
270.2012,26015.4333
270.3877,26025.5042
270.5742,26005.8875
270.7607,25997.8583
270.9472,25982.9542
271.1336,25964.5667
271.32,25934.5292
271.5065,25912.0042
271.6929,25897.525
271.8792,25905.9
272.0656,25891.3708
272.252,25886.8917
272.4383,25878.3542
272.6246,25856.8167
272.8109,25833.55
272.9972,25866.6583
273.1835,25875.2792
273.3697,25879.9375
273.5559,25875.4125
273.7421,25869.6917
273.9283,25856.4667
274.1145,25836.6625
274.3007,25827.4875
274.4868,25830.25
274.6729,25853.2542
274.859,25848.9042
275.0451,25836.8708
275.2311,25762.6417
275.4172,25769.8792
275.6032,25782.5458
275.7892,25802.4667
275.9752,25788.2833
276.1612,25798.8833
276.3472,25756.125
276.5331,25735.8083
276.719,25723.6
276.9049,25715.0375
277.0908,25684.5917
277.2767,25669.3375
277.4625,25668.2125
277.6484,25642.6542
277.8342,25608.25
278.02,25596.4208
278.2057,25603.8667
278.3915,25623.3625
278.5772,25617.3417
278.763,25573.15
278.9487,25588.6208
279.1343,25596.9417
279.32,25570.7958
279.5057,25531.475
279.6913,25455.775
279.877,25430.55
280.0625,25411.4958
280.2481,25366.4583
280.4337,25325.7292
280.6192,25339.8083
280.8048,25355.5583
280.9903,25312.4375
281.1758,25267.375
281.3612,25221.575
281.5467,25195.5958
281.7321,25212.825
281.9175,25213.5458
282.1029,25196.3625
282.2884,25180.6417
282.4737,25135.6167
282.6591,25091.6583
282.8444,25081.2208
283.0297,25061.2292
283.215,25047.725
283.4002,25027.4375
283.5855,24979.5667
283.7707,24899.6458
283.956,24858.8333
284.1412,24823.9792
284.3264,24834.2542
284.5115,24850.5833
284.6967,24845.875
284.8818,24801.5708
285.0669,24748.9667
285.252,24730.9083
285.4371,24719.0
285.6222,24671.525
285.8072,24634.0917
285.9922,24594.8
286.1772,24594.6708
286.3622,24598.5125
286.5472,24549.4292
286.7321,24499.9042
286.9171,24514.7583
287.102,24502.95
287.2869,24509.85
287.4717,24533.3292
287.6566,24512.9875
287.8415,24490.7458
288.0263,24465.3792
288.2111,24395.0958
288.3959,24332.7042
288.5806,24313.7208
288.7654,24311.9125
288.9501,24353.0333
289.1348,24350.4125
289.3195,24335.4292
289.5042,24327.3042
289.6889,24332.5625
289.8735,24267.3583
290.0581,24235.7792
290.2428,24179.8375
290.4273,24162.7875
290.6119,24169.0708
290.7965,24148.1125
290.981,24128.875
291.1655,24108.3125
291.35,24031.6917
291.5345,23977.1458
291.719,23968.9792
291.9034,23964.7875
292.0878,23988.175
292.2722,23967.3417
292.4566,23931.6333
292.641,23925.2458
292.8253,23907.9417
293.0096,23869.1417
293.194,23860.5875
293.3783,23843.8542
293.5626,23843.6167
293.7468,23827.7292
293.9311,23818.4083
294.1153,23759.0042
294.2995,23665.625
294.4837,23600.7625
294.6678,23552.9583
294.852,23520.7125
295.0361,23513.1
295.2202,23502.95
295.4043,23504.9458
295.5884,23479.7292
295.7725,23458.0625
295.9565,23422.1667
296.1405,23359.0292
296.3246,23323.1708
296.5085,23340.7583
296.6925,23361.3125
296.8764,23335.6417
297.0603,23301.8708
297.2443,23267.2167
297.4282,23212.675
297.612,23160.45
297.7959,23112.6292
297.9797,23077.0917
298.1635,23027.275
298.3474,23047.4208
298.5311,23050.425
298.7149,22995.3875
298.8987,22929.9375
299.0823,22887.0458
299.2661,22833.7042
299.4498,22751.1333
299.6334,22738.4125
299.8171,22726.1875
300.0007,22688.7333
300.1843,22671.1125
300.368,22636.2042
300.5515,22603.2042
300.7351,22570.3583
300.9186,22550.5958
301.1021,22502.5125
301.2857,22483.8958
301.4691,22460.4333
301.6526,22456.0417
301.8361,22405.5917
302.0195,22355.2083
302.2029,22328.8833
302.3863,22308.0417
302.5697,22260.9167
302.753,22248.0208
302.9364,22246.0542
303.1197,22249.6625
303.303,22221.3833
303.4863,22166.4792
303.6696,22085.0958
303.8528,22025.5167
304.036,21986.8333
304.2192,21980.3167
304.4024,21954.9542
304.5856,21901.1833
304.7688,21877.0667
304.9519,21862.7917
305.135,21830.1208
305.3181,21785.2333
305.5012,21751.6542
305.6842,21737.5333
305.8673,21709.5
306.0504,21664.2167
306.2333,21594.9625
306.4163,21566.4667
306.5993,21526.45
306.7822,21505.4875
306.9652,21492.0083
307.1481,21440.4292
307.331,21397.025
307.5139,21353.1708
307.6967,21305.6417
307.8796,21261.6458
308.0624,21225.9917
308.2452,21179.9667
308.428,21135.3292
308.6107,21118.6792
308.7935,21079.0042
308.9762,21040.9083
309.1589,21014.0917
309.3416,20979.3208
309.5243,20937.225
309.7069,20903.9292
309.8896,20856.975
310.0721,20825.0
310.2548,20793.2667
310.4373,20764.1583
310.6199,20754.0667
310.8024,20714.0042
310.985,20683.7333
311.1674,20624.3583
311.3499,20568.9458
311.5324,20550.4792
311.7148,20554.275
311.8973,20501.9208
312.0797,20464.9083
312.2621,20444.625
312.4445,20422.6042
312.6268,20374.1375
312.8091,20347.3208
312.9915,20284.7708
313.1738,20243.7833
313.356,20187.0167
313.5383,20134.95
313.7206,20115.2625
313.9027,20072.675
314.085,20043.95
314.2672,20020.725
314.4493,20001.4583
314.6314,19988.525
314.8136,19970.5167
314.9957,19925.5042
315.1778,19868.0375
315.3598,19838.4625
315.5419,19820.2
315.724,19800.4792
315.9059,19764.0917
316.088,19727.6583
316.2699,19731.2667
316.4519,19705.0833
316.6338,19654.4667
316.8157,19574.2583
316.9977,19539.1375
317.1795,19537.6542
317.3614,19527.9167
317.5432,19513.5708
317.7251,19466.3583
317.9069,19402.8542
318.0887,19370.0542
318.2704,19344.3292
318.4522,19322.7833
318.6339,19307.8708
318.8156,19323.7042
318.9973,19290.7958
319.179,19289.725
319.3607,19281.6125
319.5423,19270.675
319.7239,19236.9625
319.9055,19205.0958
320.0871,19180.0417
320.2687,19149.1208
320.4502,19116.0292
320.6317,19080.0292
320.8132,19078.2875
320.9947,19058.3083
321.1761,19044.45
321.3576,19029.3708
321.5391,19013.625
321.7205,19001.9667
321.9019,18957.5708
322.0832,18902.1083
322.2646,18859.625
322.4459,18829.9
322.6272,18796.3417
322.8085,18762.9792
322.9898,18742.2125
323.1711,18702.0625
323.3523,18671.1667
323.5335,18646.7
323.7147,18688.1917
323.8959,18718.3125
324.0771,18710.7833
324.2582,18681.0458
324.4393,18657.2583
324.6204,18649.1542
324.8015,18624.3833
324.9826,18630.1208
325.1637,18655.5417
325.3447,18640.9
325.5257,18621.1667
325.7067,18596.2208
325.8877,18538.0542
326.0686,18501.3917
326.2496,18455.875
326.4305,18407.65
326.6114,18393.5917
326.7922,18392.5083
326.9731,18397.3833
327.1539,18381.5208
327.3347,18370.4917
327.5155,18367.4292
327.6963,18391.8875
327.8771,18380.4917
328.0578,18319.45
328.2385,18245.9333
328.4193,18217.9417
328.5999,18194.2042
328.7806,18162.9042
328.9613,18175.5333
329.1419,18165.425
329.3225,18155.1625
329.5031,18115.4
329.6837,18068.0875
329.8642,18042.4625
330.0447,18023.5583
330.2252,17996.975
330.4057,17948.9
330.5862,17912.525
330.7667,17890.6458
330.9471,17910.1708
331.1275,17916.9708
331.3079,17836.2542
331.4883,17793.5542
331.6687,17799.7667
331.849,17777.1417
332.0293,17740.7583
332.2096,17716.1042
332.3899,17700.9
332.5702,17705.3667
332.7504,17713.6833
332.9306,17703.5583
333.1108,17661.4667
333.291,17613.3583
333.4712,17608.125
333.6514,17602.4167
333.8315,17567.3792
334.0116,17553.275
334.1917,17548.1583
334.3717,17550.375
334.5518,17553.2458
334.7318,17526.3333
334.9119,17505.0917
335.0918,17488.825
335.2718,17483.725
335.4518,17480.5833
335.6317,17455.0542
335.8116,17446.45
335.9915,17429.9417
336.1714,17366.125
336.3513,17341.7083
336.5311,17351.4458
336.7109,17367.7375
336.8907,17329.5583
337.0705,17264.3292
337.2502,17196.8792
337.43,17176.9625
337.6097,17139.475
337.7894,17125.2083
337.9691,17123.2333
338.1488,17120.6667
338.3284,17125.0292
338.508,17138.0
338.6877,17133.4625
338.8672,17119.1625
339.0468,17075.2917
339.2263,17044.475
339.4059,17030.3667
339.5854,17065.3833
339.7649,17063.125
339.9443,17035.7708
340.1238,17036.1917
340.3032,17028.25
340.4826,17011.1333
340.662,16969.4458
340.8414,16914.5
341.0207,16920.9625
341.2001,16935.7167
341.3794,16930.4333
341.5587,16947.8958
341.738,16952.1083
341.9172,16905.6292
342.0965,16882.0125
342.2757,16827.3333
342.4549,16749.6667
342.6341,16749.1958
342.8132,16743.7167
342.9923,16767.0792
343.1715,16813.1292
343.3506,16840.0958
343.5296,16791.4375
343.7087,16722.8875
343.8878,16684.2917
344.0668,16666.0875
344.2458,16640.1458
344.4248,16600.175
344.6037,16590.2333
344.7827,16596.0333
344.9616,16568.4125
345.1405,16569.9458
345.3194,16581.6667
345.4982,16544.8
345.6771,16517.025
345.8559,16502.8958
346.0347,16493.3583
346.2135,16466.4833
346.3923,16466.55
346.571,16469.4917
346.7498,16437.125
346.9285,16440.6417
347.1071,16421.8292
347.2859,16370.8833
347.4645,16380.4083
347.6431,16390.2125
347.8217,16402.15
348.0003,16420.75
348.1789,16436.7333
348.3574,16347.25
348.5359,16283.5667
348.7145,16245.2708
348.893,16248.475
349.0714,16242.9333
349.2499,16201.1708
349.4283,16148.0458
349.6068,16110.2458
349.7852,16088.8458
349.9635,16098.7333
350.1419,16100.9958
350.3202,16083.575
350.4985,16038.1583
350.6768,16004.325
350.8551,15979.9167
351.0334,15964.5417
351.2116,15931.0625
351.3898,15932.4917
351.568,15922.8042
351.7462,15930.1833
351.9243,15924.9667
352.1025,15885.1958
352.2806,15863.075
352.4587,15841.8792
352.6368,15813.3042
352.8148,15786.1458
352.9929,15762.025
353.1709,15758.6875
353.3489,15751.3167
353.5268,15727.4708
353.7048,15704.5625
353.8828,15683.5292
354.0607,15660.7167
354.2386,15657.1167
354.4165,15631.9667
354.5943,15613.1
354.7722,15607.7375
354.95,15622.625
355.1278,15624.0875
355.3056,15584.175
355.4833,15515.575
355.6611,15455.0333
355.8388,15409.6292
356.0165,15377.5625
356.1942,15394.6708
356.3719,15442.0208
356.5495,15430.2958
356.7271,15384.2042
356.9047,15380.2125
357.0823,15380.35
357.2599,15372.675
357.4374,15356.3833
357.6149,15322.4208
357.7924,15275.2042
357.9699,15246.3667
358.1474,15227.3167
358.3248,15183.5292
358.5023,15155.9125
358.6797,15111.4583
358.8571,15084.9917
359.0344,15085.4708
359.2118,15057.525
359.3891,15033.8375
359.5664,15024.375
359.7437,15016.3458
359.9209,14966.5542
360.0982,14930.2792
360.2754,14900.6042
360.4526,14902.4333
360.6298,14906.7167
360.807,14898.1333
360.9841,14871.9167
361.1613,14830.5375
361.3383,14844.0833
361.5154,14855.4042
361.6925,14832.4375
361.8695,14801.8208
362.0466,14753.1125
362.2236,14748.6917
362.4005,14727.6417
362.5775,14734.55
362.7545,14686.1792
362.9314,14637.6292
363.1083,14629.4417
363.2852,14632.8292
363.462,14638.1667
363.6389,14615.1
363.8157,14608.1792
363.9925,14578.5
364.1693,14556.4583
364.346,14530.1125
364.5228,14496.8542
364.6996,14505.7083
364.8762,14498.8042
365.0529,14506.8333
365.2296,14521.1167
365.4062,14518.575
365.5829,14520.2458
365.7595,14479.1625
365.9361,14468.0167
366.1126,14487.2167
366.2892,14477.2542
366.4657,14607.5833
366.6422,14801.3208
366.8186,14808.075
366.9951,14827.3292
367.1716,14843.7542
367.348,14754.8208
367.5244,14767.2375
367.7008,14832.1458
367.8772,14871.1583
368.0535,14713.5542
368.2298,14548.4875
368.4061,14674.525
368.5824,14694.0792
368.7586,14649.2083
368.9349,14749.1208
369.1111,14740.6375
369.2873,14590.2042
369.4635,14518.7
369.6396,14594.1167
369.8158,14538.6375
369.9919,14453.9458
370.168,14423.7417
370.3441,14466.6542
370.5202,14420.0333
370.6962,14294.1042
370.8722,14232.9625
371.0482,14223.875
371.2242,14268.5042
371.4002,14349.2583
371.5761,14447.7875
371.752,14378.2792
371.9279,14325.3167
372.1038,14335.8542
372.2796,14323.575
372.4555,14276.3583
372.6313,14347.7958
372.8071,14338.4125
372.9829,14259.3833
373.1586,14228.9417
373.3344,14268.6625
373.5101,14248.8958
373.6858,14222.6583
373.8615,14194.0583
374.0371,14196.2333
374.2127,14277.25
374.3884,14372.2042
374.564,14319.9083
374.7395,14246.85
374.9151,14246.6
375.0906,14357.9417
375.2661,14577.7667
375.4416,14590.6583
375.6171,14557.2667
375.7925,14655.1625
375.968,14725.6583
376.1434,14692.7417
376.3188,14527.2417
376.4941,14446.6583
376.6695,14481.0833
376.8448,14559.9375
377.0201,14632.8833
377.1954,14609.5667
377.3707,14598.3542
377.5459,14692.2417
377.7212,14744.65
377.8964,15000.675
378.0715,15352.6167
378.2467,15249.2375
378.4218,15069.6583
378.597,15153.0167
378.7721,14879.6
378.9472,14889.9833
379.1222,14956.4417
379.2973,15124.9
379.4723,15541.4833
379.6473,15820.0167
379.8223,15731.4792
379.9972,15249.8
380.1722,15014.4917
380.3471,14942.9208
380.522,15010.8792
380.6969,14948.6083
380.8717,15050.9458
381.0466,15257.2167
381.2214,15055.7792
381.3962,14936.8542
381.571,14821.9792
381.7457,14720.6375
381.9204,14760.0208
382.0952,14854.225
382.2699,14798.6375
382.4445,15119.2833
382.6192,15325.8667
382.7938,15495.0375
382.9685,15825.2083
383.1431,15816.7042
383.3176,15317.9917
383.4922,14940.8167
383.6667,14905.4583
383.8412,14965.3542
384.0157,14872.0708
384.1902,14829.5708
384.3646,14992.2667
384.5391,15113.475
384.7134,15061.4708
384.8878,15142.1
385.0622,15402.1292
385.2365,15595.3667
385.4109,15255.05
385.5852,14922.9458
385.7594,14924.5208
385.9337,15027.6042
386.1079,15157.2958
386.2822,15336.8208
386.4564,15596.7833
386.6306,15479.4958
386.8047,15243.3375
386.9789,15466.7708
387.153,15567.3708
387.3271,15829.4417
387.5012,16121.7167
387.6752,16100.7708
387.8492,16519.6917
388.0233,16693.9708
388.1972,16271.6375
388.3712,16151.5875
388.5452,16203.325
388.7191,16250.1125
388.893,16503.0167
389.0669,16915.0667
389.2408,16477.7333
389.4146,15720.0917
389.5884,15222.5583
389.7623,14969.5167
389.9361,14935.0292
390.1098,14996.35
390.2835,15175.3667
390.4573,15230.85
390.631,15147.3417
390.8047,15220.6583
390.9784,15538.0292
391.152,15539.1667
391.3256,15429.675
391.4992,15605.2417
391.6728,15608.2375
391.8464,15460.875
392.0199,15721.6792
392.1934,16023.875
392.3669,15928.0
392.5403,16266.8792
392.7138,16343.0583
392.8873,16627.1292
393.0607,16903.1875
393.2341,17343.7208
393.4074,17464.6042
393.5808,17164.2542
393.7542,16412.1042
393.9274,16269.3417
394.1007,16285.8792
394.274,16213.2167
394.4472,16417.7625
394.6205,16237.4792
394.7937,16631.9208
394.9668,17144.0667
395.14,17211.4167
395.3131,16684.1667
395.4863,16118.9625
395.6594,15873.1042
395.8325,15951.3792
396.0055,15784.8958
396.1786,15849.8333
396.3516,15860.2208
396.5246,15946.1917
396.6975,15778.2708
396.8705,15604.4417
397.0434,15987.8167
397.2163,16198.9083
397.3892,15733.175
397.5621,15829.3208
397.735,16199.5458
397.9077,16579.6458
398.0806,17078.2625
398.2534,16768.3042
398.4261,16648.325
398.5989,16786.0
398.7716,17496.8333
398.9443,17826.9208
399.117,17424.0542
399.2896,16918.8833
399.4623,16686.0
399.6349,16559.0292
399.8075,16470.6958
399.9801,16119.275
400.1526,16014.2667
400.3252,15940.225
400.4977,15411.625
400.6702,15238.3625
400.8427,15184.8625
401.0151,15300.0667
401.1875,15503.7792
401.36,15420.175
401.5323,15502.65
401.7047,15390.5042
401.877,15150.5667
402.0494,15084.5375
402.2216,15106.2625
402.394,15435.9625
402.5662,15518.5917
402.7385,15370.55
402.9107,15345.3417
403.0829,15286.1167
403.2551,15358.5542
403.4272,15266.8583
403.5994,15162.7083
403.7715,15230.5583
403.9436,15566.1833
404.1156,15563.8958
