Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-09 05:49:20.759690
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1803.875
218.2508,1837.875
218.442,1874.8542
218.6332,1914.4833
218.8244,1951.725
219.0156,1991.5167
219.2067,2034.1958
219.3979,2077.4208
219.589,2121.5375
219.7801,2166.7958
219.9712,2213.7167
220.1623,2262.2292
220.3533,2314.4333
220.5444,2367.1625
220.7354,2420.5833
220.9264,2474.1458
221.1174,2532.325
221.3083,2592.7375
221.4993,2647.7958
221.6902,2707.1958
221.8812,2772.2583
222.0721,2836.375
222.263,2901.8583
222.4538,2971.5083
222.6447,3039.9083
222.8355,3112.3125
223.0264,3181.05
223.2172,3252.9542
223.408,3330.0833
223.5987,3407.3833
223.7895,3485.95
223.9802,3565.4042
224.1709,3647.925
224.3616,3734.4333
224.5524,3820.3375
224.743,3907.9917
224.9337,3994.9208
225.1243,4092.5208
225.315,4185.6375
225.5056,4275.0792
225.6962,4370.5958
225.8867,4473.6792
226.0773,4570.8542
226.2678,4670.8583
226.4584,4774.3167
226.6489,4879.8708
226.8394,4978.7333
227.0298,5085.4417
227.2203,5198.6625
227.4108,5317.6667
227.6012,5431.95
227.7916,5543.7167
227.982,5659.125
228.1723,5772.6292
228.3627,5892.975
228.5531,6010.7708
228.7434,6125.2542
228.9337,6251.3583
229.124,6376.9583
229.3143,6502.9833
229.5045,6646.8625
229.6948,6779.9292
229.885,6919.95
230.0752,7061.0458
230.2654,7198.7583
230.4556,7339.075
230.6457,7477.4292
230.8358,7614.525
231.026,7753.725
231.2161,7891.3
231.4062,8033.8708
231.5963,8170.0167
231.7863,8315.9125
231.9764,8469.4
232.1664,8628.9
232.3564,8785.5417
232.5464,8938.6083
232.7364,9095.175
232.9263,9246.65
233.1163,9406.5667
233.3062,9571.625
233.4961,9742.9958
233.686,9907.425
233.8758,10050.8
234.0657,10201.8708
234.2555,10368.2917
234.4454,10529.3167
234.6352,10690.6208
234.825,10854.7958
235.0147,11005.4417
235.2045,11166.2208
235.3942,11321.4375
235.5839,11480.65
235.7737,11633.0125
235.9633,11788.9
236.153,11962.7167
236.3427,12128.3417
236.5323,12288.0333
236.7219,12438.275
236.9115,12573.5792
237.1011,12719.2083
237.2907,12885.3
237.4803,13044.9333
237.6698,13194.2833
237.8593,13351.2125
238.0488,13506.1833
238.2383,13661.2708
238.4278,13812.8542
238.6172,13980.525
238.8066,14131.7583
238.9961,14287.0917
239.1855,14450.15
239.3748,14602.6292
239.5642,14743.9
239.7536,14894.2375
239.9429,15040.5458
240.1322,15175.2167
240.3215,15320.6208
240.5108,15463.2583
240.7001,15611.1083
240.8893,15751.35
241.0786,15886.4333
241.2677,16013.1417
241.457,16169.8208
241.6461,16277.4417
241.8353,16389.4625
242.0244,16505.5958
242.2136,16619.3
242.4027,16733.7542
242.5918,16842.8917
242.7809,16959.5
242.9699,17038.0333
243.159,17090.8208
243.348,17221.0542
243.537,17369.925
243.726,17496.825
243.915,17610.1417
244.1039,17712.3917
244.2929,17812.0833
244.4818,17840.9833
244.6707,17911.3792
244.8596,18041.8125
245.0485,18177.975
245.2373,18323.3458
245.4262,18447.0708
245.615,18557.2833
245.8038,18645.2208
245.9926,18745.1417
246.1814,18865.0
246.3701,18913.6958
246.5589,18897.2458
246.7476,18956.7833
246.9363,19100.8833
247.1249,19228.925
247.3136,19338.0625
247.5023,19453.725
247.6909,19564.3583
247.8795,19661.9833
248.0681,19781.7458
248.2567,19877.95
248.4453,19967.0042
248.6338,20064.0583
248.8224,20128.3542
249.0109,20123.3083
249.1994,20120.9792
249.3878,20238.3417
249.5763,20358.4542
249.7648,20463.9417
249.9532,20558.7375
250.1416,20665.175
250.33,20788.3292
250.5183,20896.9083
250.7067,20985.6458
250.8951,21060.35
251.0834,21135.3583
251.2717,21202.7292
251.46,21273.8125
251.6483,21348.8875
251.8365,21411.1833
252.0247,21415.1625
252.213,21439.0583
252.4012,21506.6333
252.5894,21634.9083
252.7775,21714.3333
252.9657,21783.9167
253.1538,21875.6417
253.3419,21951.9708
253.53,22000.55
253.7181,22068.4583
253.9062,22142.9792
254.0942,22208.9167
254.2823,22246.9667
254.4703,22280.3958
254.6583,22329.7208
254.8463,22389.1417
255.0342,22416.1792
255.2222,22454.575
255.4101,22475.8292
255.598,22459.8875
255.7859,22487.175
255.9738,22577.8583
256.1616,22662.4958
256.3495,22751.5208
256.5373,22813.7125
256.7251,22919.325
256.9129,22980.6625
257.1006,23042.2083
257.2884,23108.8625
257.4761,23193.9958
257.6638,23238.9667
257.8515,23268.4583
258.0392,23305.4042
258.2269,23336.7708
258.4146,23365.0375
258.6022,23410.2875
258.7898,23423.6208
258.9774,23441.5583
259.165,23484.2333
259.3525,23528.8542
259.5401,23540.9583
259.7276,23571.5167
259.9151,23619.6167
260.1026,23650.3917
260.2901,23699.3
260.4776,23742.1125
260.665,23829.6625
260.8524,23895.1167
261.0398,23961.9583
261.2272,23987.2125
261.4146,23991.9042
261.6019,24026.7333
261.7893,24072.5917
261.9766,24106.2125
262.1639,24140.0042
262.3512,24138.2292
262.5384,24142.3083
262.7257,24145.0583
262.9129,24158.6917
263.1001,24168.2625
263.2873,24199.1625
263.4745,24223.7042
263.6617,24190.4042
263.8488,24213.3292
264.0359,24230.1333
264.2231,24237.1292
264.4101,24249.6875
264.5972,24264.6083
264.7842,24279.9167
264.9713,24285.3208
265.1583,24276.775
265.3453,24294.4292
265.5323,24317.7917
265.7193,24337.5667
265.9062,24373.8167
266.0931,24380.9208
266.2801,24373.4167
266.4669,24397.5958
266.6538,24419.6708
266.8407,24439.5875
267.0276,24411.7417
267.2143,24401.9458
267.4012,24415.8833
267.588,24372.775
267.7747,24368.8333
267.9615,24365.625
268.1482,24355.5792
268.3349,24361.7708
268.5217,24354.35
268.7083,24322.85
268.895,24307.8375
269.0817,24315.3417
269.2682,24302.6083
269.4549,24270.3417
269.6415,24209.8958
269.8281,24190.3083
270.0146,24205.4333
270.2012,24209.5833
270.3877,24219.7667
270.5742,24204.25
270.7607,24190.4
270.9472,24175.175
271.1336,24152.175
271.32,24125.9792
271.5065,24103.1208
271.6929,24086.9
271.8792,24097.7125
272.0656,24083.0375
272.252,24082.1125
272.4383,24073.5833
272.6246,24052.8042
272.8109,24032.0583
272.9972,24058.55
273.1835,24065.7583
273.3697,24070.7542
273.5559,24065.5375
273.7421,24062.0208
273.9283,24041.5042
274.1145,24019.7917
274.3007,24010.4542
274.4868,24010.3792
274.6729,24040.8292
274.859,24033.7292
275.0451,24021.4583
275.2311,23954.5833
275.4172,23954.7417
275.6032,23965.4458
275.7892,23979.3042
275.9752,23961.35
276.1612,23974.8792
276.3472,23936.7333
276.5331,23912.7458
276.719,23902.6583
276.9049,23894.5042
277.0908,23865.4917
277.2767,23844.3167
277.4625,23842.6958
277.6484,23819.6458
277.8342,23786.7125
278.02,23775.7292
278.2057,23783.0083
278.3915,23795.9583
278.5772,23786.75
278.763,23748.6458
278.9487,23762.95
279.1343,23772.2833
279.32,23745.6833
279.5057,23706.7208
279.6913,23638.5625
279.877,23614.3333
280.0625,23596.2958
280.2481,23552.6542
280.4337,23508.6083
280.6192,23525.1625
280.8048,23535.125
280.9903,23501.3708
281.1758,23457.725
281.3612,23411.6125
281.5467,23387.0792
281.7321,23401.3042
281.9175,23400.2042
282.1029,23382.4208
282.2884,23369.9708
282.4737,23326.3667
282.6591,23284.2042
282.8444,23272.4208
283.0297,23258.3333
283.215,23247.1375
283.4002,23224.3333
283.5855,23177.2375
283.7707,23106.1167
283.956,23065.9542
284.1412,23039.0875
284.3264,23041.0
284.5115,23052.7583
284.6967,23050.0708
284.8818,23018.1292
285.0669,22964.3167
285.252,22941.1917
285.4371,22931.25
285.6222,22892.9833
285.8072,22850.775
285.9922,22817.3667
286.1772,22819.2833
286.3622,22816.6833
286.5472,22775.9875
286.7321,22729.0333
286.9171,22740.075
287.102,22727.2042
287.2869,22732.9292
287.4717,22751.7083
287.6566,22734.6042
287.8415,22714.4167
288.0263,22689.7542
288.2111,22624.4333
288.3959,22567.6625
288.5806,22555.8667
288.7654,22550.2875
288.9501,22584.7625
289.1348,22584.5125
289.3195,22568.0875
289.5042,22562.7125
289.6889,22567.1292
289.8735,22502.9167
290.0581,22476.0167
290.2428,22424.6042
290.4273,22409.9458
290.6119,22417.125
290.7965,22397.25
290.981,22380.7083
291.1655,22361.2
291.35,22286.4875
291.5345,22235.775
291.719,22225.625
291.9034,22222.5792
292.0878,22246.15
292.2722,22227.8167
292.4566,22187.2042
292.641,22185.4917
292.8253,22165.8458
293.0096,22132.3958
293.194,22127.25
293.3783,22108.6375
293.5626,22103.425
293.7468,22097.0042
293.9311,22082.5167
294.1153,22031.2458
294.2995,21944.975
294.4837,21890.0917
294.6678,21839.1375
294.852,21810.2
295.0361,21800.0917
295.2202,21800.0083
295.4043,21798.6208
295.5884,21772.3292
295.7725,21750.4667
295.9565,21720.65
296.1405,21659.3125
296.3246,21622.8792
296.5085,21644.8708
296.6925,21660.2583
296.8764,21638.6333
297.0603,21604.9708
297.2443,21569.3208
297.4282,21525.8458
297.612,21475.0208
297.7959,21434.0292
297.9797,21398.9417
298.1635,21349.0167
298.3474,21367.8583
298.5311,21375.9583
298.7149,21324.5458
298.8987,21256.025
299.0823,21221.0333
299.2661,21167.0292
299.4498,21092.5667
299.6334,21077.9583
299.8171,21068.1792
300.0007,21034.4833
300.1843,21013.6667
300.368,20988.9875
300.5515,20953.8
300.7351,20926.0667
300.9186,20907.0958
301.1021,20867.2125
301.2857,20844.1333
301.4691,20826.875
301.6526,20819.7708
301.8361,20775.1958
302.0195,20727.4083
302.2029,20702.5875
302.3863,20682.3875
302.5697,20641.7208
302.753,20628.5417
302.9364,20622.9375
303.1197,20624.9667
303.303,20602.5333
303.4863,20551.825
303.6696,20471.6625
303.8528,20413.3083
304.036,20386.6667
304.2192,20376.1333
304.4024,20348.2958
304.5856,20301.9833
304.7688,20275.6792
304.9519,20266.1583
305.135,20236.3125
305.3181,20196.7417
305.5012,20168.8542
305.6842,20157.7125
305.8673,20129.425
306.0504,20080.3583
306.2333,20017.2958
306.4163,19990.1458
306.5993,19957.3333
306.7822,19939.9042
306.9652,19916.2958
307.1481,19874.8333
307.331,19836.7208
307.5139,19792.4167
307.6967,19746.1292
307.8796,19706.9917
308.0624,19676.8042
308.2452,19629.625
308.428,19594.6542
308.6107,19577.8583
308.7935,19538.6417
308.9762,19506.4042
309.1589,19479.2958
309.3416,19444.0875
309.5243,19404.5875
309.7069,19373.5125
309.8896,19331.4667
310.0721,19298.4042
310.2548,19271.3083
310.4373,19242.55
310.6199,19228.025
310.8024,19192.425
310.985,19171.5458
311.1674,19117.0625
311.3499,19065.2292
311.5324,19041.0208
311.7148,19040.7083
311.8973,18998.4167
312.0797,18960.1625
312.2621,18947.4792
312.4445,18919.8958
312.6268,18878.4458
312.8091,18852.7542
312.9915,18795.2458
313.1738,18758.6208
313.356,18708.5333
313.5383,18665.8333
313.7206,18639.5208
313.9027,18599.9292
314.085,18571.9833
314.2672,18546.6792
314.4493,18528.55
314.6314,18514.6542
314.8136,18499.85
314.9957,18453.525
315.1778,18405.425
315.3598,18375.6833
315.5419,18360.7083
315.724,18344.9833
315.9059,18313.1583
316.088,18278.9708
316.2699,18279.2833
316.4519,18255.9167
316.6338,18205.6542
316.8157,18135.05
316.9977,18099.275
317.1795,18094.9417
317.3614,18087.9
317.5432,18065.3958
317.7251,18022.1042
317.9069,17966.5833
318.0887,17941.6917
318.2704,17916.35
318.4522,17894.225
318.6339,17876.4083
318.8156,17885.325
318.9973,17852.7292
319.179,17853.425
319.3607,17848.1542
319.5423,17836.8958
319.7239,17808.1208
319.9055,17778.3083
320.0871,17753.2083
320.2687,17720.5833
320.4502,17695.9083
320.6317,17648.9167
320.8132,17649.1708
320.9947,17633.3292
321.1761,17615.5667
321.3576,17602.325
321.5391,17588.1958
321.7205,17581.1625
321.9019,17538.6375
322.0832,17485.7292
322.2646,17445.9083
322.4459,17420.1083
322.6272,17382.6417
322.8085,17360.1125
322.9898,17340.1917
323.1711,17306.1417
323.3523,17268.1708
323.5335,17248.0292
323.7147,17280.7667
323.8959,17305.9583
324.0771,17295.075
324.2582,17265.7667
324.4393,17242.3208
324.6204,17234.8375
324.8015,17213.5125
324.9826,17220.2125
325.1637,17244.6833
325.3447,17228.6333
325.5257,17207.9542
325.7067,17185.1
325.8877,17127.85
326.0686,17084.0667
326.2496,17044.6958
326.4305,16999.7833
326.6114,16986.2583
326.7922,16981.975
326.9731,16982.5917
327.1539,16969.9542
327.3347,16966.5
327.5155,16965.1583
327.6963,16981.8375
327.8771,16977.0542
328.0578,16925.9958
328.2385,16854.0333
328.4193,16827.7833
328.5999,16801.725
328.7806,16772.7125
328.9613,16780.3333
329.1419,16758.3042
329.3225,16747.4542
329.5031,16706.3833
329.6837,16666.6875
329.8642,16638.6042
330.0447,16618.925
330.2252,16590.1042
330.4057,16551.8833
330.5862,16531.7792
330.7667,16518.4708
330.9471,16534.5333
331.1275,16535.5208
331.3079,16463.675
331.4883,16426.9583
331.6687,16430.425
331.849,16399.4375
332.0293,16366.4
332.2096,16346.8833
332.3899,16340.9333
332.5702,16340.7917
332.7504,16341.1
332.9306,16338.025
333.1108,16299.9542
333.291,16251.85
333.4712,16241.3667
333.6514,16246.1583
333.8315,16223.9292
334.0116,16204.8292
334.1917,16202.6542
334.3717,16198.875
334.5518,16195.3208
334.7318,16166.7
334.9119,16149.0083
335.0918,16141.0167
335.2718,16126.9542
335.4518,16116.675
335.6317,16094.9708
335.8116,16084.1625
335.9915,16078.9875
336.1714,16034.0583
336.3513,16009.7917
336.5311,16012.3042
336.7109,16018.9083
336.8907,15990.2083
337.0705,15936.5708
337.2502,15877.4292
337.43,15857.2667
337.6097,15812.5667
337.7894,15792.0667
337.9691,15797.3958
338.1488,15799.2292
338.3284,15797.5208
338.508,15807.0542
338.6877,15797.575
338.8672,15778.8625
339.0468,15743.025
339.2263,15714.5167
339.4059,15709.8292
339.5854,15742.7667
339.7649,15730.4125
339.9443,15702.7542
340.1238,15700.4125
340.3032,15690.1542
340.4826,15679.8458
340.662,15642.4167
340.8414,15596.0833
341.0207,15599.1667
341.2001,15605.9292
341.3794,15601.7125
341.5587,15626.1208
341.738,15627.525
341.9172,15580.2875
342.0965,15553.0458
342.2757,15504.425
342.4549,15438.8708
342.6341,15437.8042
342.8132,15431.3042
342.9923,15448.3708
343.1715,15487.3375
343.3506,15516.9
343.5296,15474.3917
343.7087,15408.7792
343.8878,15376.45
344.0668,15365.3083
344.2458,15351.7417
344.4248,15319.7542
344.6037,15304.1417
344.7827,15303.4
344.9616,15276.0
345.1405,15269.1792
345.3194,15279.9708
345.4982,15245.2625
345.6771,15218.9333
345.8559,15204.8833
346.0347,15205.1833
346.2135,15182.1042
346.3923,15174.8333
346.571,15171.1333
346.7498,15144.0125
346.9285,15140.3875
347.1071,15122.8292
347.2859,15079.425
347.4645,15097.2417
347.6431,15114.8333
347.8217,15130.975
348.0003,15133.1417
348.1789,15136.7542
348.3574,15056.475
348.5359,15001.0583
348.7145,14960.4125
348.893,14962.3333
349.0714,14961.3083
349.2499,14925.3792
349.4283,14881.9667
349.6068,14837.6625
349.7852,14825.8458
349.9635,14827.5958
350.1419,14824.3833
350.3202,14797.975
350.4985,14753.4167
350.6768,14729.5375
350.8551,14707.7208
351.0334,14697.0042
351.2116,14668.9458
351.3898,14674.375
351.568,14669.1542
351.7462,14666.1042
351.9243,14652.3667
352.1025,14615.8292
352.2806,14601.6167
352.4587,14591.8
352.6368,14571.85
352.8148,14544.8333
352.9929,14508.1333
353.1709,14503.8875
353.3489,14494.55
353.5268,14468.975
353.7048,14445.5083
353.8828,14427.7833
354.0607,14400.1458
354.2386,14396.9542
354.4165,14378.0458
354.5943,14358.2208
354.7722,14351.8917
354.95,14366.0542
355.1278,14365.1333
355.3056,14334.2625
355.4833,14278.975
355.6611,14224.0417
355.8388,14176.9625
356.0165,14155.7208
356.1942,14164.8125
356.3719,14201.725
356.5495,14196.8917
356.7271,14176.2792
356.9047,14171.0042
357.0823,14171.5625
357.2599,14166.2125
357.4374,14143.1458
357.6149,14107.6583
357.7924,14057.3417
357.9699,14039.6667
358.1474,14036.9125
358.3248,14000.1958
358.5023,13970.325
358.6797,13934.5958
358.8571,13909.575
359.0344,13897.6125
359.2118,13860.925
359.3891,13834.225
359.5664,13819.8042
359.7437,13805.0125
359.9209,13760.3375
360.0982,13717.9417
360.2754,13697.1792
360.4526,13711.0917
360.6298,13718.4542
360.807,13710.5208
360.9841,13696.625
361.1613,13655.5667
361.3383,13656.6167
361.5154,13668.6583
361.6925,13643.825
361.8695,13624.7042
362.0466,13588.9833
362.2236,13582.9542
362.4005,13554.0792
362.5775,13546.1292
362.7545,13494.2167
362.9314,13448.1083
363.1083,13447.75
363.2852,13469.425
363.462,13474.4333
363.6389,13448.8333
363.8157,13432.1333
363.9925,13396.975
364.1693,13370.6583
364.346,13348.3042
364.5228,13331.625
364.6996,13344.2625
364.8762,13342.9375
365.0529,13347.8208
365.2296,13351.3917
365.4062,13338.7667
365.5829,13336.9292
365.7595,13295.9125
365.9361,13279.4083
366.1126,13293.325
366.2892,13288.4125
366.4657,13413.7583
366.6422,13594.5708
366.8186,13592.8708
366.9951,13620.7792
367.1716,13630.8083
367.348,13535.6417
367.5244,13559.7542
367.7008,13611.4333
367.8772,13653.8792
368.0535,13515.9167
368.2298,13372.6792
368.4061,13487.6958
368.5824,13489.0917
368.7586,13464.4958
368.9349,13568.0625
369.1111,13536.6958
369.2873,13392.4375
369.4635,13328.1125
369.6396,13395.2458
369.8158,13337.1625
369.9919,13252.7042
370.168,13225.7083
370.3441,13272.3833
370.5202,13233.8417
370.6962,13135.95
370.8722,13078.8917
371.0482,13074.9083
371.2242,13099.35
371.4002,13162.3167
371.5761,13243.1042
371.752,13178.7083
371.9279,13145.2292
372.1038,13180.2417
372.2796,13179.3917
372.4555,13127.9167
372.6313,13174.3917
372.8071,13156.6833
372.9829,13090.2167
373.1586,13060.8042
373.3344,13110.9
373.5101,13106.7958
373.6858,13096.8958
373.8615,13072.7167
374.0371,13051.55
374.2127,13112.8625
374.3884,13197.4167
374.564,13161.3917
374.7395,13107.7292
374.9151,13118.7125
375.0906,13228.8583
375.2661,13408.3708
375.4416,13388.9375
375.6171,13349.125
375.7925,13449.4625
375.968,13532.9875
376.1434,13496.2917
376.3188,13340.3167
376.4941,13271.9792
376.6695,13298.2375
376.8448,13373.6458
377.0201,13441.1833
377.1954,13414.4833
377.3707,13396.1792
377.5459,13474.7542
377.7212,13521.6042
377.8964,13759.9
378.0715,14068.4583
378.2467,13950.6
378.4218,13804.1833
378.597,13880.375
378.7721,13634.4875
378.9472,13668.5833
379.1222,13734.9583
379.2973,13887.1083
379.4723,14275.5083
379.6473,14531.45
379.8223,14443.7
379.9972,14007.7333
380.1722,13795.5958
380.3471,13713.9833
380.522,13767.5792
380.6969,13701.7958
380.8717,13813.1042
381.0466,13988.8292
381.2214,13785.7542
381.3962,13700.5042
381.571,13608.3458
381.7457,13527.3958
381.9204,13559.4958
382.0952,13654.8583
382.2699,13609.3542
382.4445,13911.5333
382.6192,14100.5458
382.7938,14270.1125
382.9685,14581.3083
383.1431,14547.3167
383.3176,14088.5333
383.4922,13762.5042
383.6667,13722.2333
383.8412,13769.225
384.0157,13686.3458
384.1902,13655.3125
384.3646,13790.7875
384.5391,13874.6833
384.7134,13821.8208
384.8878,13899.5167
385.0622,14148.9458
385.2365,14319.4042
385.4109,13983.8083
385.5852,13703.375
385.7594,13714.8833
385.9337,13812.425
386.1079,13940.2208
386.2822,14102.9292
386.4564,14310.2875
386.6306,14186.0917
386.8047,13985.8625
386.9789,14202.375
387.153,14290.25
387.3271,14558.0
387.5012,14804.6625
387.6752,14765.2708
387.8492,15164.85
388.0233,15317.0208
388.1972,14923.3042
388.3712,14840.6125
388.5452,14869.4458
388.7191,14916.5833
388.893,15165.6875
389.0669,15530.7625
389.2408,15082.0708
389.4146,14380.8667
389.5884,13941.6458
389.7623,13698.425
389.9361,13663.55
390.1098,13726.8542
390.2835,13882.7958
390.4573,13933.85
390.631,13867.9958
390.8047,13945.1667
390.9784,14214.7833
391.152,14184.7667
391.3256,14088.9875
391.4992,14251.0792
391.6728,14240.0542
391.8464,14118.7667
392.0199,14378.3375
392.1934,14660.2875
392.3669,14585.3125
392.5403,14909.0917
392.7138,14969.8
392.8873,15256.9833
393.0607,15544.2542
393.2341,15969.5708
393.4074,16091.0583
393.5808,15805.725
393.7542,15109.3208
393.9274,14982.7292
394.1007,14951.9
394.274,14867.3083
394.4472,15049.6875
394.6205,14889.1292
394.7937,15248.3
394.9668,15702.7958
395.14,15726.6375
395.3131,15226.7125
395.4863,14720.25
395.6594,14503.8917
395.8325,14577.0208
396.0055,14414.3792
396.1786,14489.525
396.3516,14533.075
396.5246,14625.5667
396.6975,14483.3708
396.8705,14365.1417
397.0434,14767.3708
397.2163,14909.1417
397.3892,14463.8917
397.5621,14551.3708
397.735,14851.8333
397.9077,15173.1958
398.0806,15603.3292
398.2534,15279.4875
398.4261,15197.3333
398.5989,15326.2875
398.7716,15989.5375
398.9443,16242.7042
399.117,15862.875
399.2896,15409.8458
399.4623,15196.0333
399.6349,15078.1333
399.8075,15000.2333
399.9801,14676.8333
400.1526,14579.8667
400.3252,14489.275
400.4977,13994.325
400.6702,13866.4875
400.8427,13823.6083
401.0151,13918.7458
401.1875,14087.475
401.36,13998.9917
401.5323,14076.6625
401.7047,13962.2667
401.877,13754.2083
402.0494,13690.5083
402.2216,13706.8875
402.394,14019.2125
402.5662,14073.2542
402.7385,13944.775
402.9107,13913.3
403.0829,13860.4333
403.2551,13951.8542
403.4272,13872.1208
403.5994,13784.8417
403.7715,13834.8792
403.9436,14113.6292
404.1156,14096.0708
