Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 21:47:37.995610
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1900.6042
218.2508,1938.3042
218.442,1976.7625
218.6332,2019.6875
218.8244,2059.0625
219.0156,2100.0125
219.2067,2146.55
219.3979,2191.1542
219.589,2239.0292
219.7801,2286.0708
219.9712,2337.95
220.1623,2387.0583
220.3533,2444.3917
220.5444,2499.7417
220.7354,2556.3208
220.9264,2613.6292
221.1174,2677.55
221.3083,2740.2917
221.4993,2799.5417
221.6902,2861.0542
221.8812,2930.0
222.0721,3001.3125
222.263,3069.4917
222.4538,3143.375
222.6447,3217.8333
222.8355,3292.4875
223.0264,3367.9
223.2172,3446.6083
223.408,3526.5333
223.5987,3606.6375
223.7895,3688.7042
223.9802,3775.8292
224.1709,3861.275
224.3616,3954.3
224.5524,4044.5875
224.743,4138.0083
224.9337,4227.0625
225.1243,4331.1792
225.315,4426.8375
225.5056,4520.9167
225.6962,4626.0125
225.8867,4728.9625
226.0773,4833.9458
226.2678,4940.9833
226.4584,5046.775
226.6489,5159.1875
226.8394,5262.5667
227.0298,5374.8292
227.2203,5495.0208
227.4108,5621.1958
227.6012,5742.9417
227.7916,5860.3125
227.982,5981.5208
228.1723,6100.6583
228.3627,6226.7833
228.5531,6348.2625
228.7434,6474.9417
228.9337,6603.1458
229.124,6738.1917
229.3143,6871.7417
229.5045,7017.0167
229.6948,7159.7167
229.885,7306.5167
230.0752,7456.8042
230.2654,7603.2708
230.4556,7751.875
230.6457,7897.6958
230.8358,8040.7708
231.026,8187.0292
231.2161,8332.9333
231.4062,8484.7375
231.5963,8627.4875
231.7863,8779.6167
231.9764,8941.925
232.1664,9106.3667
232.3564,9275.0583
232.5464,9436.0083
232.7364,9601.6792
232.9263,9757.1083
233.1163,9927.6958
233.3062,10101.5417
233.4961,10285.2417
233.686,10453.5042
233.8758,10609.6583
234.0657,10766.9125
234.2555,10942.7417
234.4454,11111.9417
234.6352,11283.2333
234.825,11452.9458
235.0147,11612.05
235.2045,11777.6917
235.3942,11941.7292
235.5839,12110.375
235.7737,12273.9792
235.9633,12433.7583
236.153,12614.375
236.3427,12790.4875
236.5323,12959.1833
236.7219,13118.4833
236.9115,13265.2625
237.1011,13419.9625
237.2907,13590.5917
237.4803,13760.6583
237.6698,13915.1083
237.8593,14081.975
238.0488,14240.6958
238.2383,14403.9417
238.4278,14562.0125
238.6172,14739.9542
238.8066,14900.2958
238.9961,15066.8208
239.1855,15232.0208
239.3748,15396.0167
239.5642,15542.4
239.7536,15704.8458
239.9429,15856.8667
240.1322,15995.8
240.3215,16146.3833
240.5108,16298.8875
240.7001,16455.1292
240.8893,16602.925
241.0786,16743.3708
241.2677,16881.0708
241.457,17040.1167
241.6461,17151.0167
241.8353,17270.6125
242.0244,17396.25
242.2136,17515.875
242.4027,17636.3292
242.5918,17750.1833
242.7809,17868.0625
242.9699,17954.4917
243.159,18003.5792
243.348,18139.6667
243.537,18293.1875
243.726,18429.4833
243.915,18550.9833
244.1039,18652.2292
244.2929,18760.4667
244.4818,18790.2292
244.6707,18863.1958
244.8596,19000.725
245.0485,19146.2
245.2373,19289.2833
245.4262,19421.4792
245.615,19539.9042
245.8038,19632.3875
245.9926,19740.2458
246.1814,19860.7542
246.3701,19917.1375
246.5589,19897.2208
246.7476,19953.9417
246.9363,20105.0875
247.1249,20237.5708
247.3136,20361.4875
247.5023,20475.9875
247.6909,20601.2375
247.8795,20703.6958
248.0681,20823.7208
248.2567,20919.3333
248.4453,21018.6375
248.6338,21113.3042
248.8224,21188.3542
249.0109,21173.2542
249.1994,21173.1583
249.3878,21292.3708
249.5763,21421.6833
249.7648,21526.075
249.9532,21632.45
250.1416,21742.4792
250.33,21873.4292
250.5183,21986.3417
250.7067,22071.7375
250.8951,22158.3125
251.0834,22231.7917
251.2717,22308.825
251.46,22377.4917
251.6483,22457.1417
251.8365,22518.5875
252.0247,22523.0542
252.213,22546.9542
252.4012,22618.075
252.5894,22751.8875
252.7775,22839.9958
252.9657,22904.0208
253.1538,23006.6
253.3419,23087.6583
253.53,23134.6083
253.7181,23207.1917
253.9062,23280.3625
254.0942,23351.2833
254.2823,23391.4583
254.4703,23429.6125
254.6583,23478.6
254.8463,23536.7167
255.0342,23567.7375
255.2222,23604.3917
255.4101,23628.8
255.598,23610.4208
255.7859,23636.6
255.9738,23727.4125
256.1616,23820.0875
256.3495,23913.1208
256.5373,23981.1125
256.7251,24089.3
256.9129,24155.3417
257.1006,24221.8125
257.2884,24289.55
257.4761,24378.6167
257.6638,24424.5667
257.8515,24452.4417
258.0392,24492.3792
258.2269,24523.825
258.4146,24557.9042
258.6022,24604.625
258.7898,24609.0292
258.9774,24626.7208
259.165,24672.7417
259.3525,24723.375
259.5401,24735.425
259.7276,24768.9458
259.9151,24814.7
260.1026,24843.7042
260.2901,24892.0
260.4776,24942.1208
260.665,25035.4833
260.8524,25097.0667
261.0398,25173.0042
261.2272,25197.4125
261.4146,25205.6708
261.6019,25237.2792
261.7893,25286.9625
261.9766,25315.4958
262.1639,25360.1833
262.3512,25353.9292
262.5384,25357.1125
262.7257,25358.1625
262.9129,25373.3542
263.1001,25382.5667
263.2873,25420.9375
263.4745,25444.1167
263.6617,25405.3333
263.8488,25433.0167
264.0359,25446.6875
264.2231,25449.0708
264.4101,25462.3375
264.5972,25481.3083
264.7842,25499.9833
264.9713,25499.4667
265.1583,25492.1958
265.3453,25510.0333
265.5323,25538.2042
265.7193,25555.8375
265.9062,25591.9292
266.0931,25598.6708
266.2801,25595.6875
266.4669,25620.525
266.6538,25637.45
266.8407,25659.8083
267.0276,25632.9333
267.2143,25621.7667
267.4012,25636.4958
267.588,25593.2833
267.7747,25588.8083
267.9615,25584.0167
268.1482,25569.45
268.3349,25574.6167
268.5217,25568.7667
268.7083,25532.0583
268.895,25513.4792
269.0817,25527.5583
269.2682,25515.1417
269.4549,25477.1417
269.6415,25410.3875
269.8281,25391.5
270.0146,25405.1792
270.2012,25408.9625
270.3877,25415.4417
270.5742,25402.075
270.7607,25389.7292
270.9472,25375.9458
271.1336,25357.9458
271.32,25324.8625
271.5065,25297.6125
271.6929,25283.7167
271.8792,25290.9542
272.0656,25270.6958
272.252,25272.6833
272.4383,25266.2
272.6246,25238.7667
272.8109,25220.2792
272.9972,25249.3042
273.1835,25253.7625
273.3697,25256.9458
273.5559,25252.9583
273.7421,25247.3167
273.9283,25227.0333
274.1145,25204.8708
274.3007,25199.8667
274.4868,25204.775
274.6729,25224.8167
274.859,25222.8083
275.0451,25208.1958
275.2311,25137.5125
275.4172,25132.3417
275.6032,25148.2708
275.7892,25166.6
275.9752,25150.0125
276.1612,25160.5167
276.3472,25118.5292
276.5331,25093.7583
276.719,25080.3667
276.9049,25073.5292
277.0908,25037.8167
277.2767,25022.7667
277.4625,25019.8292
277.6484,24997.9083
277.8342,24957.2333
278.02,24945.3458
278.2057,24952.7167
278.3915,24974.2292
278.5772,24963.5667
278.763,24918.0875
278.9487,24938.0
279.1343,24949.025
279.32,24920.5333
279.5057,24875.4792
279.6913,24799.0083
279.877,24776.7708
280.0625,24755.7917
280.2481,24715.425
280.4337,24673.9875
280.6192,24690.0208
280.8048,24694.5667
280.9903,24663.3375
281.1758,24616.4083
281.3612,24570.1292
281.5467,24541.9583
281.7321,24560.2125
281.9175,24557.8792
282.1029,24537.1458
282.2884,24525.1333
282.4737,24473.9042
282.6591,24433.2583
282.8444,24419.0542
283.0297,24404.4583
283.215,24391.1833
283.4002,24370.5792
283.5855,24319.1125
283.7707,24242.7833
283.956,24202.6
284.1412,24176.2792
284.3264,24173.55
284.5115,24191.2625
284.6967,24186.7208
284.8818,24145.3208
285.0669,24092.7792
285.252,24074.6208
285.4371,24055.8542
285.6222,24014.4
285.8072,23974.9667
285.9922,23935.6875
286.1772,23937.2875
286.3622,23937.4792
286.5472,23895.6375
286.7321,23845.6
286.9171,23859.375
287.102,23848.225
287.2869,23855.5625
287.4717,23869.3458
287.6566,23854.6292
287.8415,23833.1875
288.0263,23803.1583
288.2111,23736.8
288.3959,23676.6458
288.5806,23665.6833
288.7654,23657.7833
288.9501,23697.6125
289.1348,23692.6917
289.3195,23674.7458
289.5042,23666.725
289.6889,23673.1458
289.8735,23611.7583
290.0581,23579.9625
290.2428,23521.9875
290.4273,23504.8
290.6119,23517.975
290.7965,23491.725
290.981,23471.75
291.1655,23458.8292
291.35,23376.8917
291.5345,23325.3708
291.719,23318.1083
291.9034,23312.0417
292.0878,23338.6208
292.2722,23310.6625
292.4566,23279.7
292.641,23271.5
292.8253,23251.55
293.0096,23212.6208
293.194,23209.125
293.3783,23191.0417
293.5626,23190.5583
293.7468,23176.7167
293.9311,23165.0042
294.1153,23110.5042
294.2995,23019.1958
294.4837,22956.35
294.6678,22909.1708
294.852,22869.3
295.0361,22866.1875
295.2202,22859.9333
295.4043,22867.7667
295.5884,22832.6583
295.7725,22815.7125
295.9565,22781.7083
296.1405,22715.95
296.3246,22678.3417
296.5085,22703.5583
296.6925,22718.6875
296.8764,22697.8292
297.0603,22662.9458
297.2443,22626.8667
297.4282,22573.125
297.612,22524.8708
297.7959,22473.9667
297.9797,22443.5458
298.1635,22394.4667
298.3474,22416.8083
298.5311,22412.3292
298.7149,22362.3292
298.8987,22293.5458
299.0823,22255.9792
299.2661,22198.075
299.4498,22117.2292
299.6334,22107.4458
299.8171,22097.075
300.0007,22065.2958
300.1843,22041.725
300.368,22014.1375
300.5515,21976.6417
300.7351,21945.4167
300.9186,21926.625
301.1021,21882.175
301.2857,21857.8708
301.4691,21843.6458
301.6526,21833.7125
301.8361,21784.6292
302.0195,21738.4542
302.2029,21708.2625
302.3863,21692.0167
302.5697,21646.0708
302.753,21636.125
302.9364,21629.3625
303.1197,21635.0208
303.303,21609.8875
303.4863,21556.3917
303.6696,21470.8958
303.8528,21414.3208
304.036,21380.2125
304.2192,21373.2958
304.4024,21344.1167
304.5856,21293.7625
304.7688,21267.65
304.9519,21258.3875
305.135,21217.7167
305.3181,21182.4417
305.5012,21151.1
305.6842,21137.4833
305.8673,21107.9708
306.0504,21064.6042
306.2333,20995.5125
306.4163,20968.1542
306.5993,20929.6875
306.7822,20912.2792
306.9652,20889.1417
307.1481,20843.975
307.331,20805.8
307.5139,20758.0292
307.6967,20713.5833
307.8796,20673.8167
308.0624,20637.2958
308.2452,20590.9542
308.428,20550.9625
308.6107,20531.4042
308.7935,20494.6708
308.9762,20460.9667
309.1589,20431.7958
309.3416,20393.3917
309.5243,20354.2958
309.7069,20322.725
309.8896,20275.1917
310.0721,20242.6542
310.2548,20217.275
310.4373,20187.0208
310.6199,20175.5333
310.8024,20135.675
310.985,20109.8583
311.1674,20055.0375
311.3499,19998.9333
311.5324,19974.9375
311.7148,19973.275
311.8973,19930.8125
312.0797,19895.0542
312.2621,19872.0542
312.4445,19848.9167
312.6268,19801.5542
312.8091,19779.425
312.9915,19717.5625
313.1738,19681.2375
313.356,19619.3333
313.5383,19573.7167
313.7206,19553.3333
313.9027,19509.0333
314.085,19484.0833
314.2672,19457.3625
314.4493,19437.5875
314.6314,19426.7708
314.8136,19410.1333
314.9957,19362.4625
315.1778,19311.9042
315.3598,19281.4292
315.5419,19269.6292
315.724,19248.9458
315.9059,19213.55
316.088,19178.8083
316.2699,19181.3833
316.4519,19150.6167
316.6338,19101.6917
316.8157,19023.8667
316.9977,18993.175
317.1795,18988.4458
317.3614,18979.8208
317.5432,18958.9833
317.7251,18911.3625
317.9069,18852.8042
318.0887,18825.375
318.2704,18801.4917
318.4522,18772.825
318.6339,18757.95
318.8156,18766.7
318.9973,18736.1542
319.179,18732.3292
319.3607,18732.5292
319.5423,18722.65
319.7239,18693.0583
319.9055,18655.0208
320.0871,18631.5833
320.2687,18599.675
320.4502,18566.6875
320.6317,18519.7542
320.8132,18519.1958
320.9947,18504.15
321.1761,18488.9625
321.3576,18476.1333
321.5391,18463.55
321.7205,18452.4708
321.9019,18407.9625
322.0832,18355.4125
322.2646,18310.0083
322.4459,18283.8292
322.6272,18248.2417
322.8085,18221.45
322.9898,18197.7708
323.1711,18163.9125
323.3523,18124.3917
323.5335,18100.2333
323.7147,18139.1333
323.8959,18164.5125
324.0771,18152.7125
324.2582,18121.8417
324.4393,18099.0958
324.6204,18093.0125
324.8015,18072.0458
324.9826,18074.7375
325.1637,18098.5
325.3447,18085.7542
325.5257,18061.1667
325.7067,18039.9
325.8877,17979.3042
326.0686,17941.6917
326.2496,17896.9208
326.4305,17848.1292
326.6114,17835.1
326.7922,17833.1917
326.9731,17831.8
327.1539,17821.6208
327.3347,17817.3708
327.5155,17811.8417
327.6963,17832.9875
327.8771,17825.7
328.0578,17767.2375
328.2385,17692.6375
328.4193,17671.5833
328.5999,17640.1375
328.7806,17610.1708
328.9613,17619.0083
329.1419,17598.9083
329.3225,17582.4
329.5031,17542.2
329.6837,17498.1083
329.8642,17472.2458
330.0447,17450.2458
330.2252,17421.5083
330.4057,17381.9542
330.5862,17357.6542
330.7667,17343.3042
330.9471,17361.1
331.1275,17364.1125
331.3079,17292.9875
331.4883,17254.1667
331.6687,17257.7958
331.849,17230.9708
332.0293,17193.7375
332.2096,17165.875
332.3899,17156.525
332.5702,17157.7667
332.7504,17162.9125
332.9306,17161.8292
333.1108,17119.4375
333.291,17069.5833
333.4712,17058.8625
333.6514,17064.675
333.8315,17039.925
334.0116,17020.5667
334.1917,17011.7125
334.3717,17012.725
334.5518,17008.8917
334.7318,16980.9042
334.9119,16964.8083
335.0918,16956.4167
335.2718,16942.8375
335.4518,16933.1542
335.6317,16913.5792
335.8116,16900.1417
335.9915,16895.7417
336.1714,16848.6292
336.3513,16820.375
336.5311,16819.1458
336.7109,16830.4167
336.8907,16799.5
337.0705,16741.3792
337.2502,16682.6875
337.43,16655.9
337.6097,16611.2583
337.7894,16594.15
337.9691,16593.2333
338.1488,16601.2292
338.3284,16598.7667
338.508,16608.2875
338.6877,16598.9375
338.8672,16583.9917
339.0468,16542.7042
339.2263,16514.0792
339.4059,16510.65
339.5854,16541.0
339.7649,16528.2833
339.9443,16499.5792
340.1238,16495.3417
340.3032,16490.5125
340.4826,16474.9958
340.662,16438.6625
340.8414,16390.3292
341.0207,16395.3583
341.2001,16404.5292
341.3794,16400.7667
341.5587,16426.9625
341.738,16431.5792
341.9172,16378.6375
342.0965,16345.7417
342.2757,16297.9958
342.4549,16226.5958
342.6341,16227.5
342.8132,16219.5042
342.9923,16240.3
343.1715,16274.8833
343.3506,16308.0708
343.5296,16264.8708
343.7087,16196.275
343.8878,16165.3917
344.0668,16152.9167
344.2458,16140.1375
344.4248,16102.225
344.6037,16087.75
344.7827,16087.5917
344.9616,16056.2958
345.1405,16049.3125
345.3194,16060.3083
345.4982,16025.8042
345.6771,15991.3
345.8559,15983.4375
346.0347,15984.7333
346.2135,15957.2167
346.3923,15952.7292
346.571,15947.0292
346.7498,15922.0917
346.9285,15917.0583
347.1071,15900.0125
347.2859,15854.5667
347.4645,15870.6167
347.6431,15883.5208
347.8217,15903.1292
348.0003,15908.7542
348.1789,15914.2458
348.3574,15829.55
348.5359,15773.5917
348.7145,15730.9125
348.893,15731.85
349.0714,15730.5167
349.2499,15698.4042
349.4283,15650.95
349.6068,15605.3708
349.7852,15589.6875
349.9635,15590.7375
350.1419,15582.2833
350.3202,15561.1167
350.4985,15513.4542
350.6768,15485.9083
350.8551,15464.5958
351.0334,15454.1167
351.2116,15422.8125
351.3898,15428.0333
351.568,15423.8708
351.7462,15422.8125
351.9243,15408.025
352.1025,15370.4958
352.2806,15352.525
352.4587,15341.4292
352.6368,15322.9292
352.8148,15293.3875
352.9929,15259.8625
353.1709,15247.725
353.3489,15242.6208
353.5268,15211.325
353.7048,15187.8542
353.8828,15173.6
354.0607,15145.2125
354.2386,15140.5833
354.4165,15117.775
354.5943,15097.0958
354.7722,15092.275
354.95,15111.4458
355.1278,15107.8417
355.3056,15072.6833
355.4833,15015.5708
355.6611,14959.0833
355.8388,14907.2958
356.0165,14882.8208
356.1942,14896.2458
356.3719,14937.9
356.5495,14929.4708
356.7271,14902.0417
356.9047,14898.7542
357.0823,14906.2292
357.2599,14899.3667
357.4374,14876.8708
357.6149,14838.475
357.7924,14782.6375
357.9699,14758.5125
358.1474,14759.7667
358.3248,14720.4042
358.5023,14692.6917
358.6797,14656.4167
358.8571,14624.1917
359.0344,14613.7875
359.2118,14580.175
359.3891,14551.0792
359.5664,14532.0333
359.7437,14522.9208
359.9209,14473.6792
360.0982,14429.0458
360.2754,14403.4958
360.4526,14420.4083
360.6298,14430.3583
360.807,14425.0
360.9841,14403.0417
361.1613,14365.9125
361.3383,14361.825
361.5154,14373.9042
361.6925,14343.7167
361.8695,14325.2417
362.0466,14289.6292
362.2236,14284.1083
362.4005,14251.1083
362.5775,14247.0958
362.7545,14192.275
362.9314,14140.0333
363.1083,14142.8708
363.2852,14165.1292
363.462,14170.3667
363.6389,14145.8375
363.8157,14128.6625
363.9925,14092.8458
364.1693,14065.825
364.346,14041.5167
364.5228,14018.0958
364.6996,14035.175
364.8762,14032.75
365.0529,14039.825
365.2296,14042.6917
365.4062,14025.8542
365.5829,14025.3208
365.7595,13984.1458
365.9361,13969.0458
366.1126,13983.125
366.2892,13979.7708
366.4657,14111.7042
366.6422,14303.2917
366.8186,14302.4667
366.9951,14325.8208
367.1716,14340.3083
367.348,14245.2875
367.5244,14261.8083
367.7008,14321.5208
367.8772,14362.9708
368.0535,14217.1542
368.2298,14065.8167
368.4061,14186.5167
368.5824,14191.35
368.7586,14163.0792
368.9349,14265.9208
369.1111,14241.1417
369.2873,14083.0417
369.4635,14014.6625
369.6396,14088.9667
369.8158,14029.4125
369.9919,13939.1958
370.168,13908.95
370.3441,13960.0375
370.5202,13917.3167
370.6962,13817.1375
370.8722,13756.1292
371.0482,13749.0625
371.2242,13777.5292
371.4002,13842.3667
371.5761,13926.1167
371.752,13861.2667
371.9279,13821.5542
372.1038,13862.6
372.2796,13861.8667
372.4555,13804.0583
372.6313,13855.1083
372.8071,13835.2458
372.9829,13770.1125
373.1586,13733.5458
373.3344,13784.7208
373.5101,13785.9333
373.6858,13770.6042
373.8615,13743.2042
374.0371,13725.6167
374.2127,13788.2333
374.3884,13881.375
374.564,13840.9917
374.7395,13785.1292
374.9151,13790.6333
375.0906,13912.8583
375.2661,14101.6292
375.4416,14083.3875
375.6171,14040.8083
375.7925,14142.575
375.968,14233.5
376.1434,14200.225
376.3188,14027.4375
376.4941,13957.3042
376.6695,13983.4792
376.8448,14062.975
377.0201,14133.1875
377.1954,14106.7458
377.3707,14088.5792
377.5459,14167.5417
377.7212,14216.7583
377.8964,14470.1583
378.0715,14803.2458
378.2467,14676.7125
378.4218,14513.1208
378.597,14598.6
378.7721,14339.9208
378.9472,14374.2458
379.1222,14442.9708
379.2973,14603.6667
379.4723,15017.5917
379.6473,15288.95
379.8223,15197.1292
379.9972,14733.6083
380.1722,14509.8
380.3471,14419.5667
380.522,14473.9292
380.6969,14404.4792
380.8717,14521.6625
381.0466,14710.7
381.2214,14492.2167
381.3962,14397.0917
381.571,14312.275
381.7457,14221.225
381.9204,14252.3958
382.0952,14356.1458
382.2699,14308.4583
382.4445,14627.3042
382.6192,14827.0667
382.7938,15009.7708
382.9685,15335.1667
383.1431,15308.6375
383.3176,14820.7542
383.4922,14466.825
383.6667,14427.4667
383.8412,14481.8
384.0157,14390.45
384.1902,14355.0
384.3646,14497.2292
384.5391,14586.9458
384.7134,14531.4333
384.8878,14617.325
385.0622,14869.6167
385.2365,15056.3542
385.4109,14701.6125
385.5852,14400.7417
385.7594,14415.4708
385.9337,14518.0
386.1079,14660.9042
386.2822,14831.6083
386.4564,15059.8
386.6306,14926.1208
386.8047,14711.5708
386.9789,14939.5667
387.153,15040.6542
387.3271,15324.6333
387.5012,15591.4417
387.6752,15556.275
387.8492,15971.65
388.0233,16134.6792
388.1972,15715.4375
388.3712,15628.55
388.5452,15657.7833
388.7191,15710.575
388.893,15977.4
389.0669,16370.4625
389.2408,15895.7333
389.4146,15141.8083
389.5884,14661.7917
389.7623,14405.225
389.9361,14369.525
390.1098,14437.7333
390.2835,14608.8958
390.4573,14664.2792
390.631,14595.0958
390.8047,14678.9292
390.9784,14966.2417
391.152,14944.1708
391.3256,14843.0958
391.4992,15007.8667
391.6728,15000.575
391.8464,14876.5833
392.0199,15147.2292
392.1934,15445.9583
392.3669,15358.8208
392.5403,15703.5292
392.7138,15767.7167
392.8873,16071.3583
393.0607,16373.3917
393.2341,16823.2708
393.4074,16956.7375
393.5808,16663.875
393.7542,15920.3958
393.9274,15784.225
394.1007,15753.6583
394.274,15661.4042
394.4472,15852.675
394.6205,15674.8792
394.7937,16053.075
394.9668,16535.8708
395.14,16572.1333
395.3131,16037.9083
395.4863,15500.1458
395.6594,15265.4
395.8325,15349.2125
396.0055,15177.7542
396.1786,15261.1333
396.3516,15301.7125
396.5246,15400.4958
396.6975,15251.8583
396.8705,15122.7792
397.0434,15536.025
397.2163,15700.0333
397.3892,15226.7667
397.5621,15310.8625
397.735,15631.4042
397.9077,15976.6667
398.0806,16434.575
398.2534,16091.6333
398.4261,16003.1458
398.5989,16136.8708
398.7716,16841.1625
398.9443,17114.7625
399.117,16713.3917
399.2896,16225.2333
399.4623,15994.4833
399.6349,15870.3792
399.8075,15789.7083
399.9801,15445.5
400.1526,15340.7875
400.3252,15249.6667
400.4977,14726.8167
400.6702,14588.3333
400.8427,14547.6667
401.0151,14646.2458
401.1875,14825.6083
401.36,14729.9542
401.5323,14812.8417
401.7047,14686.0958
401.877,14464.6083
402.0494,14407.45
402.2216,14422.4
402.394,14748.5792
402.5662,14811.0375
402.7385,14670.9958
402.9107,14643.7792
403.0829,14582.0292
403.2551,14679.2083
403.4272,14598.8458
403.5994,14504.3208
403.7715,14555.1542
403.9436,14853.3875
404.1156,14835.8875
