Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-09 09:58:59.642477
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1817.1833
218.2508,1854.2042
218.442,1888.9875
218.6332,1928.8042
218.8244,1966.4875
219.0156,2006.3583
219.2067,2048.5875
219.3979,2089.2167
219.589,2136.2375
219.7801,2181.6917
219.9712,2228.8708
220.1623,2278.0125
220.3533,2330.0
220.5444,2381.2917
220.7354,2434.6417
220.9264,2489.3583
221.1174,2547.6625
221.3083,2606.9208
221.4993,2664.0375
221.6902,2723.0125
221.8812,2787.5375
222.0721,2851.9875
222.263,2917.9208
222.4538,2985.4083
222.6447,3056.925
222.8355,3126.85
223.0264,3198.0833
223.2172,3268.6167
223.408,3346.5792
223.5987,3422.5083
223.7895,3500.7375
223.9802,3582.9417
224.1709,3661.6417
224.3616,3747.7333
224.5524,3833.2708
224.743,3921.5583
224.9337,4007.5083
225.1243,4103.625
225.315,4194.075
225.5056,4284.9958
225.6962,4381.9
225.8867,4478.7042
226.0773,4576.0833
226.2678,4676.3375
226.4584,4779.6417
226.6489,4882.1167
226.8394,4981.8125
227.0298,5087.7
227.2203,5201.3375
227.4108,5319.1792
227.6012,5431.1333
227.7916,5539.6542
227.982,5658.25
228.1723,5769.0125
228.3627,5888.2833
228.5531,6005.0333
228.7434,6120.0708
228.9337,6240.4667
229.124,6370.1625
229.3143,6494.0833
229.5045,6630.6875
229.6948,6764.2042
229.885,6906.1125
230.0752,7047.0792
230.2654,7184.5375
230.4556,7322.925
230.6457,7459.0375
230.8358,7594.3083
231.026,7730.3125
231.2161,7868.7583
231.4062,8011.1125
231.5963,8150.6667
231.7863,8293.6417
231.9764,8443.2208
232.1664,8597.6167
232.3564,8755.1542
232.5464,8907.5667
232.7364,9062.35
232.9263,9209.975
233.1163,9368.2458
233.3062,9532.9792
233.4961,9708.6667
233.686,9863.0792
233.8758,10011.2208
234.0657,10157.5875
234.2555,10323.5292
234.4454,10483.175
234.6352,10643.2667
234.825,10803.375
235.0147,10954.5917
235.2045,11112.2667
235.3942,11265.925
235.5839,11424.9083
235.7737,11576.7958
235.9633,11728.575
236.153,11898.3542
236.3427,12066.2708
236.5323,12224.8667
236.7219,12376.0667
236.9115,12509.4625
237.1011,12655.3875
237.2907,12814.5583
237.4803,12974.9333
237.6698,13124.0833
237.8593,13281.275
238.0488,13429.9875
238.2383,13585.8375
238.4278,13733.4542
238.6172,13898.9417
238.8066,14051.4875
238.9961,14206.8083
239.1855,14367.6125
239.3748,14515.7125
239.5642,14655.7875
239.7536,14804.8083
239.9429,14948.3667
240.1322,15082.5083
240.3215,15222.525
240.5108,15365.1125
240.7001,15510.5292
240.8893,15653.1708
241.0786,15787.6417
241.2677,15916.3
241.457,16066.7292
241.6461,16176.125
241.8353,16281.5917
242.0244,16397.1333
242.2136,16507.1333
242.4027,16622.7042
242.5918,16731.7667
242.7809,16843.35
242.9699,16922.3583
243.159,16973.7458
243.348,17104.6042
243.537,17246.9875
243.726,17369.2708
243.915,17487.1583
244.1039,17583.3792
244.2929,17686.8333
244.4818,17710.9375
244.6707,17785.3
244.8596,17914.6875
245.0485,18049.6167
245.2373,18187.2625
245.4262,18311.1083
245.615,18418.4917
245.8038,18506.2042
245.9926,18604.775
246.1814,18726.95
246.3701,18769.9792
246.5589,18757.4125
246.7476,18810.9
246.9363,18956.4417
247.1249,19082.8875
247.3136,19193.4125
247.5023,19303.8542
247.6909,19416.8667
247.8795,19514.225
248.0681,19628.5083
248.2567,19718.7958
248.4453,19809.3875
248.6338,19905.8042
248.8224,19974.5208
249.0109,19963.9958
249.1994,19964.9917
249.3878,20078.7958
249.5763,20195.4792
249.7648,20299.5125
249.9532,20395.1792
250.1416,20500.4333
250.33,20624.2125
250.5183,20726.6125
250.7067,20813.075
250.8951,20893.775
251.0834,20964.825
251.2717,21031.5625
251.46,21101.225
251.6483,21176.4542
251.8365,21236.4708
252.0247,21239.5875
252.213,21261.1125
252.4012,21334.3917
252.5894,21456.5792
252.7775,21535.9208
252.9657,21604.05
253.1538,21697.8417
253.3419,21773.0292
253.53,21817.2
253.7181,21884.0792
253.9062,21957.3625
254.0942,22022.3042
254.2823,22063.5
254.4703,22098.5542
254.6583,22145.6083
254.8463,22205.3292
255.0342,22236.5917
255.2222,22266.3833
255.4101,22294.0
255.598,22277.3833
255.7859,22302.8583
255.9738,22385.9333
256.1616,22480.5708
256.3495,22564.3708
256.5373,22633.1125
256.7251,22734.9458
256.9129,22803.7
257.1006,22858.5667
257.2884,22919.0583
257.4761,23005.9208
257.6638,23056.5833
257.8515,23083.275
258.0392,23124.275
258.2269,23156.1583
258.4146,23182.2958
258.6022,23223.4625
258.7898,23234.2833
258.9774,23252.9958
259.165,23293.575
259.3525,23343.3208
259.5401,23361.625
259.7276,23392.8792
259.9151,23436.7292
260.1026,23470.6292
260.2901,23513.0625
260.4776,23560.95
260.665,23641.6042
260.8524,23709.1375
261.0398,23775.3333
261.2272,23804.1417
261.4146,23812.6083
261.6019,23846.3125
261.7893,23892.0583
261.9766,23928.8667
262.1639,23969.8083
262.3512,23961.6417
262.5384,23964.1833
262.7257,23970.7
262.9129,23984.0917
263.1001,23992.8375
263.2873,24032.1
263.4745,24053.1375
263.6617,24019.775
263.8488,24046.575
264.0359,24064.2833
264.2231,24069.0
264.4101,24081.7583
264.5972,24101.8583
264.7842,24110.9833
264.9713,24119.15
265.1583,24115.2417
265.3453,24137.5083
265.5323,24156.1042
265.7193,24182.5
265.9062,24216.0833
266.0931,24225.6625
266.2801,24222.5125
266.4669,24247.35
266.6538,24262.1375
266.8407,24285.3125
267.0276,24266.2708
267.2143,24253.95
267.4012,24268.5667
267.588,24231.4958
267.7747,24223.5917
267.9615,24225.65
268.1482,24211.6208
268.3349,24218.5542
268.5217,24216.7208
268.7083,24182.9167
268.895,24169.8833
269.0817,24183.5375
269.2682,24168.7875
269.4549,24134.5583
269.6415,24074.85
269.8281,24059.2667
270.0146,24075.8375
270.2012,24080.4292
270.3877,24087.7083
270.5742,24077.4208
270.7607,24069.5708
270.9472,24055.2792
271.1336,24037.825
271.32,24012.1542
271.5065,23989.1292
271.6929,23980.3208
271.8792,23987.2917
272.0656,23971.2
272.252,23968.8583
272.4383,23964.5583
272.6246,23939.9958
272.8109,23927.5208
272.9972,23948.9542
273.1835,23959.575
273.3697,23965.275
273.5559,23966.4417
273.7421,23960.3833
273.9283,23947.275
274.1145,23928.2
274.3007,23917.8333
274.4868,23922.9125
274.6729,23941.9667
274.859,23943.275
275.0451,23933.8
275.2311,23860.8458
275.4172,23865.1042
275.6032,23877.1792
275.7892,23896.7208
275.9752,23882.2042
276.1612,23891.2792
276.3472,23856.0458
276.5331,23835.0542
276.719,23827.2833
276.9049,23814.525
277.0908,23791.1833
277.2767,23780.2917
277.4625,23774.8042
277.6484,23754.0292
277.8342,23724.6208
278.02,23707.0583
278.2057,23712.8833
278.3915,23735.6458
278.5772,23726.5
278.763,23690.2917
278.9487,23706.9083
279.1343,23716.9
279.32,23693.4375
279.5057,23651.275
279.6913,23578.3083
279.877,23555.8
280.0625,23541.9667
280.2481,23499.2708
280.4337,23465.1458
280.6192,23479.775
280.8048,23493.7667
280.9903,23454.8458
281.1758,23415.825
281.3612,23365.5958
281.5467,23347.3417
281.7321,23365.5625
281.9175,23361.25
282.1029,23340.6875
282.2884,23335.0083
282.4737,23290.6417
282.6591,23252.0333
282.8444,23236.3292
283.0297,23222.3292
283.215,23213.2958
283.4002,23190.2958
283.5855,23151.625
283.7707,23079.0208
283.956,23043.1
284.1412,23011.5667
284.3264,23012.1833
284.5115,23031.6333
284.6967,23029.6042
284.8818,22986.8958
285.0669,22935.2875
285.252,22921.7042
285.4371,22914.225
285.6222,22869.9125
285.8072,22836.7167
285.9922,22799.0583
286.1772,22802.25
286.3622,22800.3792
286.5472,22761.8125
286.7321,22712.8083
286.9171,22722.3125
287.102,22715.325
287.2869,22722.4125
287.4717,22737.0667
287.6566,22722.8042
287.8415,22705.5875
288.0263,22678.45
288.2111,22615.2417
288.3959,22557.1542
288.5806,22547.2625
288.7654,22540.6083
288.9501,22578.8958
289.1348,22576.425
289.3195,22561.4542
289.5042,22555.2208
289.6889,22561.4542
289.8735,22503.2375
290.0581,22476.3708
290.2428,22418.6833
290.4273,22409.7625
290.6119,22414.8417
290.7965,22395.8625
290.981,22382.0167
291.1655,22357.825
291.35,22286.8875
291.5345,22237.5833
291.719,22233.4458
291.9034,22231.0
292.0878,22254.5333
292.2722,22230.575
292.4566,22194.9083
292.641,22194.0125
292.8253,22170.0042
293.0096,22137.3333
293.194,22133.8167
293.3783,22118.4875
293.5626,22115.1583
293.7468,22105.0917
293.9311,22093.325
294.1153,22043.35
294.2995,21956.7792
294.4837,21896.9667
294.6678,21851.5542
294.852,21820.6792
295.0361,21819.8042
295.2202,21809.1083
295.4043,21815.3
295.5884,21789.625
295.7725,21767.5125
295.9565,21741.9083
296.1405,21674.6125
296.3246,21647.4958
296.5085,21664.0917
296.6925,21677.7125
296.8764,21658.45
297.0603,21628.4333
297.2443,21597.6833
297.4282,21551.1292
297.612,21501.6625
297.7959,21457.8542
297.9797,21426.2125
298.1635,21374.6458
298.3474,21402.975
298.5311,21406.1083
298.7149,21359.0625
298.8987,21289.7958
299.0823,21258.1792
299.2661,21202.2792
299.4498,21130.1208
299.6334,21114.8125
299.8171,21100.0917
300.0007,21070.3167
300.1843,21051.1333
300.368,21025.475
300.5515,20988.9167
300.7351,20961.4375
300.9186,20939.4458
301.1021,20899.8
301.2857,20881.1458
301.4691,20860.3375
301.6526,20850.2167
301.8361,20806.25
302.0195,20762.8958
302.2029,20739.2625
302.3863,20719.2042
302.5697,20679.5
302.753,20669.1333
302.9364,20665.3833
303.1197,20666.8
303.303,20640.6333
303.4863,20591.2833
303.6696,20513.8917
303.8528,20456.8458
304.036,20424.0167
304.2192,20416.0875
304.4024,20393.625
304.5856,20344.975
304.7688,20323.2292
304.9519,20312.3542
305.135,20279.8333
305.3181,20244.3833
305.5012,20211.9625
305.6842,20204.4125
305.8673,20172.8083
306.0504,20126.8958
306.2333,20057.3875
306.4163,20037.5625
306.5993,20004.1875
306.7822,19985.4208
306.9652,19964.0042
307.1481,19916.0
307.331,19886.2792
307.5139,19847.9083
307.6967,19798.0875
307.8796,19757.2542
308.0624,19728.2917
308.2452,19684.9458
308.428,19646.2917
308.6107,19624.6833
308.7935,19589.9583
308.9762,19557.4333
309.1589,19533.9167
309.3416,19498.3917
309.5243,19457.0833
309.7069,19431.2167
309.8896,19390.0417
310.0721,19359.3083
310.2548,19330.95
310.4373,19306.6583
310.6199,19302.5542
310.8024,19262.0583
310.985,19240.6042
311.1674,19192.5208
311.3499,19138.8583
311.5324,19118.3458
311.7148,19117.3167
311.8973,19070.45
312.0797,19038.1125
312.2621,19019.8042
312.4445,18999.8958
312.6268,18955.5083
312.8091,18930.725
312.9915,18876.1833
313.1738,18840.7875
313.356,18789.8542
313.5383,18738.6292
313.7206,18717.8542
313.9027,18682.5
314.085,18661.1667
314.2672,18635.9958
314.4493,18611.6458
314.6314,18591.4958
314.8136,18585.0792
314.9957,18545.9583
315.1778,18496.1292
315.3598,18469.7333
315.5419,18449.525
315.724,18425.8458
315.9059,18387.5292
316.088,18355.7583
316.2699,18361.9458
316.4519,18341.8042
316.6338,18295.3833
316.8157,18228.9958
316.9977,18198.6042
317.1795,18202.2417
317.3614,18199.1875
317.5432,18180.5792
317.7251,18133.95
317.9069,18067.6333
318.0887,18036.7167
318.2704,18010.9917
318.4522,17983.6708
318.6339,17977.1583
318.8156,17994.1417
318.9973,17975.6292
319.179,17970.3667
319.3607,17953.5125
319.5423,17940.2583
319.7239,17917.7333
319.9055,17890.8125
320.0871,17869.8583
320.2687,17840.2042
320.4502,17820.3333
320.6317,17781.3167
320.8132,17786.5542
320.9947,17763.2292
321.1761,17739.6083
321.3576,17722.2917
321.5391,17706.6875
321.7205,17701.5958
321.9019,17666.4167
322.0832,17622.675
322.2646,17577.0917
322.4459,17545.1833
322.6272,17512.4458
322.8085,17476.3125
322.9898,17456.9042
323.1711,17423.15
323.3523,17399.8583
323.5335,17379.0583
323.7147,17415.675
323.8959,17448.1708
324.0771,17442.3167
324.2582,17422.2333
324.4393,17404.4708
324.6204,17392.8333
324.8015,17377.1083
324.9826,17365.1583
325.1637,17391.2042
325.3447,17380.6917
325.5257,17364.1542
325.7067,17355.9583
325.8877,17302.5708
326.0686,17271.0125
326.2496,17232.2417
326.4305,17187.7292
326.6114,17165.3125
326.7922,17171.225
326.9731,17175.85
327.1539,17160.975
327.3347,17155.0667
327.5155,17151.3625
327.6963,17171.1792
327.8771,17157.6125
328.0578,17097.9542
328.2385,17024.2
328.4193,16999.9292
328.5999,16975.7958
328.7806,16941.8125
328.9613,16958.0375
329.1419,16962.5417
329.3225,16959.1625
329.5031,16921.4583
329.6837,16884.7875
329.8642,16860.675
330.0447,16841.1667
330.2252,16817.7167
330.4057,16765.6667
330.5862,16729.8333
330.7667,16703.3583
330.9471,16721.5542
331.1275,16729.7833
331.3079,16654.3583
331.4883,16610.4042
331.6687,16614.1167
331.849,16600.4292
332.0293,16566.75
332.2096,16539.3083
332.3899,16523.5667
332.5702,16525.5042
332.7504,16545.0875
332.9306,16530.2958
333.1108,16486.4042
333.291,16447.8958
333.4712,16439.3542
333.6514,16424.5458
333.8315,16395.4292
334.0116,16384.6125
334.1917,16378.8833
334.3717,16381.6458
334.5518,16388.6583
334.7318,16366.3667
334.9119,16339.9333
335.0918,16318.9292
335.2718,16321.1375
335.4518,16320.7083
335.6317,16303.975
335.8116,16293.5958
335.9915,16262.3917
336.1714,16180.4833
336.3513,16158.5458
336.5311,16184.7958
336.7109,16204.0083
336.8907,16162.0042
337.0705,16091.0
337.2502,16027.3125
337.43,16009.3375
337.6097,15993.0792
337.7894,15987.9458
337.9691,15982.2083
338.1488,15966.6833
338.3284,15972.95
338.508,15991.5208
338.6877,15994.7458
338.8672,15978.7708
339.0468,15941.6167
339.2263,15909.1042
339.4059,15884.4625
339.5854,15920.9208
339.7649,15923.9333
339.9443,15909.7458
340.1238,15915.4667
340.3032,15910.1125
340.4826,15885.5417
340.662,15845.2
340.8414,15789.775
341.0207,15789.7875
341.2001,15807.8542
341.3794,15797.2
341.5587,15803.475
341.738,15813.6292
341.9172,15776.4167
342.0965,15767.5375
342.2757,15715.75
342.4549,15631.7125
342.6341,15631.1917
342.8132,15627.8
342.9923,15649.25
343.1715,15704.5292
343.3506,15722.65
343.5296,15668.3
343.7087,15612.5625
343.8878,15571.3125
344.0668,15537.9125
344.2458,15499.2792
344.4248,15460.5375
344.6037,15458.7583
344.7827,15466.9958
344.9616,15461.575
345.1405,15467.325
345.3194,15475.925
345.4982,15443.9375
345.6771,15423.95
345.8559,15401.6875
346.0347,15383.5208
346.2135,15352.875
346.3923,15358.5208
346.571,15369.1125
346.7498,15338.8917
346.9285,15350.1042
347.1071,15336.8083
347.2859,15286.8208
347.4645,15287.95
347.6431,15279.7708
347.8217,15297.3792
348.0003,15320.5625
348.1789,15336.775
348.3574,15253.7917
348.5359,15185.1542
348.7145,15158.5125
348.893,15168.65
349.0714,15148.375
349.2499,15102.5458
349.4283,15057.8625
349.6068,15025.5375
349.7852,15003.2792
349.9635,15014.5667
350.1419,15039.6958
350.3202,15021.5583
350.4985,14987.2417
350.6768,14951.9917
350.8551,14927.5792
351.0334,14913.425
351.2116,14872.6
351.3898,14868.2
351.568,14852.325
351.7462,14867.4917
351.9243,14875.1917
352.1025,14835.1875
352.2806,14799.4208
352.4587,14776.8875
352.6368,14734.7125
352.8148,14715.5542
352.9929,14711.25
353.1709,14716.7917
353.3489,14703.8417
353.5268,14685.6458
353.7048,14668.7833
353.8828,14649.0333
354.0607,14633.3542
354.2386,14623.25
354.4165,14603.8667
354.5943,14588.4833
354.7722,14583.3083
354.95,14596.3042
355.1278,14601.2542
355.3056,14562.925
355.4833,14491.9875
355.6611,14429.375
355.8388,14392.9333
356.0165,14363.45
356.1942,14379.8083
356.3719,14428.3292
356.5495,14409.1833
356.7271,14345.6083
356.9047,14342.875
357.0823,14335.1333
357.2599,14328.2458
357.4374,14327.2958
357.6149,14294.9208
357.7924,14253.7167
357.9699,14224.2167
358.1474,14187.3333
358.3248,14137.5667
358.5023,14117.6792
358.6797,14072.5375
358.8571,14048.3667
359.0344,14060.1708
359.2118,14048.5917
359.3891,14040.1958
359.5664,14030.1833
359.7437,14031.9917
359.9209,13994.2792
360.0982,13957.2042
360.2754,13929.0458
360.4526,13919.7417
360.6298,13914.8833
360.807,13905.8125
360.9841,13872.075
361.1613,13832.0292
361.3383,13852.4833
361.5154,13865.7
361.6925,13852.5
361.8695,13817.5333
362.0466,13749.7458
362.2236,13758.8417
362.4005,13748.9083
362.5775,13760.8833
362.7545,13731.8083
362.9314,13695.8083
363.1083,13675.0
363.2852,13654.2583
363.462,13659.3542
363.6389,13641.9083
363.8157,13647.0292
363.9925,13624.1958
364.1693,13611.0292
364.346,13581.1167
364.5228,13546.3875
364.6996,13549.6333
364.8762,13536.6542
365.0529,13544.3542
365.2296,13561.8875
365.4062,13574.5083
365.5829,13582.7
365.7595,13544.3375
365.9361,13546.275
366.1126,13563.9833
366.2892,13553.8583
366.4657,13669.7292
366.6422,13847.3333
366.8186,13844.7292
366.9951,13863.2667
367.1716,13875.2708
367.348,13798.6083
367.5244,13819.0167
367.7008,13873.1792
367.8772,13894.4292
368.0535,13741.475
368.2298,13599.6417
368.4061,13722.5375
368.5824,13732.8458
368.7586,13687.0083
368.9349,13778.0625
369.1111,13781.1917
369.2873,13659.125
369.4635,13596.425
369.6396,13658.0625
369.8158,13600.3
369.9919,13532.25
370.168,13515.1542
370.3441,13549.275
370.5202,13482.8375
370.6962,13355.0833
370.8722,13293.2
371.0482,13286.0375
371.2242,13344.6167
371.4002,13439.5542
371.5761,13538.8083
371.752,13468.6292
371.9279,13411.5375
372.1038,13393.5667
372.2796,13368.325
372.4555,13333.8542
372.6313,13422.375
372.8071,13408.6583
372.9829,13341.6958
373.1586,13315.4125
373.3344,13343.2583
373.5101,13294.8458
373.6858,13256.0
373.8615,13238.1917
374.0371,13259.5375
374.2127,13353.8375
374.3884,13441.3208
374.564,13374.4208
374.7395,13302.225
374.9151,13293.2833
375.0906,13395.1
375.2661,13614.45
375.4416,13642.3333
375.6171,13635.0292
375.7925,13728.9458
375.968,13763.7958
376.1434,13730.5917
376.3188,13584.4417
376.4941,13520.55
376.6695,13548.6125
376.8448,13618.0875
377.0201,13692.6083
377.1954,13668.6333
377.3707,13672.2833
377.5459,13770.1583
377.7212,13818.7542
377.8964,14069.7083
378.0715,14389.3917
378.2467,14284.7917
378.4218,14137.4542
378.597,14216.5875
378.7721,13935.3292
378.9472,13944.7542
379.1222,13995.1958
379.2973,14155.0583
379.4723,14540.1417
379.6473,14781.775
379.8223,14685.7667
379.9972,14235.55
380.1722,14044.075
380.3471,13995.7792
380.522,14075.1875
380.6969,14010.2375
380.8717,14106.4542
381.0466,14293.7167
381.2214,14103.0167
381.3962,13999.3125
381.571,13870.3042
381.7457,13765.85
381.9204,13810.0542
382.0952,13879.4083
382.2699,13824.7
382.4445,14140.825
382.6192,14303.325
382.7938,14451.2917
382.9685,14764.4458
383.1431,14737.5125
383.3176,14281.25
383.4922,13937.3875
383.6667,13908.3125
383.8412,13963.1042
384.0157,13864.775
384.1902,13835.4167
384.3646,14015.0
384.5391,14133.7208
384.7134,14096.0375
384.8878,14189.6625
385.0622,14423.0875
385.2365,14590.2875
385.4109,14269.8083
385.5852,13979.1042
385.7594,13972.625
385.9337,14053.25
386.1079,14154.6458
386.2822,14334.2875
386.4564,14594.0708
386.6306,14482.5708
386.8047,14274.5167
386.9789,14484.1542
387.153,14548.8417
387.3271,14789.6958
387.5012,15058.4875
387.6752,15058.6375
387.8492,15453.65
388.0233,15582.2458
388.1972,15192.8917
388.3712,15097.125
388.5452,15145.3542
388.7191,15184.2833
388.893,15415.1292
389.0669,15781.6708
389.2408,15373.0958
389.4146,14709.8875
389.5884,14278.1583
389.7623,14047.5417
389.9361,14020.7417
390.1098,14077.7292
390.2835,14241.075
390.4573,14276.5625
390.631,14190.2458
390.8047,14268.4375
390.9784,14578.2583
391.152,14573.5417
391.3256,14491.1292
391.4992,14655.5333
391.6728,14636.6833
391.8464,14510.4333
392.0199,14755.6708
392.1934,15005.2167
392.3669,14911.0792
392.5403,15241.2833
392.7138,15292.275
392.8873,15536.0167
393.0607,15772.0167
393.2341,16148.8917
393.4074,16237.875
393.5808,15935.8417
393.7542,15253.1917
393.9274,15167.7125
394.1007,15190.0542
394.274,15146.3
394.4472,15343.9083
394.6205,15191.9375
394.7937,15590.9042
394.9668,16064.5583
395.14,16118.5708
395.3131,15636.2917
395.4863,15122.9583
395.6594,14913.3458
395.8325,14971.2875
396.0055,14817.4542
396.1786,14875.6125
396.3516,14851.4292
396.5246,14909.5833
396.6975,14735.3708
396.8705,14558.0583
397.0434,14911.7208
397.2163,15077.2917
397.3892,14677.1875
397.5621,14813.6792
397.735,15169.0792
397.9077,15547.7125
398.0806,16029.3833
398.2534,15738.2625
398.4261,15658.4958
398.5989,15781.6583
398.7716,16448.7
398.9443,16726.9167
399.117,16367.5708
399.2896,15926.45
399.4623,15723.7625
399.6349,15602.025
399.8075,15503.9625
399.9801,15179.075
400.1526,15109.5125
400.3252,15030.4
400.4977,14547.4833
400.6702,14377.2167
400.8427,14319.3708
401.0151,14444.2792
401.1875,14628.5333
401.36,14558.5875
401.5323,14641.9792
401.7047,14531.6417
401.877,14316.5333
402.0494,14265.4042
402.2216,14292.1208
402.394,14601.6833
402.5662,14662.1375
402.7385,14531.6625
402.9107,14518.0042
403.0829,14463.0208
403.2551,14501.0042
403.4272,14399.875
403.5994,14308.4458
403.7715,14394.0042
403.9436,14720.6875
404.1156,14716.725
