Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-09 01:05:28.603908
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1814.1167
218.2508,1850.9208
218.442,1886.1917
218.6332,1927.0375
218.8244,1964.7
219.0156,2004.9708
219.2067,2047.7208
219.3979,2091.6667
219.589,2136.4833
219.7801,2183.3292
219.9712,2229.6292
220.1623,2277.75
220.3533,2329.95
220.5444,2383.25
220.7354,2436.3875
220.9264,2492.5125
221.1174,2551.7417
221.3083,2610.325
221.4993,2668.9167
221.6902,2726.0792
221.8812,2790.6875
222.0721,2856.5167
222.263,2921.8958
222.4538,2990.8542
222.6447,3062.1583
222.8355,3132.0875
223.0264,3203.4
223.2172,3275.525
223.408,3351.8625
223.5987,3430.7292
223.7895,3508.5208
223.9802,3590.9583
224.1709,3674.7542
224.3616,3760.9542
224.5524,3846.1
224.743,3935.5833
224.9337,4023.3167
225.1243,4122.0208
225.315,4213.8375
225.5056,4304.8458
225.6962,4402.55
225.8867,4503.3667
226.0773,4603.3833
226.2678,4703.9083
226.4584,4806.8333
226.6489,4911.4417
226.8394,5013.3167
227.0298,5120.9125
227.2203,5236.175
227.4108,5357.125
227.6012,5468.6125
227.7916,5581.3083
227.982,5699.1667
228.1723,5813.1292
228.3627,5931.9083
228.5531,6051.6958
228.7434,6171.0167
228.9337,6293.5458
229.124,6421.4792
229.3143,6547.6292
229.5045,6689.0792
229.6948,6824.3125
229.885,6966.4833
230.0752,7107.3625
230.2654,7250.1167
230.4556,7388.3708
230.6457,7527.1458
230.8358,7664.9542
231.026,7805.6208
231.2161,7945.8417
231.4062,8087.225
231.5963,8228.6167
231.7863,8372.6458
231.9764,8526.5
232.1664,8684.6833
232.3564,8844.0667
232.5464,8997.9667
232.7364,9155.1542
232.9263,9305.1917
233.1163,9468.7458
233.3062,9632.1208
233.4961,9810.9667
233.686,9967.5458
233.8758,10117.5542
234.0657,10267.0417
234.2555,10434.0625
234.4454,10599.2417
234.6352,10759.8458
234.825,10921.8375
235.0147,11074.2875
235.2045,11237.15
235.3942,11393.25
235.5839,11555.3542
235.7737,11708.55
235.9633,11861.5875
236.153,12034.2708
236.3427,12204.5917
236.5323,12364.4542
236.7219,12518.7125
236.9115,12657.6833
237.1011,12803.325
237.2907,12966.05
237.4803,13126.8708
237.6698,13277.6208
237.8593,13433.7208
238.0488,13591.0625
238.2383,13746.7
238.4278,13895.5417
238.6172,14059.2167
238.8066,14215.3208
238.9961,14368.8542
239.1855,14535.9875
239.3748,14688.7792
239.5642,14828.9458
239.7536,14983.4083
239.9429,15133.4083
240.1322,15264.3375
240.3215,15405.0458
240.5108,15550.6375
240.7001,15703.0
240.8893,15843.9875
241.0786,15977.8708
241.2677,16109.5292
241.457,16263.7958
241.6461,16369.7667
241.8353,16483.5458
242.0244,16600.575
242.2136,16714.0
242.4027,16825.4042
242.5918,16938.25
242.7809,17055.1125
242.9699,17133.5458
243.159,17187.9167
243.348,17315.65
243.537,17462.6708
243.726,17588.5833
243.915,17704.7167
244.1039,17806.3458
244.2929,17908.5667
244.4818,17936.1542
244.6707,18008.2083
244.8596,18137.6833
245.0485,18275.0583
245.2373,18413.0167
245.4262,18539.9417
245.615,18651.5375
245.8038,18743.9167
245.9926,18841.7708
246.1814,18961.2583
246.3701,19013.2333
246.5589,18996.7292
246.7476,19051.35
246.9363,19193.3
247.1249,19325.2375
247.3136,19435.3667
247.5023,19550.8208
247.6909,19657.3917
247.8795,19759.9667
248.0681,19878.4
248.2567,19974.2833
248.4453,20066.1083
248.6338,20159.65
248.8224,20226.0667
249.0109,20222.6917
249.1994,20218.7167
249.3878,20337.9792
249.5763,20452.1708
249.7648,20560.6083
249.9532,20658.025
250.1416,20766.5917
250.33,20883.7083
250.5183,20991.5042
250.7067,21077.8583
250.8951,21158.1292
251.0834,21231.9083
251.2717,21300.6458
251.46,21372.4875
251.6483,21441.9417
251.8365,21506.2875
252.0247,21516.4875
252.213,21533.6167
252.4012,21605.175
252.5894,21731.6208
252.7775,21814.0167
252.9657,21883.2
253.1538,21973.7875
253.3419,22051.9
253.53,22099.6375
253.7181,22169.1083
253.9062,22242.9958
254.0942,22311.2208
254.2823,22347.725
254.4703,22380.8542
254.6583,22429.6542
254.8463,22491.5708
255.0342,22519.0375
255.2222,22553.5583
255.4101,22578.35
255.598,22560.6958
255.7859,22589.95
255.9738,22677.6875
256.1616,22761.5417
256.3495,22849.9458
256.5373,22918.7792
256.7251,23025.7333
256.9129,23086.65
257.1006,23148.0375
257.2884,23212.1375
257.4761,23296.25
257.6638,23342.6583
257.8515,23377.7375
258.0392,23415.7458
258.2269,23440.8917
258.4146,23476.2292
258.6022,23516.2542
258.7898,23528.725
258.9774,23542.7792
259.165,23586.4875
259.3525,23639.2167
259.5401,23651.2167
259.7276,23684.3417
259.9151,23728.1083
260.1026,23759.6083
260.2901,23804.9708
260.4776,23854.0583
260.665,23937.0792
260.8524,24006.3708
261.0398,24075.0333
261.2272,24099.7292
261.4146,24107.9708
261.6019,24140.8542
261.7893,24188.6792
261.9766,24220.0625
262.1639,24260.325
262.3512,24249.7042
262.5384,24254.9125
262.7257,24260.4292
262.9129,24276.0208
263.1001,24283.0208
263.2873,24319.8417
263.4745,24344.425
263.6617,24311.5583
263.8488,24336.15
264.0359,24348.6083
264.2231,24357.575
264.4101,24367.2167
264.5972,24386.0167
264.7842,24402.8292
264.9713,24405.1375
265.1583,24404.725
265.3453,24419.0
265.5323,24441.7375
265.7193,24466.625
265.9062,24497.4583
266.0931,24509.9125
266.2801,24495.8792
266.4669,24527.2083
266.6538,24547.6542
266.8407,24568.2125
267.0276,24551.5417
267.2143,24537.7542
267.4012,24547.7417
267.588,24508.2208
267.7747,24500.4833
267.9615,24495.95
268.1482,24486.6583
268.3349,24492.8042
268.5217,24488.8167
268.7083,24456.6917
268.895,24439.425
269.0817,24457.0417
269.2682,24436.8875
269.4549,24404.1542
269.6415,24347.3792
269.8281,24327.1125
270.0146,24340.05
270.2012,24346.2292
270.3877,24353.6625
270.5742,24342.6208
270.7607,24327.925
270.9472,24317.5542
271.1336,24298.9417
271.32,24274.2667
271.5065,24246.775
271.6929,24233.7958
271.8792,24239.0833
272.0656,24228.9375
272.252,24221.7125
272.4383,24214.7958
272.6246,24198.9292
272.8109,24176.5875
272.9972,24205.7667
273.1835,24209.0125
273.3697,24219.7833
273.5559,24213.3167
273.7421,24211.0167
273.9283,24189.875
274.1145,24171.0917
274.3007,24161.5125
274.4868,24166.9917
274.6729,24188.2208
274.859,24185.8167
275.0451,24177.8625
275.2311,24101.3625
275.4172,24103.4417
275.6032,24116.2583
275.7892,24131.325
275.9752,24117.9875
276.1612,24128.9792
276.3472,24090.3958
276.5331,24068.4708
276.719,24061.8125
276.9049,24055.8208
277.0908,24026.0542
277.2767,24009.3
277.4625,24006.6042
277.6484,23985.8708
277.8342,23946.4958
278.02,23931.8625
278.2057,23946.6458
278.3915,23966.1167
278.5772,23951.725
278.763,23916.5292
278.9487,23930.2958
279.1343,23938.95
279.32,23919.8167
279.5057,23872.9167
279.6913,23805.5542
279.877,23778.35
280.0625,23760.2417
280.2481,23721.4958
280.4337,23685.725
280.6192,23699.8583
280.8048,23710.1167
280.9903,23672.55
281.1758,23629.8292
281.3612,23585.8667
281.5467,23557.8875
281.7321,23573.9333
281.9175,23577.3458
282.1029,23558.3042
282.2884,23545.2958
282.4737,23498.6458
282.6591,23457.0708
282.8444,23450.2583
283.0297,23437.1583
283.215,23422.0875
283.4002,23402.8458
283.5855,23356.7833
283.7707,23276.1333
283.956,23239.5917
284.1412,23215.8375
284.3264,23215.1792
284.5115,23233.6458
284.6967,23232.825
284.8818,23190.275
285.0669,23139.8
285.252,23125.2083
285.4371,23110.3125
285.6222,23068.5583
285.8072,23024.4917
285.9922,22991.9208
286.1772,22992.2042
286.3622,22996.1792
286.5472,22954.5833
286.7321,22909.1667
286.9171,22920.9875
287.102,22911.5
287.2869,22918.2208
287.4717,22939.1042
287.6566,22915.275
287.8415,22899.4458
288.0263,22870.9333
288.2111,22807.225
288.3959,22747.4708
288.5806,22733.5708
288.7654,22728.5
288.9501,22768.3833
289.1348,22767.2958
289.3195,22746.3708
289.5042,22737.7667
289.6889,22749.5792
289.8735,22682.4917
290.0581,22654.1833
290.2428,22602.5958
290.4273,22587.6792
290.6119,22595.2042
290.7965,22569.0542
290.981,22554.0292
291.1655,22533.9042
291.35,22468.7208
291.5345,22410.6708
291.719,22404.7917
291.9034,22404.4625
292.0878,22424.5125
292.2722,22405.55
292.4566,22366.7417
292.641,22362.7208
292.8253,22347.4375
293.0096,22311.8542
293.194,22304.9625
293.3783,22287.5
293.5626,22287.8833
293.7468,22272.1125
293.9311,22264.7083
294.1153,22210.0458
294.2995,22118.9542
294.4837,22061.8875
294.6678,22018.8458
294.852,21984.2833
295.0361,21975.7833
295.2202,21974.7542
295.4043,21975.1708
295.5884,21948.9125
295.7725,21925.625
295.9565,21896.0458
296.1405,21832.65
296.3246,21801.175
296.5085,21817.6833
296.6925,21832.3875
296.8764,21812.8458
297.0603,21779.6667
297.2443,21746.2417
297.4282,21700.1333
297.612,21651.3375
297.7959,21605.0083
297.9797,21572.7625
298.1635,21522.0667
298.3474,21536.8292
298.5311,21545.7
298.7149,21489.075
298.8987,21427.9417
299.0823,21393.4583
299.2661,21338.375
299.4498,21259.0958
299.6334,21248.4958
299.8171,21235.7167
300.0007,21208.5458
300.1843,21188.3667
300.368,21158.8833
300.5515,21126.2167
300.7351,21093.4917
300.9186,21073.9042
301.1021,21036.6708
301.2857,21016.225
301.4691,20994.1833
301.6526,20988.0208
301.8361,20939.4458
302.0195,20894.8958
302.2029,20871.2583
302.3863,20852.3958
302.5697,20807.375
302.753,20795.5042
302.9364,20792.4
303.1197,20793.7125
303.303,20768.5167
303.4863,20717.5375
303.6696,20636.9292
303.8528,20582.7083
304.036,20551.9583
304.2192,20542.9583
304.4024,20516.0458
304.5856,20467.2917
304.7688,20442.0625
304.9519,20431.1458
305.135,20397.2042
305.3181,20358.65
305.5012,20333.6833
305.6842,20319.1917
305.8673,20290.5375
306.0504,20245.4667
306.2333,20182.3792
306.4163,20156.7708
306.5993,20122.4458
306.7822,20101.1
306.9652,20077.2792
307.1481,20031.9458
307.331,19995.575
307.5139,19958.0458
307.6967,19909.2375
307.8796,19869.7167
308.0624,19840.5583
308.2452,19790.0125
308.428,19755.3417
308.6107,19735.45
308.7935,19692.6333
308.9762,19666.0708
309.1589,19639.6875
309.3416,19600.4958
309.5243,19564.6333
309.7069,19528.7667
309.8896,19487.7792
310.0721,19451.7833
310.2548,19430.1208
310.4373,19400.125
310.6199,19390.1042
310.8024,19352.6917
310.985,19323.0625
311.1674,19275.5833
311.3499,19216.6583
311.5324,19198.85
311.7148,19198.6292
311.8973,19152.6792
312.0797,19114.8833
312.2621,19099.3417
312.4445,19071.6458
312.6268,19029.8375
312.8091,19008.5333
312.9915,18947.4625
313.1738,18908.8333
313.356,18856.1875
313.5383,18809.9375
313.7206,18787.4792
313.9027,18746.7917
314.085,18717.175
314.2672,18692.7833
314.4493,18675.5292
314.6314,18663.5917
314.8136,18652.3042
314.9957,18606.3208
315.1778,18553.0042
315.3598,18524.6542
315.5419,18511.6
315.724,18489.2958
315.9059,18463.5833
316.088,18430.7917
316.2699,18428.6417
316.4519,18407.1375
316.6338,18349.9708
316.8157,18278.8667
316.9977,18245.4333
317.1795,18243.425
317.3614,18232.3375
317.5432,18213.1958
317.7251,18165.4792
317.9069,18107.7833
318.0887,18090.1958
318.2704,18065.2792
318.4522,18040.875
318.6339,18021.1125
318.8156,18032.0458
318.9973,18003.2542
319.179,17997.4333
319.3607,17996.9958
319.5423,17983.35
319.7239,17954.8958
319.9055,17921.7917
320.0871,17898.4833
320.2687,17864.3958
320.4502,17835.8875
320.6317,17791.975
320.8132,17793.7375
320.9947,17775.5292
321.1761,17762.0917
321.3576,17751.5708
321.5391,17733.9292
321.7205,17726.0625
321.9019,17683.3792
322.0832,17633.5333
322.2646,17587.6875
322.4459,17559.5583
322.6272,17527.75
322.8085,17503.8458
322.9898,17479.5708
323.1711,17446.0167
323.3523,17410.4958
323.5335,17387.9583
323.7147,17427.0
323.8959,17445.6625
324.0771,17437.1625
324.2582,17402.6875
324.4393,17384.8375
324.6204,17374.6917
324.8015,17357.5
324.9826,17361.6542
325.1637,17386.6792
325.3447,17371.4167
325.5257,17349.7583
325.7067,17324.6375
325.8877,17268.0667
326.0686,17224.0958
326.2496,17188.6
326.4305,17139.925
326.6114,17130.4917
326.7922,17125.0208
326.9731,17123.8875
327.1539,17114.6042
327.3347,17108.9667
327.5155,17101.6583
327.6963,17120.8083
327.8771,17115.9417
328.0578,17063.6958
328.2385,16993.1625
328.4193,16965.1167
328.5999,16940.4042
328.7806,16911.0958
328.9613,16919.6167
329.1419,16898.5125
329.3225,16888.0667
329.5031,16842.4542
329.6837,16804.5375
329.8642,16776.7667
330.0447,16757.8333
330.2252,16727.8875
330.4057,16692.3
330.5862,16669.8875
330.7667,16650.8208
330.9471,16668.4833
331.1275,16671.1667
331.3079,16601.8833
331.4883,16563.5583
331.6687,16567.3167
331.849,16541.0958
332.0293,16504.3333
332.2096,16482.6083
332.3899,16476.2
332.5702,16475.7125
332.7504,16475.875
332.9306,16473.1667
333.1108,16433.7833
333.291,16383.8833
333.4712,16378.975
333.6514,16380.4542
333.8315,16355.4792
334.0116,16340.85
334.1917,16333.5125
334.3717,16328.3417
334.5518,16327.3792
334.7318,16296.6333
334.9119,16284.8167
335.0918,16272.7917
335.2718,16264.8208
335.4518,16257.0625
335.6317,16232.6208
335.8116,16221.1
335.9915,16219.325
336.1714,16172.3
336.3513,16148.2417
336.5311,16142.4958
336.7109,16152.05
336.8907,16124.7125
337.0705,16070.5917
337.2502,16013.1083
337.43,15987.725
337.6097,15945.5917
337.7894,15923.9083
337.9691,15925.9292
338.1488,15933.4292
338.3284,15932.8708
338.508,15937.1875
338.6877,15933.1625
338.8672,15913.7208
339.0468,15877.3167
339.2263,15849.7417
339.4059,15843.7917
339.5854,15873.5458
339.7649,15861.8708
339.9443,15831.125
340.1238,15827.7208
340.3032,15824.0542
340.4826,15812.2792
340.662,15777.425
340.8414,15728.0042
341.0207,15733.8292
341.2001,15745.825
341.3794,15736.35
341.5587,15762.1417
341.738,15764.9917
341.9172,15714.8917
342.0965,15687.7542
342.2757,15638.8625
342.4549,15572.5667
342.6341,15570.2458
342.8132,15565.2917
342.9923,15582.7458
343.1715,15621.2375
343.3506,15652.575
343.5296,15609.4083
343.7087,15541.4583
343.8878,15513.6792
344.0668,15498.4167
344.2458,15485.4375
344.4248,15449.4458
344.6037,15437.5042
344.7827,15434.25
344.9616,15401.6417
345.1405,15396.4083
345.3194,15409.7708
345.4982,15375.6958
345.6771,15344.1042
345.8559,15335.3083
346.0347,15333.85
346.2135,15312.0375
346.3923,15302.8125
346.571,15300.2417
346.7498,15273.975
346.9285,15272.7458
347.1071,15253.6708
347.2859,15205.4667
347.4645,15223.6958
347.6431,15242.4458
347.8217,15260.4167
348.0003,15259.5875
348.1789,15267.4167
348.3574,15185.8708
348.5359,15127.7875
348.7145,15092.1167
348.893,15091.3
349.0714,15092.2958
349.2499,15060.1292
349.4283,15011.6042
349.6068,14969.3292
349.7852,14954.6458
349.9635,14957.3917
350.1419,14950.9542
350.3202,14924.2167
350.4985,14882.6875
350.6768,14858.85
350.8551,14838.5167
351.0334,14826.7542
351.2116,14799.775
351.3898,14802.0208
351.568,14797.7792
351.7462,14797.0833
351.9243,14776.8792
352.1025,14745.8208
352.2806,14728.8458
352.4587,14719.5958
352.6368,14698.8417
352.8148,14672.0583
352.9929,14637.6125
353.1709,14627.5208
353.3489,14623.3958
353.5268,14595.2042
353.7048,14570.8833
353.8828,14554.7208
354.0607,14522.2542
354.2386,14526.4
354.4165,14504.5875
354.5943,14482.8833
354.7722,14478.2958
354.95,14493.2667
355.1278,14492.2542
355.3056,14462.1667
355.4833,14404.0083
355.6611,14344.8417
355.8388,14303.825
356.0165,14277.8458
356.1942,14291.0167
356.3719,14325.9625
356.5495,14317.9
356.7271,14295.5292
356.9047,14292.6542
357.0823,14301.8375
357.2599,14290.7458
357.4374,14269.5792
357.6149,14233.4958
357.7924,14181.0917
357.9699,14161.35
358.1474,14157.275
358.3248,14119.1417
358.5023,14092.5
358.6797,14059.1833
358.8571,14028.0958
359.0344,14024.0417
359.2118,13982.175
359.3891,13953.7542
359.5664,13943.3708
359.7437,13927.2792
359.9209,13883.2917
360.0982,13845.6833
360.2754,13818.5625
360.4526,13832.7792
360.6298,13839.8208
360.807,13836.225
360.9841,13817.3833
361.1613,13780.1917
361.3383,13781.825
361.5154,13789.5875
361.6925,13763.5625
361.8695,13740.5708
362.0466,13708.275
362.2236,13703.2042
362.4005,13671.1792
362.5775,13666.8833
362.7545,13618.6708
362.9314,13567.475
363.1083,13570.475
363.2852,13589.7042
363.462,13592.9458
363.6389,13568.4917
363.8157,13556.7833
363.9925,13517.9958
364.1693,13490.8917
364.346,13467.2083
364.5228,13448.25
364.6996,13464.35
364.8762,13460.3417
365.0529,13467.7292
365.2296,13471.7583
365.4062,13453.075
365.5829,13452.5417
365.7595,13414.175
365.9361,13400.0833
366.1126,13414.2625
366.2892,13409.875
366.4657,13534.5833
366.6422,13715.4292
366.8186,13718.7833
366.9951,13737.0083
367.1716,13757.2042
367.348,13660.5042
367.5244,13679.7833
367.7008,13733.2375
367.8772,13780.4042
368.0535,13638.4333
368.2298,13490.6792
368.4061,13605.0333
368.5824,13612.5292
368.7586,13581.0125
368.9349,13679.2833
369.1111,13659.1333
369.2873,13509.2375
369.4635,13445.6875
369.6396,13517.0167
369.8158,13459.1625
369.9919,13373.9667
370.168,13345.5833
370.3441,13389.3167
370.5202,13354.5458
370.6962,13254.8167
370.8722,13201.1292
371.0482,13190.3083
371.2242,13219.9583
371.4002,13279.4917
371.5761,13356.9958
371.752,13298.4458
371.9279,13264.2208
372.1038,13298.5375
372.2796,13299.3458
372.4555,13240.2542
372.6313,13292.3
372.8071,13276.2875
372.9829,13206.775
373.1586,13178.1708
373.3344,13226.6958
373.5101,13227.0458
373.6858,13216.9333
373.8615,13188.2583
374.0371,13166.2958
374.2127,13227.0208
374.3884,13313.7625
374.564,13282.0583
374.7395,13227.8333
374.9151,13235.0125
375.0906,13345.4292
375.2661,13530.7
375.4416,13512.2875
375.6171,13470.2667
375.7925,13565.1333
375.968,13655.2708
376.1434,13623.6417
376.3188,13461.6542
376.4941,13392.35
376.6695,13418.4417
376.8448,13494.1292
377.0201,13559.8917
377.1954,13533.7083
377.3707,13513.3875
377.5459,13592.925
377.7212,13637.1375
377.8964,13878.5167
378.0715,14194.1833
378.2467,14080.1292
378.4218,13924.4125
378.597,14001.0917
378.7721,13760.1708
378.9472,13786.95
379.1222,13856.2167
379.2973,14002.4125
379.4723,14398.6292
379.6473,14660.3958
379.8223,14574.7917
379.9972,14133.9292
380.1722,13916.3708
380.3471,13829.8458
380.522,13884.5542
380.6969,13824.2
380.8717,13929.9417
381.0466,14111.9583
381.2214,13909.425
381.3962,13815.2417
381.571,13726.2458
381.7457,13649.3625
381.9204,13677.9875
382.0952,13775.0583
382.2699,13727.2375
382.4445,14029.0
382.6192,14222.7875
382.7938,14387.525
382.9685,14702.475
383.1431,14676.8708
383.3176,14212.8667
383.4922,13879.4292
383.6667,13840.7333
383.8412,13888.0
384.0157,13807.0417
384.1902,13771.7625
384.3646,13907.975
384.5391,13994.3125
384.7134,13939.8375
384.8878,14018.7917
385.0622,14262.1125
385.2365,14439.6
385.4109,14111.6375
385.5852,13820.0292
385.7594,13826.6792
385.9337,13927.0792
386.1079,14058.0083
386.2822,14215.6583
386.4564,14433.6042
386.6306,14305.7917
386.8047,14096.8917
386.9789,14315.5417
387.153,14410.9
387.3271,14672.4375
387.5012,14932.7375
387.6752,14890.85
387.8492,15285.3583
388.0233,15447.7125
388.1972,15050.1875
388.3712,14954.7167
388.5452,14989.1125
388.7191,15035.5208
388.893,15282.6875
389.0669,15658.5667
389.2408,15217.5667
389.4146,14499.4083
389.5884,14054.2
389.7623,13814.8208
389.9361,13778.85
390.1098,13841.8583
390.2835,14003.8625
390.4573,14055.3167
390.631,13983.0833
390.8047,14061.5
390.9784,14334.1917
391.152,14313.1333
391.3256,14206.2375
391.4992,14365.9125
391.6728,14364.0625
391.8464,14240.0875
392.0199,14491.7792
392.1934,14786.6958
392.3669,14702.8792
392.5403,15025.4625
392.7138,15092.6583
392.8873,15377.8458
393.0607,15663.5917
393.2341,16091.0583
393.4074,16220.5833
393.5808,15943.7333
393.7542,15232.2583
393.9274,15097.1125
394.1007,15072.4167
394.274,14991.35
394.4472,15177.7208
394.6205,15009.8167
394.7937,15363.6458
394.9668,15823.875
395.14,15862.35
395.3131,15358.0
395.4863,14843.0667
395.6594,14617.225
395.8325,14696.2542
396.0055,14533.5875
396.1786,14608.4333
396.3516,14644.6208
396.5246,14743.675
396.6975,14606.9125
396.8705,14479.8667
397.0434,14869.55
397.2163,15036.5625
397.3892,14583.1667
397.5621,14655.9708
397.735,14965.5542
397.9077,15291.5125
398.0806,15733.6208
398.2534,15411.7792
398.4261,15314.525
398.5989,15445.5583
398.7716,16112.75
398.9443,16385.0625
399.117,16001.8583
399.2896,15528.3458
399.4623,15312.5458
399.6349,15193.8
399.8075,15121.2708
399.9801,14793.2917
400.1526,14692.55
400.3252,14608.1125
400.4977,14106.6458
400.6702,13970.925
400.8427,13932.9667
401.0151,14028.6042
401.1875,14203.5583
401.36,14111.6958
401.5323,14191.4417
401.7047,14074.475
401.877,13862.1333
402.0494,13800.6167
402.2216,13818.4667
402.394,14129.8292
402.5662,14194.6292
402.7385,14063.775
402.9107,14028.5708
403.0829,13973.5333
403.2551,14062.1625
403.4272,13990.725
403.5994,13896.4625
403.7715,13947.6625
403.9436,14227.3542
404.1156,14215.1208
