Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-09 11:34:36.023775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1847.7292
218.2508,1883.5458
218.442,1919.7875
218.6332,1959.3
218.8244,1997.8
219.0156,2037.4458
219.2067,2080.8917
219.3979,2124.825
219.589,2171.3375
219.7801,2216.5
219.9712,2264.3042
220.1623,2313.9292
220.3533,2367.5333
220.5444,2419.6875
220.7354,2474.3167
220.9264,2528.1333
221.1174,2588.9583
221.3083,2649.6
221.4993,2709.0667
221.6902,2765.6875
221.8812,2831.3708
222.0721,2898.875
222.263,2966.0625
222.4538,3036.5042
222.6447,3107.6958
222.8355,3178.1667
223.0264,3248.0208
223.2172,3323.0042
223.408,3401.1083
223.5987,3478.5042
223.7895,3556.4208
223.9802,3640.8417
224.1709,3720.7625
224.3616,3808.7333
224.5524,3893.6833
224.743,3983.3458
224.9337,4068.8917
225.1243,4168.3458
225.315,4262.3083
225.5056,4351.1875
225.6962,4449.2458
225.8867,4549.8292
226.0773,4648.7292
226.2678,4747.1708
226.4584,4852.6083
226.6489,4957.2958
226.8394,5056.4792
227.0298,5166.0
227.2203,5279.2458
227.4108,5397.9083
227.6012,5514.5208
227.7916,5623.9542
227.982,5741.2917
228.1723,5854.8583
228.3627,5976.1792
228.5531,6091.8708
228.7434,6209.775
228.9337,6332.8792
229.124,6460.6208
229.3143,6588.0583
229.5045,6726.8042
229.6948,6862.4542
229.885,7002.4125
230.0752,7145.0375
230.2654,7286.7417
230.4556,7428.5667
230.6457,7563.3125
230.8358,7700.675
231.026,7842.2
231.2161,7978.9375
231.4062,8121.5542
231.5963,8260.7208
231.7863,8404.8125
231.9764,8560.4167
232.1664,8714.7333
232.3564,8873.0417
232.5464,9027.3333
232.7364,9185.5667
232.9263,9334.35
233.1163,9498.4042
233.3062,9661.7667
233.4961,9837.1292
233.686,9993.9375
233.8758,10142.9583
234.0657,10292.7
234.2555,10458.075
234.4454,10621.7583
234.6352,10782.0667
234.825,10943.9458
235.0147,11094.2833
235.2045,11253.1958
235.3942,11407.3542
235.5839,11570.9083
235.7737,11723.2042
235.9633,11877.0
236.153,12048.6917
236.3427,12215.7167
236.5323,12374.2917
236.7219,12527.85
236.9115,12664.5792
237.1011,12810.7542
237.2907,12972.025
237.4803,13128.7
237.6698,13280.8375
237.8593,13438.0917
238.0488,13586.8208
238.2383,13745.8792
238.4278,13891.875
238.6172,14062.7833
238.8066,14216.0667
238.9961,14369.5958
239.1855,14536.8833
239.3748,14684.9458
239.5642,14824.5167
239.7536,14975.0833
239.9429,15119.4542
240.1322,15248.3292
240.3215,15394.8375
240.5108,15535.75
240.7001,15689.175
240.8893,15820.8917
241.0786,15960.8667
241.2677,16090.5417
241.457,16240.6875
241.6461,16345.6375
241.8353,16458.0
242.0244,16573.1208
242.2136,16688.1208
242.4027,16798.9833
242.5918,16909.45
242.7809,17020.0417
242.9699,17096.3417
243.159,17146.5083
243.348,17278.5292
243.537,17423.1792
243.726,17542.8792
243.915,17657.8125
244.1039,17758.2125
244.2929,17862.9875
244.4818,17887.2875
244.6707,17965.15
244.8596,18094.1125
245.0485,18231.8
245.2373,18363.4208
245.4262,18484.5333
245.615,18591.6208
245.8038,18680.2167
245.9926,18781.6667
246.1814,18898.8
246.3701,18950.9417
246.5589,18936.0208
246.7476,18993.6333
246.9363,19131.8583
247.1249,19254.1542
247.3136,19366.5
247.5023,19479.2458
247.6909,19584.7083
247.8795,19688.5833
248.0681,19803.1792
248.2567,19898.6292
248.4453,19989.1583
248.6338,20085.7292
248.8224,20149.7125
249.0109,20137.4625
249.1994,20136.9667
249.3878,20251.5
249.5763,20368.75
249.7648,20473.7625
249.9532,20567.9167
250.1416,20674.3333
250.33,20796.0792
250.5183,20903.4958
250.7067,20990.4417
250.8951,21068.5958
251.0834,21141.6083
251.2717,21210.9542
251.46,21280.2125
251.6483,21350.0208
251.8365,21405.55
252.0247,21412.6292
252.213,21437.9167
252.4012,21507.5917
252.5894,21637.5458
252.7775,21717.4333
252.9657,21788.0625
253.1538,21876.3125
253.3419,21953.4292
253.53,21997.6042
253.7181,22062.0
253.9062,22134.0875
254.0942,22198.9292
254.2823,22238.675
254.4703,22278.4375
254.6583,22325.125
254.8463,22384.3708
255.0342,22413.0917
255.2222,22450.0917
255.4101,22467.1833
255.598,22450.3958
255.7859,22479.1708
255.9738,22573.1625
256.1616,22658.4292
256.3495,22745.2167
256.5373,22813.8708
256.7251,22927.1708
256.9129,22982.6917
257.1006,23043.6792
257.2884,23111.6833
257.4761,23193.4125
257.6638,23241.075
257.8515,23274.9792
258.0392,23310.2583
258.2269,23342.5708
258.4146,23368.0333
258.6022,23410.5042
258.7898,23417.8667
258.9774,23438.8542
259.165,23485.7125
259.3525,23537.9958
259.5401,23555.9583
259.7276,23590.0375
259.9151,23636.5875
260.1026,23667.4667
260.2901,23709.5792
260.4776,23757.5875
260.665,23837.6333
260.8524,23900.4417
261.0398,23972.7208
261.2272,24009.7417
261.4146,24012.7417
261.6019,24051.8625
261.7893,24103.9167
261.9766,24133.7042
262.1639,24172.5208
262.3512,24166.0292
262.5384,24169.975
262.7257,24174.4667
262.9129,24193.2333
263.1001,24203.95
263.2873,24243.4208
263.4745,24270.9667
263.6617,24238.9042
263.8488,24263.1417
264.0359,24279.1417
264.2231,24283.55
264.4101,24297.2208
264.5972,24314.1708
264.7842,24330.075
264.9713,24337.2458
265.1583,24341.0
265.3453,24358.2167
265.5323,24381.3417
265.7193,24399.3958
265.9062,24432.7667
266.0931,24447.475
266.2801,24441.6583
266.4669,24474.0208
266.6538,24494.8708
266.8407,24518.2292
267.0276,24502.9417
267.2143,24490.375
267.4012,24503.8
267.588,24462.9292
267.7747,24457.0458
267.9615,24460.8958
268.1482,24446.35
268.3349,24460.6375
268.5217,24455.9792
268.7083,24424.6708
268.895,24411.5667
269.0817,24425.4375
269.2682,24416.85
269.4549,24386.0708
269.6415,24318.6417
269.8281,24306.2083
270.0146,24319.85
270.2012,24327.4417
270.3877,24341.3083
270.5742,24330.5542
270.7607,24318.8375
270.9472,24312.0958
271.1336,24291.4542
271.32,24271.8125
271.5065,24246.3875
271.6929,24236.4458
271.8792,24242.3542
272.0656,24229.9542
272.252,24228.075
272.4383,24224.2667
272.6246,24203.8875
272.8109,24184.8708
272.9972,24215.1292
273.1835,24227.7333
273.3697,24236.2583
273.5559,24231.3833
273.7421,24230.0667
273.9283,24214.5583
274.1145,24200.7167
274.3007,24195.1542
274.4868,24197.4417
274.6729,24226.5
274.859,24220.1083
275.0451,24211.9625
275.2311,24139.0958
275.4172,24149.0833
275.6032,24160.025
275.7892,24173.125
275.9752,24169.6542
276.1612,24180.4208
276.3472,24139.9542
276.5331,24123.0667
276.719,24117.125
276.9049,24108.6375
277.0908,24077.9875
277.2767,24065.6417
277.4625,24059.7417
277.6484,24038.5417
277.8342,24009.2208
278.02,23998.7833
278.2057,24011.9542
278.3915,24032.775
278.5772,24020.4417
278.763,23986.2917
278.9487,24005.3625
279.1343,24016.675
279.32,23995.4625
279.5057,23951.9167
279.6913,23886.475
279.877,23860.9583
280.0625,23849.15
280.2481,23807.9083
280.4337,23772.1167
280.6192,23785.8875
280.8048,23798.1375
280.9903,23767.8875
281.1758,23720.575
281.3612,23673.2667
281.5467,23655.0708
281.7321,23672.7
281.9175,23672.6667
282.1029,23657.2208
282.2884,23649.3583
282.4737,23599.65
282.6591,23565.8625
282.8444,23551.2792
283.0297,23542.6583
283.215,23529.7208
283.4002,23509.6375
283.5855,23461.725
283.7707,23388.2667
283.956,23352.55
284.1412,23327.6542
284.3264,23333.3417
284.5115,23352.225
284.6967,23354.2
284.8818,23310.0333
285.0669,23256.9875
285.252,23244.925
285.4371,23232.1875
285.6222,23191.0042
285.8072,23153.5875
285.9922,23121.7583
286.1772,23120.9542
286.3622,23123.9667
286.5472,23081.425
286.7321,23032.6958
286.9171,23048.2708
287.102,23036.6333
287.2869,23042.9
287.4717,23060.4833
287.6566,23045.125
287.8415,23032.475
288.0263,23005.0792
288.2111,22944.5208
288.3959,22881.9542
288.5806,22874.0042
288.7654,22868.1583
288.9501,22905.2833
289.1348,22902.9208
289.3195,22889.5958
289.5042,22885.9833
289.6889,22890.9042
289.8735,22830.1125
290.0581,22798.7875
290.2428,22745.525
290.4273,22734.0167
290.6119,22738.0125
290.7965,22721.5875
290.981,22706.1333
291.1655,22687.9708
291.35,22614.2625
291.5345,22564.0375
291.719,22554.55
291.9034,22554.275
292.0878,22576.0417
292.2722,22558.7875
292.4566,22524.4542
292.641,22520.6542
292.8253,22499.0375
293.0096,22465.3125
293.194,22465.3542
293.3783,22448.625
293.5626,22443.125
293.7468,22433.4042
293.9311,22425.9792
294.1153,22366.6917
294.2995,22278.6542
294.4837,22226.4958
294.6678,22175.9375
294.852,22146.1167
295.0361,22141.3917
295.2202,22136.5625
295.4043,22139.725
295.5884,22110.8042
295.7725,22088.8917
295.9565,22060.35
296.1405,22001.125
296.3246,21968.625
296.5085,21988.6042
296.6925,22006.8625
296.8764,21979.5125
297.0603,21951.9958
297.2443,21918.7958
297.4282,21874.65
297.612,21822.55
297.7959,21774.25
297.9797,21746.0792
298.1635,21698.0208
298.3474,21720.9083
298.5311,21726.0375
298.7149,21667.5875
298.8987,21607.8958
299.0823,21577.0792
299.2661,21515.4375
299.4498,21440.9125
299.6334,21426.1625
299.8171,21419.6792
300.0007,21381.575
300.1843,21364.2542
300.368,21335.9208
300.5515,21300.2875
300.7351,21275.5583
300.9186,21252.3542
301.1021,21211.525
301.2857,21195.675
301.4691,21175.7625
301.6526,21165.875
301.8361,21122.2125
302.0195,21071.2208
302.2029,21045.1458
302.3863,21024.6083
302.5697,20987.4542
302.753,20975.0875
302.9364,20975.0208
303.1197,20979.3708
303.303,20951.9208
303.4863,20901.0792
303.6696,20823.0458
303.8528,20763.2125
304.036,20734.1083
304.2192,20723.5208
304.4024,20698.6625
304.5856,20651.4333
304.7688,20630.7542
304.9519,20612.5875
305.135,20583.5
305.3181,20550.3667
305.5012,20517.2542
305.6842,20508.7083
305.8673,20478.3625
306.0504,20429.45
306.2333,20366.0042
306.4163,20337.6292
306.5993,20308.5542
306.7822,20286.9208
306.9652,20264.5583
307.1481,20224.8917
307.331,20186.9125
307.5139,20150.1417
307.6967,20103.6417
307.8796,20062.825
308.0624,20032.1542
308.2452,19985.8875
308.428,19944.9667
308.6107,19928.175
308.7935,19891.7458
308.9762,19856.3542
309.1589,19831.4542
309.3416,19798.3792
309.5243,19755.3833
309.7069,19726.7333
309.8896,19684.6417
310.0721,19652.9958
310.2548,19619.475
310.4373,19596.425
310.6199,19594.925
310.8024,19560.5
310.985,19537.9375
311.1674,19483.6833
311.3499,19431.3917
311.5324,19410.4583
311.7148,19411.2333
311.8973,19358.4583
312.0797,19326.0542
312.2621,19307.625
312.4445,19287.05
312.6268,19248.2667
312.8091,19222.4458
312.9915,19164.1875
313.1738,19126.7583
313.356,19073.6708
313.5383,19026.6208
313.7206,19003.1125
313.9027,18967.4542
314.085,18941.3542
314.2672,18920.3833
314.4493,18892.8167
314.6314,18874.1458
314.8136,18864.7583
314.9957,18830.2167
315.1778,18781.0625
315.3598,18757.3625
315.5419,18735.5917
315.724,18713.1833
315.9059,18668.3917
316.088,18633.6625
316.2699,18636.5333
316.4519,18619.1083
316.6338,18571.9208
316.8157,18505.8083
316.9977,18475.4333
317.1795,18478.9792
317.3614,18477.7125
317.5432,18455.6208
317.7251,18408.9083
317.9069,18345.8333
318.0887,18307.8875
318.2704,18280.925
318.4522,18260.1542
318.6339,18253.3375
318.8156,18269.8042
318.9973,18248.6667
319.179,18241.8333
319.3607,18226.5125
319.5423,18215.7208
319.7239,18193.4417
319.9055,18163.4625
320.0871,18140.75
320.2687,18110.0625
320.4502,18090.35
320.6317,18054.0625
320.8132,18054.2833
320.9947,18030.9167
321.1761,18005.2417
321.3576,17987.2792
321.5391,17969.7667
321.7205,17967.85
321.9019,17933.2917
322.0832,17886.9833
322.2646,17838.3292
322.4459,17809.4375
322.6272,17769.2958
322.8085,17736.475
322.9898,17711.8417
323.1711,17679.5917
323.3523,17658.2375
323.5335,17633.7292
323.7147,17669.9167
323.8959,17703.6708
324.0771,17699.7667
324.2582,17678.9792
324.4393,17657.2375
324.6204,17645.3792
324.8015,17630.95
324.9826,17621.475
325.1637,17647.1792
325.3447,17641.2708
325.5257,17621.9208
325.7067,17610.675
325.8877,17560.6417
326.0686,17525.925
326.2496,17487.4833
326.4305,17439.925
326.6114,17421.2625
326.7922,17420.5375
326.9731,17429.6542
327.1539,17414.3958
327.3347,17405.3333
327.5155,17405.0458
327.6963,17423.3917
327.8771,17409.5167
328.0578,17349.6375
328.2385,17276.0
328.4193,17250.1042
328.5999,17225.7458
328.7806,17193.4917
328.9613,17207.8792
329.1419,17210.1958
329.3225,17207.4333
329.5031,17171.55
329.6837,17128.7833
329.8642,17102.7958
330.0447,17083.7167
330.2252,17060.3417
330.4057,17006.7
330.5862,16972.1792
330.7667,16945.9083
330.9471,16966.7458
331.1275,16976.5625
331.3079,16901.4875
331.4883,16851.3542
331.6687,16857.5125
331.849,16842.3833
332.0293,16809.2167
332.2096,16780.1708
332.3899,16765.2792
332.5702,16768.7542
332.7504,16782.9958
332.9306,16771.1625
333.1108,16730.5417
333.291,16685.0375
333.4712,16679.4792
333.6514,16666.1917
333.8315,16632.1458
334.0116,16625.0125
334.1917,16622.5375
334.3717,16626.0208
334.5518,16631.4833
334.7318,16607.9042
334.9119,16577.6208
335.0918,16554.1208
335.2718,16562.575
335.4518,16560.2917
335.6317,16547.2125
335.8116,16534.1458
335.9915,16495.3375
336.1714,16416.6792
336.3513,16396.0167
336.5311,16427.4958
336.7109,16443.6083
336.8907,16401.9125
337.0705,16327.6458
337.2502,16262.0917
337.43,16246.875
337.6097,16225.2208
337.7894,16221.8417
337.9691,16216.7083
338.1488,16200.0917
338.3284,16205.1875
338.508,16224.5875
338.6877,16228.0917
338.8672,16213.3625
339.0468,16176.9958
339.2263,16143.0458
339.4059,16116.3208
339.5854,16156.9042
339.7649,16160.0542
339.9443,16144.0875
340.1238,16145.1208
340.3032,16142.9458
340.4826,16116.5375
340.662,16070.6292
340.8414,16018.4875
341.0207,16020.1542
341.2001,16038.4458
341.3794,16028.4917
341.5587,16037.2625
341.738,16044.2417
341.9172,16007.4458
342.0965,15999.6917
342.2757,15947.8667
342.4549,15862.425
342.6341,15861.7208
342.8132,15858.975
342.9923,15883.9
343.1715,15937.425
343.3506,15949.9208
343.5296,15900.3083
343.7087,15841.075
343.8878,15799.1167
344.0668,15766.3167
344.2458,15726.0792
344.4248,15687.6417
344.6037,15685.1542
344.7827,15696.3375
344.9616,15687.3417
345.1405,15690.3375
345.3194,15707.7208
345.4982,15665.9083
345.6771,15641.8125
345.8559,15624.4958
346.0347,15607.9292
346.2135,15577.9292
346.3923,15582.15
346.571,15596.7833
346.7498,15565.6833
346.9285,15570.2083
347.1071,15556.0375
347.2859,15509.3042
347.4645,15508.9833
347.6431,15502.4292
347.8217,15516.3
348.0003,15543.025
348.1789,15561.0042
348.3574,15474.2917
348.5359,15406.5667
348.7145,15377.6208
348.893,15384.9875
349.0714,15366.2042
349.2499,15323.7875
349.4283,15275.3042
349.6068,15243.3667
349.7852,15217.7667
349.9635,15231.2625
350.1419,15253.7625
350.3202,15243.4667
350.4985,15202.4583
350.6768,15163.6375
350.8551,15140.625
351.0334,15125.7917
351.2116,15085.0667
351.3898,15083.825
351.568,15068.7458
351.7462,15083.2667
351.9243,15085.1833
352.1025,15048.5125
352.2806,15014.8208
352.4587,14987.7125
352.6368,14949.725
352.8148,14927.4417
352.9929,14918.575
353.1709,14929.7417
353.3489,14913.4083
353.5268,14895.5583
353.7048,14877.3042
353.8828,14862.7458
354.0607,14840.2542
354.2386,14830.875
354.4165,14811.625
354.5943,14797.3167
354.7722,14791.7583
354.95,14806.0458
355.1278,14809.05
355.3056,14771.4083
355.4833,14697.3208
355.6611,14638.1333
355.8388,14602.1125
356.0165,14564.7792
356.1942,14587.4708
356.3719,14637.3958
356.5495,14617.9208
356.7271,14553.5667
356.9047,14551.9167
357.0823,14544.4042
357.2599,14535.1125
357.4374,14531.7458
357.6149,14502.5583
357.7924,14460.3167
357.9699,14428.0792
358.1474,14394.275
358.3248,14340.2125
358.5023,14320.15
358.6797,14272.2292
358.8571,14249.325
359.0344,14259.8208
359.2118,14249.4583
359.3891,14242.1792
359.5664,14232.4875
359.7437,14233.025
359.9209,14193.7
360.0982,14153.35
360.2754,14131.7167
360.4526,14114.9792
360.6298,14111.5417
360.807,14102.5833
360.9841,14070.3083
361.1613,14026.4542
361.3383,14047.5917
361.5154,14062.1625
361.6925,14047.2167
361.8695,14008.0125
362.0466,13945.6958
362.2236,13956.1042
362.4005,13950.3792
362.5775,13957.7958
362.7545,13928.6458
362.9314,13888.7708
363.1083,13869.4292
363.2852,13843.8042
363.462,13848.5958
363.6389,13836.6083
363.8157,13834.8167
363.9925,13815.2583
364.1693,13804.2625
364.346,13775.9792
364.5228,13739.675
364.6996,13744.3542
364.8762,13727.1917
365.0529,13733.7208
365.2296,13753.8708
365.4062,13763.1458
365.5829,13775.5292
365.7595,13735.875
365.9361,13732.575
366.1126,13756.475
366.2892,13746.05
366.4657,13861.4875
366.6422,14039.0917
366.8186,14044.4708
366.9951,14056.5125
367.1716,14068.5
367.348,13991.925
367.5244,14012.5667
367.7008,14068.4417
367.8772,14091.1167
368.0535,13937.9375
368.2298,13785.0333
368.4061,13910.3208
368.5824,13921.125
368.7586,13880.2458
368.9349,13970.4583
369.1111,13968.875
369.2873,13848.55
369.4635,13787.1667
369.6396,13847.35
369.8158,13794.2125
369.9919,13720.6333
370.168,13698.9417
370.3441,13739.4
370.5202,13674.1
370.6962,13540.575
370.8722,13475.3417
371.0482,13472.7417
371.2242,13523.9667
371.4002,13622.7292
371.5761,13724.1083
371.752,13657.2917
371.9279,13597.3
372.1038,13579.6958
372.2796,13550.2792
372.4555,13517.525
372.6313,13607.4042
372.8071,13595.8292
372.9829,13524.4
373.1586,13500.2125
373.3344,13524.9417
373.5101,13482.8917
373.6858,13440.5
373.8615,13426.6083
374.0371,13447.7458
374.2127,13542.7875
374.3884,13628.8542
374.564,13562.8667
374.7395,13484.9792
374.9151,13478.0792
375.0906,13577.775
375.2661,13802.2583
375.4416,13831.2333
375.6171,13822.2042
375.7925,13914.7667
375.968,13956.5708
376.1434,13919.2042
376.3188,13773.15
376.4941,13698.9792
376.6695,13730.1625
376.8448,13805.8125
377.0201,13877.5417
377.1954,13856.6542
377.3707,13857.2792
377.5459,13953.8875
377.7212,14005.3792
377.8964,14255.3125
378.0715,14582.5417
378.2467,14479.7208
378.4218,14325.0083
378.597,14405.225
378.7721,14126.4042
378.9472,14130.3958
379.1222,14184.0833
379.2973,14346.4833
379.4723,14736.8583
379.6473,14983.6292
379.8223,14889.5708
379.9972,14434.4708
380.1722,14234.8208
380.3471,14185.4708
380.522,14261.0917
380.6969,14198.1458
380.8717,14291.7417
381.0466,14484.9417
381.2214,14295.0542
381.3962,14185.6667
381.571,14054.8833
381.7457,13954.1917
381.9204,13995.8583
382.0952,14074.5458
382.2699,14013.4042
382.4445,14328.4042
382.6192,14500.0625
382.7938,14646.0667
382.9685,14959.7708
383.1431,14946.325
383.3176,14478.3958
383.4922,14125.3167
383.6667,14096.0167
383.8412,14153.1417
384.0157,14056.0083
384.1902,14024.1833
384.3646,14200.55
384.5391,14322.5042
384.7134,14285.1708
384.8878,14374.6833
385.0622,14610.3
385.2365,14785.8917
385.4109,14468.0083
385.5852,14161.9042
385.7594,14155.3375
385.9337,14242.5167
386.1079,14347.3458
386.2822,14521.925
386.4564,14790.8833
386.6306,14680.5958
386.8047,14465.2125
386.9789,14672.9458
387.153,14743.7833
387.3271,14980.1917
387.5012,15263.5208
387.6752,15260.7083
387.8492,15658.2667
388.0233,15797.4583
388.1972,15404.5833
388.3712,15296.6792
388.5452,15346.6417
388.7191,15389.0625
388.893,15618.4208
389.0669,15997.0792
389.2408,15592.2375
389.4146,14908.625
389.5884,14466.2917
389.7623,14228.6625
389.9361,14203.2583
390.1098,14258.8792
390.2835,14430.6542
390.4573,14466.2417
390.631,14384.1708
390.8047,14456.2917
390.9784,14768.325
391.152,14765.725
391.3256,14680.3625
391.4992,14847.7625
391.6728,14836.1875
391.8464,14704.275
392.0199,14945.7833
392.1934,15205.0917
392.3669,15103.8917
392.5403,15430.8042
392.7138,15494.9375
392.8873,15743.3583
393.0607,15981.3708
393.2341,16364.525
393.4074,16459.1667
393.5808,16167.7208
393.7542,15473.475
393.9274,15372.4917
394.1007,15398.9958
394.274,15349.3875
394.4472,15544.7
394.6205,15392.6667
394.7937,15787.9542
394.9668,16265.4417
395.14,16330.6542
395.3131,15842.9458
395.4863,15317.475
395.6594,15097.3167
395.8325,15162.9167
396.0055,15008.1167
396.1786,15065.5708
396.3516,15045.3542
396.5246,15106.3792
396.6975,14928.6792
396.8705,14743.825
397.0434,15100.2708
397.2163,15281.2083
397.3892,14872.9625
397.5621,14995.1458
397.735,15362.4417
397.9077,15736.1208
398.0806,16227.8
398.2534,15940.9208
398.4261,15842.5167
398.5989,15969.0542
398.7716,16639.1
398.9443,16936.0125
399.117,16572.8
399.2896,16117.5083
399.4623,15908.4417
399.6349,15785.3083
399.8075,15689.725
399.9801,15358.175
400.1526,15282.0167
400.3252,15205.5
400.4977,14717.9292
400.6702,14539.4792
400.8427,14482.15
401.0151,14605.2583
401.1875,14799.8792
401.36,14727.2167
401.5323,14806.3083
401.7047,14697.7042
401.877,14475.1167
402.0494,14421.3792
402.2216,14447.7292
402.394,14761.1708
402.5662,14827.2292
402.7385,14692.1125
402.9107,14679.6125
403.0829,14619.9667
403.2551,14661.5
403.4272,14561.9875
403.5994,14468.75
403.7715,14551.3667
403.9436,14876.8625
404.1156,14875.4667
