Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 14:49:54.476303
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1889.0958
218.2508,1925.9167
218.442,1962.7583
218.6332,2006.5375
218.8244,2044.3708
219.0156,2086.175
219.2067,2130.025
219.3979,2174.9125
219.589,2222.175
219.7801,2269.8625
219.9712,2319.1583
220.1623,2368.4958
220.3533,2424.9833
220.5444,2478.1333
220.7354,2534.5833
220.9264,2591.4792
221.1174,2653.0708
221.3083,2715.3125
221.4993,2776.1708
221.6902,2834.2417
221.8812,2904.4583
222.0721,2969.8083
222.263,3040.2583
222.4538,3112.5708
222.6447,3186.025
222.8355,3259.2917
223.0264,3333.2792
223.2172,3407.8458
223.408,3487.4792
223.5987,3568.7042
223.7895,3647.6125
223.9802,3732.775
224.1709,3818.2
224.3616,3908.4917
224.5524,3996.2792
224.743,4090.575
224.9337,4178.625
225.1243,4280.5583
225.315,4375.5833
225.5056,4469.2458
225.6962,4568.6
225.8867,4671.3417
226.0773,4774.1375
226.2678,4879.9583
226.4584,4986.1542
226.6489,5095.4
226.8394,5198.8375
227.0298,5309.6375
227.2203,5426.2542
227.4108,5550.6292
227.6012,5669.9542
227.7916,5783.2125
227.982,5905.3542
228.1723,6021.7458
228.3627,6146.6875
228.5531,6266.8667
228.7434,6390.7917
228.9337,6517.1042
229.124,6648.3583
229.3143,6782.2833
229.5045,6925.0917
229.6948,7064.5542
229.885,7210.1917
230.0752,7354.3958
230.2654,7502.1667
230.4556,7648.8583
230.6457,7786.7625
230.8358,7931.1
231.026,8072.475
231.2161,8219.5292
231.4062,8368.3375
231.5963,8512.5292
231.7863,8659.0333
231.9764,8820.0
232.1664,8980.0375
232.3564,9147.8625
232.5464,9303.4708
232.7364,9468.8833
232.9263,9625.7542
233.1163,9793.825
233.3062,9959.5125
233.4961,10141.2792
233.686,10307.3625
233.8758,10461.8833
234.0657,10613.1458
234.2555,10784.575
234.4454,10954.7708
234.6352,11126.225
234.825,11291.4917
235.0147,11447.7583
235.2045,11614.5708
235.3942,11775.3667
235.5839,11942.6167
235.7737,12100.6542
235.9633,12262.0208
236.153,12437.625
236.3427,12614.5833
236.5323,12779.1792
236.7219,12937.9458
236.9115,13080.9042
237.1011,13231.5792
237.2907,13400.8583
237.4803,13565.7167
237.6698,13721.1792
237.8593,13883.1167
238.0488,14041.9417
238.2383,14201.1458
238.4278,14354.85
238.6172,14535.2542
238.8066,14694.275
238.9961,14857.8875
239.1855,15024.5167
239.3748,15182.9083
239.5642,15325.1667
239.7536,15487.6625
239.9429,15637.775
240.1322,15771.35
240.3215,15919.8125
240.5108,16072.7667
240.7001,16225.0042
240.8893,16369.4208
241.0786,16512.275
241.2677,16648.2708
241.457,16805.5083
241.6461,16917.3292
241.8353,17036.05
242.0244,17157.7292
242.2136,17268.3417
242.4027,17390.2333
242.5918,17505.5708
242.7809,17625.6792
242.9699,17706.7208
243.159,17756.9792
243.348,17893.95
243.537,18045.5417
243.726,18176.5667
243.915,18296.775
244.1039,18401.5417
244.2929,18504.0458
244.4818,18537.2083
244.6707,18611.6167
244.8596,18751.0375
245.0485,18887.9125
245.2373,19032.75
245.4262,19159.7333
245.615,19279.5042
245.8038,19372.0125
245.9926,19470.0625
246.1814,19595.825
246.3701,19649.4583
246.5589,19629.1667
246.7476,19696.8333
246.9363,19840.1
247.1249,19973.725
247.3136,20092.1792
247.5023,20209.1208
247.6909,20318.9458
247.8795,20425.3333
248.0681,20544.9042
248.2567,20642.8042
248.4453,20737.1333
248.6338,20837.9375
248.8224,20903.6542
249.0109,20896.9125
249.1994,20895.4083
249.3878,21014.275
249.5763,21138.6417
249.7648,21248.0417
249.9532,21349.7458
250.1416,21459.5542
250.33,21587.3125
250.5183,21694.9042
250.7067,21787.4917
250.8951,21871.65
251.0834,21946.0208
251.2717,22016.2125
251.46,22095.0792
251.6483,22164.8375
251.8365,22227.6208
252.0247,22237.7583
252.213,22256.5583
252.4012,22330.0167
252.5894,22462.3958
252.7775,22547.1917
252.9657,22615.95
253.1538,22712.9458
253.3419,22795.3958
253.53,22843.8042
253.7181,22915.9542
253.9062,22989.2
254.0942,23058.5208
254.2823,23099.55
254.4703,23132.2042
254.6583,23183.0375
254.8463,23243.8542
255.0342,23278.0833
255.2222,23312.9583
255.4101,23336.6042
255.598,23320.0333
255.7859,23351.9417
255.9738,23439.4375
256.1616,23531.5958
256.3495,23624.1458
256.5373,23697.025
256.7251,23803.4208
256.9129,23869.8958
257.1006,23926.8708
257.2884,23996.7833
257.4761,24079.625
257.6638,24130.9417
257.8515,24167.0292
258.0392,24206.4458
258.2269,24237.7458
258.4146,24269.1875
258.6022,24314.2708
258.7898,24322.1083
258.9774,24339.0958
259.165,24386.1792
259.3525,24434.7375
259.5401,24450.2792
259.7276,24487.7375
259.9151,24535.9125
260.1026,24561.6542
260.2901,24609.1583
260.4776,24661.9
260.665,24749.0667
260.8524,24811.7333
261.0398,24890.9
261.2272,24918.4417
261.4146,24925.025
261.6019,24960.8708
261.7893,25007.2583
261.9766,25038.7833
262.1639,25078.7292
262.3512,25071.6042
262.5384,25077.1458
262.7257,25082.5958
262.9129,25097.7292
263.1001,25103.6292
263.2873,25146.1583
263.4745,25165.7583
263.6617,25133.9417
263.8488,25160.0917
264.0359,25174.1083
264.2231,25181.8667
264.4101,25194.2208
264.5972,25217.4
264.7842,25231.5083
264.9713,25238.125
265.1583,25230.4292
265.3453,25254.7292
265.5323,25275.1375
265.7193,25294.975
265.9062,25325.2208
266.0931,25338.8792
266.2801,25337.8
266.4669,25358.7042
266.6538,25383.0208
266.8407,25403.5042
267.0276,25388.3458
267.2143,25372.4958
267.4012,25387.1958
267.588,25344.7875
267.7747,25338.8542
267.9615,25334.8625
268.1482,25318.4542
268.3349,25326.7625
268.5217,25325.4792
268.7083,25289.7333
268.895,25276.8042
269.0817,25290.5125
269.2682,25274.2667
269.4549,25236.8125
269.6415,25176.3542
269.8281,25158.3958
270.0146,25170.1125
270.2012,25177.6042
270.3877,25184.7833
270.5742,25175.575
270.7607,25162.475
270.9472,25147.15
271.1336,25130.7792
271.32,25098.85
271.5065,25074.4875
271.6929,25060.4833
271.8792,25070.1833
272.0656,25055.875
272.252,25062.5667
272.4383,25048.2625
272.6246,25029.075
272.8109,25006.4667
272.9972,25027.6375
273.1835,25044.9583
273.3697,25049.5833
273.5559,25043.5542
273.7421,25043.2792
273.9283,25024.8208
274.1145,25002.4875
274.3007,24994.9208
274.4868,24998.4458
274.6729,25018.9208
274.859,25017.3708
275.0451,25006.15
275.2311,24931.5958
275.4172,24932.3333
275.6032,24945.875
275.7892,24964.1833
275.9752,24951.6708
276.1612,24959.8667
276.3472,24920.7458
276.5331,24901.5708
276.719,24888.6708
276.9049,24881.4333
277.0908,24848.7958
277.2767,24838.9917
277.4625,24833.6583
277.6484,24812.7208
277.8342,24775.7625
278.02,24765.3125
278.2057,24771.9625
278.3915,24797.125
278.5772,24786.1458
278.763,24745.1417
278.9487,24760.0042
279.1343,24771.3583
279.32,24745.875
279.5057,24700.1917
279.6913,24626.9667
279.877,24604.3083
280.0625,24587.1375
280.2481,24544.4042
280.4337,24499.0542
280.6192,24519.4
280.8048,24530.9458
280.9903,24493.2167
281.1758,24446.5208
281.3612,24399.0958
281.5467,24378.6417
281.7321,24399.5542
281.9175,24396.3542
282.1029,24369.5625
282.2884,24364.0167
282.4737,24319.3792
282.6591,24277.625
282.8444,24257.7667
283.0297,24247.5417
283.215,24237.1458
283.4002,24213.525
283.5855,24166.65
283.7707,24089.5875
283.956,24046.0583
284.1412,24018.0458
284.3264,24023.3833
284.5115,24043.2458
284.6967,24039.7583
284.8818,23997.4667
285.0669,23942.7125
285.252,23928.6667
285.4371,23913.4375
285.6222,23869.7292
285.8072,23827.7458
285.9922,23794.0958
286.1772,23797.0542
286.3622,23794.1042
286.5472,23753.4667
286.7321,23705.8083
286.9171,23716.0375
287.102,23706.6417
287.2869,23713.2
287.4717,23730.0167
287.6566,23714.8583
287.8415,23693.2667
288.0263,23672.725
288.2111,23603.0958
288.3959,23543.8917
288.5806,23529.8083
288.7654,23525.8208
288.9501,23565.1667
289.1348,23559.2583
289.3195,23544.5625
289.5042,23538.85
289.6889,23541.1958
289.8735,23480.1542
290.0581,23449.7292
290.2428,23394.2125
290.4273,23379.3667
290.6119,23385.6667
290.7965,23367.4667
290.981,23346.8583
291.1655,23327.7083
291.35,23255.1958
291.5345,23199.4417
291.719,23189.9292
291.9034,23185.9292
292.0878,23209.825
292.2722,23194.4833
292.4566,23158.4375
292.641,23150.5917
292.8253,23130.7
293.0096,23094.5125
293.194,23091.8417
293.3783,23070.6
293.5626,23068.4833
293.7468,23059.1625
293.9311,23046.3917
294.1153,22993.1833
294.2995,22900.9208
294.4837,22843.8917
294.6678,22793.4625
294.852,22759.9625
295.0361,22757.7542
295.2202,22749.5708
295.4043,22754.7333
295.5884,22722.6667
295.7725,22702.1625
295.9565,22672.15
296.1405,22609.3167
296.3246,22579.4792
296.5085,22598.1
296.6925,22615.075
296.8764,22592.3917
297.0603,22559.0458
297.2443,22524.8
297.4282,22477.1625
297.612,22428.0125
297.7959,22381.9167
297.9797,22352.725
298.1635,22305.7333
298.3474,22325.0
298.5311,22335.8667
298.7149,22278.6833
298.8987,22212.3083
299.0823,22176.4
299.2661,22116.775
299.4498,22040.9417
299.6334,22021.3208
299.8171,22016.3542
300.0007,21983.4083
300.1843,21957.8333
300.368,21931.25
300.5515,21895.1917
300.7351,21867.9417
300.9186,21846.225
301.1021,21801.3083
301.2857,21784.65
301.4691,21760.55
301.6526,21756.7958
301.8361,21705.9083
302.0195,21660.3042
302.2029,21634.4708
302.3863,21613.8375
302.5697,21577.8042
302.753,21558.8
302.9364,21560.1542
303.1197,21563.0083
303.303,21539.9292
303.4863,21489.3125
303.6696,21405.0
303.8528,21346.4792
304.036,21312.1375
304.2192,21308.0458
304.4024,21284.3625
304.5856,21235.9208
304.7688,21208.8625
304.9519,21194.9125
305.135,21162.9042
305.3181,21128.9708
305.5012,21098.1958
305.6842,21086.1625
305.8673,21050.8708
306.0504,20999.7542
306.2333,20940.55
306.4163,20915.775
306.5993,20881.3375
306.7822,20858.4542
306.9652,20840.8458
307.1481,20797.0917
307.331,20759.0958
307.5139,20720.2208
307.6967,20671.9125
307.8796,20633.5875
308.0624,20601.225
308.2452,20552.9167
308.428,20512.5
308.6107,20498.3792
308.7935,20460.0583
308.9762,20428.4917
309.1589,20394.3917
309.3416,20359.4292
309.5243,20317.4667
309.7069,20289.5542
309.8896,20245.3375
310.0721,20207.4458
310.2548,20182.5958
310.4373,20162.2625
310.6199,20164.9375
310.8024,20135.6542
310.985,20112.3458
311.1674,20062.5958
311.3499,20006.2083
311.5324,19985.5542
311.7148,19981.05
311.8973,19933.0417
312.0797,19891.6167
312.2621,19872.725
312.4445,19858.475
312.6268,19817.5875
312.8091,19791.9
312.9915,19737.225
313.1738,19695.6333
313.356,19637.1042
313.5383,19589.9542
313.7206,19566.3167
313.9027,19534.5583
314.085,19512.6917
314.2672,19491.7458
314.4493,19455.25
314.6314,19431.6542
314.8136,19425.5917
314.9957,19397.1875
315.1778,19346.2167
315.3598,19321.6167
315.5419,19301.7292
315.724,19268.2458
315.9059,19221.2417
316.088,19180.4458
316.2699,19187.8375
316.4519,19180.65
316.6338,19134.525
316.8157,19067.5958
316.9977,19037.75
317.1795,19046.9625
317.3614,19058.3083
317.5432,19030.3917
317.7251,18980.6167
317.9069,18909.0333
318.0887,18864.8
318.2704,18830.7292
318.4522,18811.1375
318.6339,18808.1083
318.8156,18833.5458
318.9973,18823.3042
319.179,18815.9833
319.3607,18787.0208
319.5423,18770.2917
319.7239,18748.5167
319.9055,18729.2167
320.0871,18711.7792
320.2687,18683.3583
320.4502,18662.1417
320.6317,18630.875
320.8132,18635.6333
320.9947,18608.5083
321.1761,18572.4167
321.3576,18547.0042
321.5391,18528.7958
321.7205,18532.75
321.9019,18501.5
322.0832,18461.9042
322.2646,18411.7083
322.4459,18376.1208
322.6272,18341.1833
322.8085,18296.3792
322.9898,18268.975
323.1711,18239.0708
323.3523,18224.6583
323.5335,18203.2708
323.7147,18240.3208
323.8959,18276.9292
324.0771,18279.8167
324.2582,18260.7167
324.4393,18240.4
324.6204,18232.5917
324.8015,18212.9667
324.9826,18200.575
325.1637,18222.1833
325.3447,18216.9958
325.5257,18209.1
325.7067,18206.975
325.8877,18159.4958
326.0686,18129.8167
326.2496,18089.3958
326.4305,18041.15
326.6114,18015.4708
326.7922,18023.4208
326.9731,18039.1208
327.1539,18015.6708
327.3347,18000.5333
327.5155,18001.9875
327.6963,18018.6375
327.8771,18001.825
328.0578,17935.9917
328.2385,17860.3875
328.4193,17835.225
328.5999,17815.9292
328.7806,17776.0708
328.9613,17798.3417
329.1419,17816.7708
329.3225,17822.0042
329.5031,17791.3708
329.6837,17746.3458
329.8642,17724.0917
330.0447,17706.6667
330.2252,17682.2458
330.4057,17617.9542
330.5862,17573.9458
330.7667,17531.2083
330.9471,17558.7
331.1275,17573.75
331.3079,17493.2833
331.4883,17443.2333
331.6687,17446.1625
331.849,17434.6042
332.0293,17405.8708
332.2096,17374.3458
332.3899,17349.4417
332.5702,17354.725
332.7504,17382.3958
332.9306,17363.0042
333.1108,17317.0542
333.291,17275.3042
333.4712,17269.6375
333.6514,17244.5042
333.8315,17202.775
334.0116,17201.7583
334.1917,17207.6167
334.3717,17207.7333
334.5518,17228.2
334.7318,17206.525
334.9119,17170.575
335.0918,17136.475
335.2718,17147.8833
335.4518,17159.65
335.6317,17146.4583
335.8116,17131.1333
335.9915,17074.6583
336.1714,16968.1083
336.3513,16944.0708
336.5311,17001.5
336.7109,17028.8792
336.8907,16968.0917
337.0705,16883.2292
337.2502,16813.4333
337.43,16796.6542
337.6097,16799.4167
337.7894,16811.4
337.9691,16796.7083
338.1488,16760.9542
338.3284,16773.7875
338.508,16801.7833
338.6877,16818.3667
338.8672,16801.7542
339.0468,16759.4458
339.2263,16718.6958
339.4059,16682.5125
339.5854,16722.4042
339.7649,16745.8083
339.9443,16741.0042
340.1238,16755.4792
340.3032,16745.575
340.4826,16710.2792
340.662,16661.0042
340.8414,16598.8708
341.0207,16601.625
341.2001,16621.3333
341.3794,16608.5625
341.5587,16604.825
341.738,16617.2333
341.9172,16590.2375
342.0965,16589.9667
342.2757,16537.9417
342.4549,16438.275
342.6341,16434.6875
342.8132,16432.6458
342.9923,16468.9792
343.1715,16537.5333
343.3506,16542.325
343.5296,16485.325
343.7087,16429.6167
343.8878,16376.625
344.0668,16326.9458
344.2458,16260.4292
344.4248,16214.9708
344.6037,16226.7792
344.7827,16252.0417
344.9616,16255.2042
345.1405,16273.3083
345.3194,16283.4875
345.4982,16246.2375
345.6771,16229.05
345.8559,16202.8583
346.0347,16170.6667
346.2135,16132.8875
346.3923,16147.4917
346.571,16170.8542
346.7498,16137.1542
346.9285,16147.6625
347.1071,16141.7542
347.2859,16089.7792
347.4645,16076.4042
347.6431,16058.1542
347.8217,16070.3708
348.0003,16111.0375
348.1789,16137.8042
348.3574,16045.9333
348.5359,15971.8875
348.7145,15947.05
348.893,15961.1208
349.0714,15934.2333
349.2499,15877.9417
349.4283,15832.8917
349.6068,15807.4625
349.7852,15776.2292
349.9635,15793.6208
350.1419,15837.7
350.3202,15835.4625
350.4985,15800.2083
350.6768,15755.5667
350.8551,15723.5667
351.0334,15705.7375
351.2116,15658.1667
351.3898,15648.6
351.568,15625.4625
351.7462,15650.4042
351.9243,15676.9458
352.1025,15634.9875
352.2806,15582.6333
352.4587,15542.8667
352.6368,15489.3833
352.8148,15470.7917
352.9929,15484.3042
353.1709,15504.7417
353.3489,15486.1458
353.5268,15475.0375
353.7048,15459.2917
353.8828,15446.7458
354.0607,15432.2125
354.2386,15415.7875
354.4165,15395.2333
354.5943,15388.2167
354.7722,15386.0917
354.95,15398.1
355.1278,15407.0042
355.3056,15358.0958
355.4833,15270.6083
355.6611,15206.3625
355.8388,15167.8958
356.0165,15131.7708
356.1942,15154.5667
356.3719,15216.6875
356.5495,15189.3583
356.7271,15089.5625
356.9047,15091.6708
357.0823,15072.2
357.2599,15063.5083
357.4374,15071.0
357.6149,15054.3208
357.7924,15017.7792
357.9699,14974.0542
358.1474,14919.7208
358.3248,14847.4042
358.5023,14830.1542
358.6797,14774.1875
358.8571,14751.2333
359.0344,14779.9458
359.2118,14797.6292
359.3891,14797.5417
359.5664,14794.6875
359.7437,14806.5958
359.9209,14773.7667
360.0982,14736.9667
360.2754,14706.3208
360.4526,14671.6917
360.6298,14655.6333
360.807,14643.7875
360.9841,14600.775
361.1613,14553.0708
361.3383,14590.7583
361.5154,14607.7917
361.6925,14602.2792
361.8695,14553.5083
362.0466,14462.6875
362.2236,14481.2
362.4005,14496.3542
362.5775,14521.0583
362.7545,14505.2833
362.9314,14474.4167
363.1083,14433.8958
363.2852,14376.9417
363.462,14383.1833
363.6389,14376.675
363.8157,14386.5167
363.9925,14377.6958
364.1693,14377.5625
364.346,14342.2458
364.5228,14295.7333
364.6996,14289.1083
364.8762,14262.8958
365.0529,14271.9417
365.2296,14307.6208
365.4062,14337.1625
365.5829,14352.8292
365.7595,14323.0833
365.9361,14326.6917
366.1126,14352.3458
366.2892,14342.0625
366.4657,14451.6083
366.6422,14640.9792
366.8186,14637.2208
366.9951,14649.0375
367.1716,14661.6958
367.348,14596.3542
367.5244,14614.2083
367.7008,14673.425
367.8772,14683.1875
368.0535,14512.2333
368.2298,14354.1417
368.4061,14493.3458
368.5824,14505.9625
368.7586,14449.3667
368.9349,14534.5333
369.1111,14551.7458
369.2873,14451.1667
369.4635,14386.8292
369.6396,14443.95
369.8158,14391.2417
369.9919,14322.8167
370.168,14313.225
370.3441,14346.5833
370.5202,14258.0417
370.6962,14097.6833
370.8722,14021.5458
371.0482,14023.9708
371.2242,14102.075
371.4002,14226.6833
371.5761,14352.2958
371.752,14278.3417
371.9279,14194.7583
372.1038,14132.1292
372.2796,14079.425
372.4555,14062.6958
372.6313,14184.75
372.8071,14186.9208
372.9829,14104.6
373.1586,14080.9958
373.3344,14090.7583
373.5101,14018.1958
373.6858,13947.6625
373.8615,13934.7625
374.0371,13992.275
374.2127,14123.45
374.3884,14210.9583
374.564,14120.9042
374.7395,14014.6667
374.9151,14000.5167
375.0906,14092.6042
375.2661,14357.0792
375.4416,14425.9792
375.6171,14445.8958
375.7925,14537.525
375.968,14538.3625
376.1434,14501.125
376.3188,14359.9333
376.4941,14288.3333
376.6695,14317.3667
376.8448,14388.9083
377.0201,14473.4125
377.1954,14455.8875
377.3707,14474.2083
377.5459,14588.8542
377.7212,14649.8833
377.8964,14912.5792
378.0715,15256.3583
378.2467,15165.2375
378.4218,15009.5875
378.597,15090.7542
378.7721,14775.9792
378.9472,14752.825
379.1222,14802.7875
379.2973,14974.6208
379.4723,15372.4667
379.6473,15617.4542
379.8223,15515.8917
379.9972,15029.8042
380.1722,14838.6667
380.3471,14818.0292
380.522,14922.6542
380.6969,14856.3833
380.8717,14936.9208
381.0466,15150.0292
381.2214,14971.5125
381.3962,14837.9792
381.571,14674.2042
381.7457,14537.9708
381.9204,14594.0875
382.0952,14664.4208
382.2699,14588.7125
382.4445,14925.3667
382.6192,15081.1333
382.7938,15217.8458
382.9685,15540.1375
383.1431,15532.6542
383.3176,15047.5333
383.4922,14666.4375
383.6667,14644.5542
383.8412,14708.1208
384.0157,14602.2375
384.1902,14572.5292
384.3646,14787.5917
384.5391,14953.3167
384.7134,14925.9
384.8878,15025.6833
385.0622,15262.3625
385.2365,15432.9792
385.4109,15118.575
385.5852,14792.6292
385.7594,14774.2917
385.9337,14854.5625
386.1079,14936.9417
386.2822,15131.5667
386.4564,15453.0167
386.6306,15356.8042
386.8047,15125.4042
386.9789,15332.3875
387.153,15390.1417
387.3271,15612.1542
387.5012,15916.1125
387.6752,15954.075
387.8492,16365.2
388.0233,16489.4958
388.1972,16081.7667
388.3712,15957.4083
388.5452,16024.3542
388.7191,16069.6125
388.893,16285.3917
389.0669,16688.4792
389.2408,16301.9792
389.4146,15623.325
389.5884,15168.7708
389.7623,14928.2667
389.9361,14913.7292
390.1098,14972.5833
390.2835,15150.875
390.4573,15177.0542
390.631,15080.5333
390.8047,15148.1625
390.9784,15505.75
391.152,15525.0958
391.3256,15453.6958
391.4992,15628.95
391.6728,15616.8958
391.8464,15473.4167
392.0199,15704.1417
392.1934,15950.3958
392.3669,15834.65
392.5403,16175.2333
392.7138,16238.8083
392.8873,16459.9792
393.0607,16655.6708
393.2341,17017.1375
393.4074,17080.0333
393.5808,16757.8208
393.7542,16053.4917
393.9274,15979.4333
394.1007,16059.1083
394.274,16042.3875
394.4472,16260.2833
394.6205,16104.8958
394.7937,16551.2917
394.9668,17062.3208
395.14,17158.0417
395.3131,16669.7333
395.4863,16120.3958
395.6594,15905.5167
395.8325,15958.2875
396.0055,15809.2042
396.1786,15854.1083
396.3516,15770.2375
396.5246,15802.9042
396.6975,15584.0667
396.8705,15349.2125
397.0434,15677.1167
397.2163,15881.0708
397.3892,15500.9958
397.5621,15671.7958
397.735,16108.3458
397.9077,16537.8042
398.0806,17090.9542
398.2534,16833.775
398.4261,16725.1042
398.5989,16854.1667
398.7716,17553.9167
398.9443,17887.0875
399.117,17526.1208
399.2896,17061.5
399.4623,16853.375
399.6349,16719.525
399.8075,16613.1375
399.9801,16265.575
400.1526,16200.9167
400.3252,16146.4583
400.4977,15650.9417
400.6702,15430.3708
400.8427,15352.5667
401.0151,15516.8208
401.1875,15734.8333
401.36,15673.0833
401.5323,15757.9083
401.7047,15656.0917
401.877,15417.525
402.0494,15365.2
402.2216,15409.1708
402.394,15732.4083
402.5662,15801.8292
402.7385,15656.6417
402.9107,15661.5125
403.0829,15599.5875
403.2551,15599.8083
403.4272,15476.2
403.5994,15374.1208
403.7715,15487.7375
403.9436,15878.1958
404.1156,15891.325
