Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-09 16:52:43.226614
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1941.5958
218.2508,1980.7167
218.442,2018.9958
218.6332,2063.4583
218.8244,2104.3208
219.0156,2146.475
219.2067,2191.7792
219.3979,2239.5333
219.589,2286.9375
219.7801,2337.1167
219.9712,2387.2042
220.1623,2441.0458
220.3533,2497.1625
220.5444,2553.2083
220.7354,2611.2625
220.9264,2669.9375
221.1174,2735.2333
221.3083,2799.2208
221.4993,2859.425
221.6902,2921.4125
221.8812,2994.4042
222.0721,3065.7083
222.263,3135.6417
222.4538,3209.7208
222.6447,3285.4833
222.8355,3363.1583
223.0264,3439.3625
223.2172,3517.3667
223.408,3600.8583
223.5987,3683.3875
223.7895,3766.0583
223.9802,3857.1292
224.1709,3942.2083
224.3616,4034.6875
224.5524,4128.9792
224.743,4222.725
224.9337,4315.6292
225.1243,4420.4667
225.315,4519.7
225.5056,4617.1917
225.6962,4721.3083
225.8867,4828.1167
226.0773,4935.5667
226.2678,5042.0125
226.4584,5153.0583
226.6489,5263.6208
226.8394,5371.4417
227.0298,5487.3583
227.2203,5606.9583
227.4108,5736.525
227.6012,5859.8417
227.7916,5979.8417
227.982,6102.6542
228.1723,6224.2583
228.3627,6350.0083
228.5531,6476.0292
228.7434,6605.1208
228.9337,6737.4583
229.124,6874.9875
229.3143,7010.2875
229.5045,7159.4167
229.6948,7304.75
229.885,7454.7583
230.0752,7609.9417
230.2654,7759.2708
230.4556,7907.0333
230.6457,8054.3417
230.8358,8201.7458
231.026,8352.3333
231.2161,8500.8292
231.4062,8655.0625
231.5963,8799.6833
231.7863,8952.6333
231.9764,9116.7208
232.1664,9286.8625
232.3564,9457.0
232.5464,9622.95
232.7364,9789.55
232.9263,9950.9375
233.1163,10125.9
233.3062,10301.3625
233.4961,10488.225
233.686,10657.8875
233.8758,10814.6458
234.0657,10978.9708
234.2555,11156.3917
234.4454,11330.5583
234.6352,11503.2583
234.825,11675.8875
235.0147,11838.4875
235.2045,12009.0583
235.3942,12175.6375
235.5839,12348.3542
235.7737,12513.9917
235.9633,12681.1875
236.153,12864.45
236.3427,13041.4875
236.5323,13215.0833
236.7219,13377.8292
236.9115,13525.0333
237.1011,13681.0708
237.2907,13856.7
237.4803,14031.4792
237.6698,14189.6792
237.8593,14356.6875
238.0488,14520.4667
238.2383,14687.7917
238.4278,14849.8875
238.6172,15029.7708
238.8066,15198.6667
238.9961,15362.7625
239.1855,15539.3
239.3748,15699.625
239.5642,15851.4958
239.7536,16012.6292
239.9429,16173.9875
240.1322,16316.275
240.3215,16464.9625
240.5108,16621.3833
240.7001,16779.7667
240.8893,16932.1875
241.0786,17077.9208
241.2677,17216.5333
241.457,17378.4167
241.6461,17494.625
241.8353,17614.0417
242.0244,17744.0708
242.2136,17867.1375
242.4027,17989.4042
242.5918,18103.3875
242.7809,18227.2958
242.9699,18316.0583
243.159,18369.9708
243.348,18507.4125
243.537,18664.7917
243.726,18799.4292
243.915,18920.2917
244.1039,19032.2375
244.2929,19139.075
244.4818,19170.05
244.6707,19248.8583
244.8596,19391.3583
245.0485,19537.4625
245.2373,19687.125
245.4262,19818.9958
245.615,19937.0125
245.8038,20035.0792
245.9926,20141.5875
246.1814,20268.2292
246.3701,20323.5
246.5589,20308.5458
246.7476,20367.1625
246.9363,20521.3792
247.1249,20658.2417
247.3136,20778.7292
247.5023,20902.4625
247.6909,21020.9625
247.8795,21127.8542
248.0681,21247.9708
248.2567,21354.2625
248.4453,21451.9125
248.6338,21553.8792
248.8224,21621.1083
249.0109,21614.7708
249.1994,21612.675
249.3878,21742.0917
249.5763,21869.325
249.7648,21980.7792
249.9532,22085.4458
250.1416,22197.3083
250.33,22329.325
250.5183,22444.1
250.7067,22536.0917
250.8951,22622.9708
251.0834,22701.6208
251.2717,22778.2375
251.46,22853.1
251.6483,22928.5125
251.8365,22996.6583
252.0247,22997.9667
252.213,23022.15
252.4012,23101.5083
252.5894,23241.3542
252.7775,23330.5667
252.9657,23397.5958
253.1538,23496.1458
253.3419,23578.8458
253.53,23627.8
253.7181,23701.5083
253.9062,23778.7708
254.0942,23850.6208
254.2823,23893.9458
254.4703,23931.3167
254.6583,23985.1875
254.8463,24043.6958
255.0342,24079.2042
255.2222,24112.9667
255.4101,24139.6458
255.598,24122.4792
255.7859,24155.0542
255.9738,24248.1
256.1616,24342.0333
256.3495,24435.4
256.5373,24500.9958
256.7251,24626.9417
256.9129,24688.7667
257.1006,24747.7917
257.2884,24819.6667
257.4761,24911.8667
257.6638,24962.1958
257.8515,24993.4917
258.0392,25035.5458
258.2269,25068.425
258.4146,25099.4458
258.6022,25143.6083
258.7898,25154.5875
258.9774,25173.9667
259.165,25218.2417
259.3525,25269.5708
259.5401,25288.5417
259.7276,25323.1625
259.9151,25369.4958
260.1026,25403.6958
260.2901,25454.5042
260.4776,25500.9042
260.665,25594.8333
260.8524,25659.7708
261.0398,25738.0833
261.2272,25768.1292
261.4146,25774.8667
261.6019,25812.4375
261.7893,25863.5625
261.9766,25897.075
262.1639,25934.7375
262.3512,25933.7167
262.5384,25933.8292
262.7257,25937.3042
262.9129,25955.2917
263.1001,25963.4292
263.2873,26001.2
263.4745,26028.85
263.6617,25992.375
263.8488,26014.8
264.0359,26033.7792
264.2231,26038.3417
264.4101,26050.675
264.5972,26074.1542
264.7842,26085.875
264.9713,26088.6708
265.1583,26086.0125
265.3453,26103.225
265.5323,26130.625
265.7193,26150.6417
265.9062,26185.4833
266.0931,26195.3417
266.2801,26189.4125
266.4669,26217.5875
266.6538,26238.2917
266.8407,26264.3625
267.0276,26244.3708
267.2143,26231.6667
267.4012,26245.0208
267.588,26197.5708
267.7747,26192.2458
267.9615,26189.4375
268.1482,26171.3625
268.3349,26183.7792
268.5217,26178.4667
268.7083,26143.9542
268.895,26125.7708
269.0817,26138.9042
269.2682,26125.9417
269.4549,26084.1875
269.6415,26014.0792
269.8281,25999.5375
270.0146,26016.875
270.2012,26024.7792
270.3877,26028.6375
270.5742,26012.3792
270.7607,26002.5833
270.9472,25988.775
271.1336,25966.375
271.32,25939.9917
271.5065,25914.3083
271.6929,25896.8458
271.8792,25905.9625
272.0656,25891.0958
272.252,25887.6333
272.4383,25877.4583
272.6246,25853.2667
272.8109,25835.1542
272.9972,25866.775
273.1835,25880.7917
273.3697,25878.6292
273.5559,25872.6
273.7421,25875.4333
273.9283,25855.2083
274.1145,25831.25
274.3007,25820.4583
274.4868,25825.3
274.6729,25850.6833
274.859,25848.7292
275.0451,25835.1208
275.2311,25759.1167
275.4172,25761.6208
275.6032,25777.2375
275.7892,25788.9833
275.9752,25776.1417
276.1612,25784.875
276.3472,25748.1542
276.5331,25726.4833
276.719,25709.0833
276.9049,25702.5875
277.0908,25674.8792
277.2767,25654.525
277.4625,25650.5542
277.6484,25629.725
277.8342,25592.525
278.02,25576.7792
278.2057,25588.8167
278.3915,25609.1208
278.5772,25601.525
278.763,25559.375
278.9487,25570.6
279.1343,25584.0917
279.32,25556.7417
279.5057,25511.9875
279.6913,25433.85
279.877,25413.4917
280.0625,25396.275
280.2481,25349.4542
280.4337,25305.9625
280.6192,25321.75
280.8048,25335.0708
280.9903,25294.575
281.1758,25250.1917
281.3612,25201.8375
281.5467,25173.7833
281.7321,25193.7875
281.9175,25192.5792
282.1029,25172.7333
282.2884,25158.9167
282.4737,25109.6875
282.6591,25071.0125
282.8444,25056.7583
283.0297,25041.1125
283.215,25027.1917
283.4002,25008.4917
283.5855,24957.7792
283.7707,24874.9667
283.956,24834.8292
284.1412,24799.6917
284.3264,24808.8667
284.5115,24824.6958
284.6967,24822.5292
284.8818,24776.7417
285.0669,24723.45
285.252,24702.5083
285.4371,24693.3125
285.6222,24653.3208
285.8072,24604.8
285.9922,24571.3792
286.1772,24568.4958
286.3622,24569.6542
286.5472,24524.0667
286.7321,24473.8167
286.9171,24487.0167
287.102,24479.2458
287.2869,24481.2667
287.4717,24501.95
287.6566,24486.1958
287.8415,24467.3542
288.0263,24435.8583
288.2111,24361.0042
288.3959,24301.2333
288.5806,24290.9333
288.7654,24280.1417
288.9501,24325.275
289.1348,24324.0625
289.3195,24303.6958
289.5042,24297.5333
289.6889,24302.7458
289.8735,24238.0542
290.0581,24202.2708
290.2428,24142.0167
290.4273,24131.9833
290.6119,24142.5708
290.7965,24111.3792
290.981,24101.9625
291.1655,24078.7958
291.35,24004.0958
291.5345,23945.4125
291.719,23938.8208
291.9034,23934.1125
292.0878,23961.0542
292.2722,23939.9
292.4566,23901.0875
292.641,23893.9833
292.8253,23874.4833
293.0096,23836.3292
293.194,23832.9458
293.3783,23813.7792
293.5626,23810.3042
293.7468,23799.0
293.9311,23782.2
294.1153,23729.0917
294.2995,23634.7958
294.4837,23571.9458
294.6678,23523.25
294.852,23490.3083
295.0361,23480.6917
295.2202,23471.6625
295.4043,23476.4417
295.5884,23448.5333
295.7725,23426.1917
295.9565,23390.9333
296.1405,23325.0958
296.3246,23294.3
296.5085,23313.8417
296.6925,23329.1083
296.8764,23302.4125
297.0603,23270.6792
297.2443,23227.5917
297.4282,23181.2375
297.612,23131.5167
297.7959,23083.2167
297.9797,23052.0042
298.1635,22997.4292
298.3474,23024.1333
298.5311,23028.1917
298.7149,22967.8833
298.8987,22898.4
299.0823,22865.7875
299.2661,22808.4917
299.4498,22721.9833
299.6334,22706.9667
299.8171,22694.6583
300.0007,22663.5417
300.1843,22640.05
300.368,22612.7083
300.5515,22575.375
300.7351,22543.2083
300.9186,22524.6667
301.1021,22476.1
301.2857,22453.0792
301.4691,22428.325
301.6526,22428.325
301.8361,22379.8958
302.0195,22327.3167
302.2029,22302.8292
302.3863,22281.2583
302.5697,22234.6292
302.753,22223.6208
302.9364,22219.2583
303.1197,22226.475
303.303,22197.1708
303.4863,22143.225
303.6696,22056.9042
303.8528,21995.9125
304.036,21963.8125
304.2192,21958.5958
304.4024,21927.6958
304.5856,21881.4
304.7688,21851.6542
304.9519,21837.8375
305.135,21805.6542
305.3181,21761.1375
305.5012,21732.0667
305.6842,21718.05
305.8673,21686.8667
306.0504,21637.75
306.2333,21570.2292
306.4163,21545.075
306.5993,21509.5875
306.7822,21488.1667
306.9652,21460.9125
307.1481,21416.7917
307.331,21381.5708
307.5139,21335.825
307.6967,21287.8542
307.8796,21240.7625
308.0624,21209.1417
308.2452,21157.3875
308.428,21116.1667
308.6107,21102.4667
308.7935,21058.2
308.9762,21025.2083
309.1589,20996.1167
309.3416,20961.4458
309.5243,20915.6417
309.7069,20887.0833
309.8896,20839.6875
310.0721,20803.8958
310.2548,20775.1042
310.4373,20745.2
310.6199,20741.2875
310.8024,20700.5583
310.985,20673.775
311.1674,20621.9542
311.3499,20557.9625
311.5324,20543.1375
311.7148,20544.9292
311.8973,20492.1792
312.0797,20454.7167
312.2621,20437.05
312.4445,20415.1792
312.6268,20369.2167
312.8091,20341.0833
312.9915,20277.6583
313.1738,20237.2625
313.356,20187.5542
313.5383,20131.8083
313.7206,20110.3833
313.9027,20070.7292
314.085,20045.5083
314.2672,20015.9958
314.4493,19996.5042
314.6314,19974.6042
314.8136,19965.8208
314.9957,19920.0042
315.1778,19865.825
315.3598,19839.3458
315.5419,19819.75
315.724,19796.1917
315.9059,19756.1083
316.088,19724.175
316.2699,19724.3083
316.4519,19700.9333
316.6338,19651.6458
316.8157,19576.2708
316.9977,19543.3667
317.1795,19546.9417
317.3614,19542.9417
317.5432,19516.6125
317.7251,19470.3708
317.9069,19405.1
318.0887,19372.7458
318.2704,19348.2375
318.4522,19321.5625
318.6339,19309.7042
318.8156,19321.3708
318.9973,19300.4292
319.179,19294.7208
319.3607,19279.3875
319.5423,19265.8708
319.7239,19243.7667
319.9055,19209.0542
320.0871,19185.425
320.2687,19157.7833
320.4502,19130.8333
320.6317,19086.4292
320.8132,19094.2667
320.9947,19068.6417
321.1761,19047.7375
321.3576,19030.7
321.5391,19015.4292
321.7205,19005.2917
321.9019,18967.4208
322.0832,18924.4625
322.2646,18872.8833
322.4459,18840.7167
322.6272,18803.9625
322.8085,18768.8833
322.9898,18741.6625
323.1711,18706.9
323.3523,18679.5875
323.5335,18653.8625
323.7147,18699.4208
323.8959,18729.8042
324.0771,18722.6458
324.2582,18697.6667
324.4393,18671.9292
324.6204,18664.1375
324.8015,18641.775
324.9826,18638.8042
325.1637,18669.375
325.3447,18657.0167
325.5257,18636.8875
325.7067,18624.8125
325.8877,18561.9208
326.0686,18521.0375
326.2496,18483.4125
326.4305,18437.3208
326.6114,18418.15
326.7922,18419.5333
326.9731,18422.3375
327.1539,18409.2708
327.3347,18398.5042
327.5155,18395.3417
327.6963,18418.6208
327.8771,18406.0042
328.0578,18346.5583
328.2385,18262.5292
328.4193,18241.9083
328.5999,18216.4208
328.7806,18181.3083
328.9613,18199.7583
329.1419,18193.9625
329.3225,18188.75
329.5031,18147.0625
329.6837,18100.7792
329.8642,18077.9917
330.0447,18055.2583
330.2252,18030.4542
330.4057,17978.0042
330.5862,17942.9375
330.7667,17915.3875
330.9471,17934.5708
331.1275,17945.1625
331.3079,17863.4042
331.4883,17823.3
331.6687,17825.2
331.849,17804.6625
332.0293,17771.225
332.2096,17739.4167
332.3899,17727.9292
332.5702,17728.3958
332.7504,17739.6583
332.9306,17730.225
333.1108,17682.8083
333.291,17636.9417
333.4712,17633.4
333.6514,17626.8792
333.8315,17587.6625
334.0116,17576.2
334.1917,17574.6333
334.3717,17577.7167
334.5518,17582.5417
334.7318,17552.0333
334.9119,17530.5333
335.0918,17513.1167
335.2718,17508.7417
335.4518,17508.0
335.6317,17490.1167
335.8116,17478.9917
335.9915,17452.8958
336.1714,17379.2792
336.3513,17351.4833
336.5311,17372.775
336.7109,17392.2083
336.8907,17348.4083
337.0705,17278.3375
337.2502,17212.2667
337.43,17189.35
337.6097,17157.85
337.7894,17153.9625
337.9691,17147.1542
338.1488,17139.1958
338.3284,17142.1625
338.508,17165.0542
338.6877,17165.8792
338.8672,17147.2083
339.0468,17105.5542
339.2263,17069.9125
339.4059,17045.275
339.5854,17086.0083
339.7649,17090.1833
339.9443,17067.475
340.1238,17072.1792
340.3032,17064.1875
340.4826,17043.5083
340.662,16997.7542
340.8414,16939.7083
341.0207,16945.7292
341.2001,16960.05
341.3794,16955.4542
341.5587,16969.7125
341.738,16978.4167
341.9172,16935.6875
342.0965,16914.5917
342.2757,16863.0
342.4549,16774.2667
342.6341,16775.4458
342.8132,16771.25
342.9923,16794.025
343.1715,16851.875
343.3506,16871.25
343.5296,16818.8208
343.7087,16752.9
343.8878,16715.2958
344.0668,16687.2125
344.2458,16647.25
344.4248,16606.0417
344.6037,16599.6625
344.7827,16611.3458
344.9616,16591.8833
345.1405,16596.9
345.3194,16610.0625
345.4982,16571.8
345.6771,16545.0708
345.8559,16529.8292
346.0347,16516.1375
346.2135,16482.0542
346.3923,16482.9792
346.571,16492.5417
346.7498,16462.0042
346.9285,16467.0917
347.1071,16451.3708
347.2859,16398.3125
347.4645,16406.2125
347.6431,16406.9292
347.8217,16420.9708
348.0003,16445.075
348.1789,16461.3667
348.3574,16374.1375
348.5359,16305.3583
348.7145,16270.3542
348.893,16275.6958
349.0714,16262.1375
349.2499,16217.95
349.4283,16168.3917
349.6068,16127.9917
349.7852,16106.9667
349.9635,16120.0333
350.1419,16133.9667
350.3202,16118.175
350.4985,16080.5
350.6768,16038.15
350.8551,16011.6375
351.0334,15999.8167
351.2116,15959.3625
351.3898,15959.0292
351.568,15944.5708
351.7462,15957.7708
351.9243,15959.6542
352.1025,15915.2875
352.2806,15883.5792
352.4587,15860.6042
352.6368,15826.1083
352.8148,15801.4292
352.9929,15784.5875
353.1709,15790.2958
353.3489,15782.3875
353.5268,15756.8583
353.7048,15742.0833
353.8828,15717.7125
354.0607,15696.7875
354.2386,15691.8792
354.4165,15666.0958
354.5943,15650.2208
354.7722,15645.8917
354.95,15661.3875
355.1278,15659.0833
355.3056,15618.625
355.4833,15547.0375
355.6611,15484.4417
355.8388,15439.7083
356.0165,15410.7542
356.1942,15429.3583
356.3719,15479.0083
356.5495,15463.5667
356.7271,15404.6542
356.9047,15402.95
357.0823,15395.0917
357.2599,15386.15
357.4374,15377.8833
357.6149,15347.225
357.7924,15300.2833
357.9699,15264.8792
358.1474,15240.5125
358.3248,15189.3833
358.5023,15161.5917
358.6797,15118.0208
358.8571,15091.9375
359.0344,15099.0708
359.2118,15081.0833
359.3891,15065.0458
359.5664,15055.9083
359.7437,15054.2542
359.9209,15011.7167
360.0982,14968.8375
360.2754,14940.275
360.4526,14935.7583
360.6298,14931.8292
360.807,14922.7333
360.9841,14888.7625
361.1613,14847.9958
361.3383,14862.6792
361.5154,14879.1417
361.6925,14860.0417
361.8695,14828.7708
362.0466,14766.2833
362.2236,14773.7625
362.4005,14761.5
362.5775,14763.4208
362.7545,14727.5417
362.9314,14685.6875
363.1083,14665.3625
363.2852,14654.175
363.462,14658.0083
363.6389,14639.2125
363.8157,14635.3375
363.9925,14611.6917
364.1693,14598.3458
364.346,14566.2875
364.5228,14531.4708
364.6996,14536.0542
364.8762,14522.75
365.0529,14530.7375
365.2296,14549.9292
365.4062,14555.7375
365.5829,14565.4417
365.7595,14525.0708
365.9361,14511.5833
366.1126,14533.725
366.2892,14526.05
366.4657,14648.8208
366.6422,14847.925
366.8186,14851.7417
366.9951,14866.7667
367.1716,14881.3458
367.348,14796.525
367.5244,14814.5292
367.7008,14874.2625
367.8772,14907.525
368.0535,14742.8625
368.2298,14585.1208
368.4061,14715.1458
368.5824,14726.1833
368.7586,14678.6
368.9349,14777.7
369.1111,14777.8333
369.2873,14638.5917
369.4635,14568.35
369.6396,14638.2458
369.8158,14581.65
369.9919,14500.8542
370.168,14477.5042
370.3441,14521.4417
370.5202,14458.1792
370.6962,14326.9708
370.8722,14257.7125
371.0482,14252.5375
371.2242,14305.35
371.4002,14400.0333
371.5761,14505.3917
371.752,14433.9542
371.9279,14371.5667
372.1038,14366.2292
372.2796,14345.6625
372.4555,14300.9583
372.6313,14383.4792
372.8071,14378.8708
372.9829,14301.35
373.1586,14270.2708
373.3344,14302.8875
373.5101,14272.1792
373.6858,14234.4667
373.8615,14206.375
374.0371,14226.1583
374.2127,14319.7292
374.3884,14412.1833
374.564,14350.1792
374.7395,14268.8417
374.9151,14265.1042
375.0906,14372.1792
375.2661,14604.5292
375.4416,14630.4875
375.6171,14607.4167
375.7925,14707.0042
375.968,14760.4375
376.1434,14725.5042
376.3188,14566.5208
376.4941,14485.7375
376.6695,14517.6792
376.8448,14595.325
377.0201,14674.1208
377.1954,14652.4792
377.3707,14645.2125
377.5459,14750.6667
377.7212,14802.925
377.8964,15064.4917
378.0715,15410.2
378.2467,15309.4458
378.4218,15135.4083
378.597,15217.3625
378.7721,14929.6708
378.9472,14932.9042
379.1222,14998.5042
379.2973,15167.6167
379.4723,15581.4208
379.6473,15853.3083
379.8223,15762.3542
379.9972,15276.7333
380.1722,15051.8875
380.3471,14991.85
380.522,15072.4917
380.6969,15001.9083
380.8717,15101.7042
381.0466,15308.925
381.2214,15107.175
381.3962,14988.3875
381.571,14861.6625
381.7457,14754.7875
381.9204,14796.2708
382.0952,14886.7375
382.2699,14827.6083
382.4445,15152.2333
382.6192,15344.0875
382.7938,15509.0333
382.9685,15840.1875
383.1431,15831.85
383.3176,15337.3875
383.4922,14954.575
383.6667,14923.6417
383.8412,14982.8125
384.0157,14884.825
384.1902,14843.4708
384.3646,15019.4417
384.5391,15151.05
384.7134,15107.475
384.8878,15194.325
385.0622,15448.4583
385.2365,15638.2792
385.4109,15298.725
385.5852,14967.5042
385.7594,14964.6875
385.9337,15063.4333
386.1079,15184.8542
386.2822,15361.4333
386.4564,15637.1125
386.6306,15527.6125
386.8047,15289.125
386.9789,15512.5375
387.153,15596.7917
387.3271,15850.25
387.5012,16149.1333
387.6752,16140.6
387.8492,16555.4417
388.0233,16725.0
388.1972,16300.0375
388.3712,16176.0833
388.5452,16231.0542
388.7191,16278.4208
388.893,16522.4292
389.0669,16932.0958
389.2408,16507.7875
389.4146,15762.4333
389.5884,15280.2583
389.7623,15026.075
389.9361,14998.275
390.1098,15061.0167
390.2835,15241.175
390.4573,15287.1792
390.631,15200.575
390.8047,15272.5167
390.9784,15600.0458
391.152,15601.6125
391.3256,15496.9542
391.4992,15670.8417
391.6728,15675.0292
391.8464,15527.55
392.0199,15781.1333
392.1934,16070.75
392.3669,15970.2417
392.5403,16312.0542
392.7138,16387.1792
392.8873,16654.9167
393.0607,16918.7583
393.2341,17341.875
393.4074,17445.5833
393.5808,17136.9417
393.7542,16397.2083
393.9274,16269.1083
394.1007,16301.3583
394.274,16236.2417
394.4472,16449.125
394.6205,16277.0833
394.7937,16682.0417
394.9668,17197.9708
395.14,17268.25
395.3131,16745.9375
395.4863,16183.8333
395.6594,15942.1917
395.8325,16019.2083
396.0055,15851.4458
396.1786,15911.9125
396.3516,15902.7125
396.5246,15975.4042
396.6975,15798.4833
396.8705,15616.9208
397.0434,15987.3458
397.2163,16197.2292
397.3892,15749.5833
397.5621,15857.075
397.735,16244.7792
397.9077,16634.4208
398.0806,17150.4333
398.2534,16850.4958
398.4261,16727.5667
398.5989,16865.4792
398.7716,17576.2458
398.9443,17910.3333
399.117,17514.025
399.2896,17015.9292
399.4623,16786.2292
399.6349,16656.225
399.8075,16563.6625
399.9801,16212.475
400.1526,16118.5458
400.3252,16047.9833
400.4977,15525.6
400.6702,15338.4625
400.8427,15278.775
401.0151,15406.75
401.1875,15613.8
401.36,15535.4125
401.5323,15616.0958
401.7047,15504.2958
401.877,15270.0042
402.0494,15203.1417
402.2216,15227.2958
402.394,15562.9042
402.5662,15636.1917
402.7385,15495.0958
402.9107,15473.7958
403.0829,15412.1333
403.2551,15467.1875
403.4272,15372.25
403.5994,15266.0333
403.7715,15344.6667
403.9436,15689.8375
404.1156,15688.475
