Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 21:43:36.457742
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1899.95
218.2508,1939.0833
218.442,1975.2792
218.6332,2019.3042
218.8244,2059.1417
219.0156,2101.1542
219.2067,2144.9458
219.3979,2192.2167
219.589,2239.7583
219.7801,2286.2208
219.9712,2335.6583
220.1623,2388.7625
220.3533,2442.9583
220.5444,2499.3542
220.7354,2556.8208
220.9264,2615.2375
221.1174,2676.65
221.3083,2739.0375
221.4993,2799.5208
221.6902,2862.7042
221.8812,2930.2167
222.0721,2999.1
222.263,3070.8667
222.4538,3143.7125
222.6447,3218.9625
222.8355,3294.4333
223.0264,3368.425
223.2172,3443.7792
223.408,3526.3125
223.5987,3606.3417
223.7895,3689.4542
223.9802,3776.5542
224.1709,3863.9333
224.3616,3953.475
224.5524,4044.0542
224.743,4134.4125
224.9337,4227.5042
225.1243,4330.5958
225.315,4427.4792
225.5056,4522.7542
225.6962,4625.4833
225.8867,4728.5042
226.0773,4836.2583
226.2678,4940.4083
226.4584,5049.5292
226.6489,5159.0083
226.8394,5262.3333
227.0298,5376.6417
227.2203,5494.5208
227.4108,5621.5
227.6012,5742.0542
227.7916,5858.9417
227.982,5979.2625
228.1723,6103.0208
228.3627,6224.9958
228.5531,6351.2542
228.7434,6474.475
228.9337,6603.9875
229.124,6737.9208
229.3143,6872.4042
229.5045,7016.0125
229.6948,7161.2458
229.885,7306.1708
230.0752,7459.5
230.2654,7606.1167
230.4556,7751.5042
230.6457,7897.6958
230.8358,8043.0583
231.026,8185.5333
231.2161,8332.0458
231.4062,8482.9
231.5963,8628.7167
231.7863,8780.9917
231.9764,8942.6
232.1664,9109.3083
232.3564,9272.7292
232.5464,9435.1583
232.7364,9599.6542
232.9263,9760.9667
233.1163,9931.7
233.3062,10101.375
233.4961,10284.9583
233.686,10452.5625
233.8758,10609.0958
234.0657,10766.9
234.2555,10940.6917
234.4454,11112.9
234.6352,11284.3542
234.825,11451.5
235.0147,11611.7375
235.2045,11779.6417
235.3942,11942.2125
235.5839,12112.9667
235.7737,12273.525
235.9633,12435.9125
236.153,12617.6708
236.3427,12791.9958
236.5323,12960.2542
236.7219,13124.9583
236.9115,13265.8167
237.1011,13421.7375
237.2907,13590.1125
237.4803,13757.8042
237.6698,13916.5583
237.8593,14081.0583
238.0488,14240.8417
238.2383,14403.3708
238.4278,14559.1375
238.6172,14736.45
238.8066,14900.2375
238.9961,15061.0167
239.1855,15234.8708
239.3748,15391.7792
239.5642,15538.05
239.7536,15700.9167
239.9429,15852.8333
240.1322,15993.2333
240.3215,16143.3
240.5108,16295.725
240.7001,16449.9333
240.8893,16597.1167
241.0786,16736.6333
241.2677,16878.0833
241.457,17037.8583
241.6461,17149.7542
241.8353,17268.2167
242.0244,17394.9542
242.2136,17507.3375
242.4027,17629.5917
242.5918,17744.4125
242.7809,17865.7917
242.9699,17946.0125
243.159,17998.4125
243.348,18134.2917
243.537,18292.1292
243.726,18423.5917
243.915,18546.1833
244.1039,18651.8667
244.2929,18760.7792
244.4818,18779.4292
244.6707,18861.9083
244.8596,18995.1542
245.0485,19138.0042
245.2373,19287.1042
245.4262,19417.25
245.615,19536.4792
245.8038,19632.4125
245.9926,19732.8042
246.1814,19856.2667
246.3701,19909.9417
246.5589,19894.6792
246.7476,19952.75
246.9363,20094.8583
247.1249,20231.1375
247.3136,20355.9458
247.5023,20475.0375
247.6909,20591.5167
247.8795,20694.4792
248.0681,20814.1917
248.2567,20914.5167
248.4453,21009.7167
248.6338,21105.475
248.8224,21178.5583
249.0109,21168.3833
249.1994,21166.8917
249.3878,21290.0042
249.5763,21413.2083
249.7648,21520.925
249.9532,21622.6208
250.1416,21734.7042
250.33,21862.5917
250.5183,21975.6708
250.7067,22069.3625
250.8951,22151.8292
251.0834,22230.3292
251.2717,22299.4542
251.46,22371.2458
251.6483,22448.5708
251.8365,22512.1167
252.0247,22519.1375
252.213,22540.8167
252.4012,22611.3333
252.5894,22743.45
252.7775,22829.7458
252.9657,22899.9125
253.1538,22995.1583
253.3419,23081.4875
253.53,23130.5125
253.7181,23202.3083
253.9062,23271.9625
254.0942,23344.6167
254.2823,23382.65
254.4703,23421.8583
254.6583,23473.2333
254.8463,23535.3875
255.0342,23569.5417
255.2222,23597.475
255.4101,23620.0208
255.598,23600.9542
255.7859,23631.3458
255.9738,23720.9917
256.1616,23815.6875
256.3495,23906.8042
256.5373,23981.1167
256.7251,24086.9833
256.9129,24150.5708
257.1006,24208.3833
257.2884,24283.0125
257.4761,24369.6125
257.6638,24422.3667
257.8515,24454.3083
258.0392,24489.0833
258.2269,24515.7125
258.4146,24554.975
258.6022,24595.9167
258.7898,24600.6667
258.9774,24619.9583
259.165,24664.8958
259.3525,24714.375
259.5401,24729.6917
259.7276,24762.0875
259.9151,24812.0042
260.1026,24840.3125
260.2901,24890.45
260.4776,24938.5
260.665,25026.9167
260.8524,25090.6667
261.0398,25164.6625
261.2272,25195.7583
261.4146,25199.8958
261.6019,25233.0333
261.7893,25281.3083
261.9766,25318.6875
262.1639,25358.9875
262.3512,25344.925
262.5384,25348.5833
262.7257,25353.4875
262.9129,25366.0792
263.1001,25373.3958
263.2873,25413.9083
263.4745,25438.1792
263.6617,25405.0542
263.8488,25430.0167
264.0359,25441.1208
264.2231,25445.7208
264.4101,25455.2833
264.5972,25480.0042
264.7842,25494.0375
264.9713,25500.2958
265.1583,25490.9958
265.3453,25508.9708
265.5323,25534.5875
265.7193,25555.9708
265.9062,25585.2167
266.0931,25600.3083
266.2801,25593.9875
266.4669,25618.7292
266.6538,25634.0792
266.8407,25657.2042
267.0276,25638.9167
267.2143,25619.7917
267.4012,25635.9
267.588,25588.8417
267.7747,25583.4667
267.9615,25582.1208
268.1482,25564.9167
268.3349,25570.4708
268.5217,25569.2208
268.7083,25528.7
268.895,25513.0417
269.0817,25523.65
269.2682,25512.9
269.4549,25470.4958
269.6415,25411.0375
269.8281,25390.8583
270.0146,25407.55
270.2012,25410.2542
270.3877,25413.2292
270.5742,25404.5542
270.7607,25390.1083
270.9472,25378.5625
271.1336,25352.1542
271.32,25329.1375
271.5065,25297.525
271.6929,25286.4875
271.8792,25292.5417
272.0656,25278.2167
272.252,25273.7917
272.4383,25271.4958
272.6246,25244.2917
272.8109,25226.3667
272.9972,25247.4542
273.1835,25259.9375
273.3697,25259.3208
273.5559,25253.4708
273.7421,25249.3
273.9283,25230.0583
274.1145,25205.5458
274.3007,25198.5875
274.4868,25208.5583
274.6729,25227.5583
274.859,25220.1208
275.0451,25213.3208
275.2311,25142.3042
275.4172,25140.0792
275.6032,25153.2417
275.7892,25166.0208
275.9752,25153.7958
276.1612,25161.5542
276.3472,25117.6042
276.5331,25094.9208
276.719,25086.2417
276.9049,25075.5458
277.0908,25045.4167
277.2767,25025.3875
277.4625,25025.8
277.6484,25003.2292
277.8342,24964.2375
278.02,24949.6167
278.2057,24957.9833
278.3915,24975.5083
278.5772,24972.1083
278.763,24927.0917
278.9487,24942.1708
279.1343,24952.9042
279.32,24924.0
279.5057,24884.325
279.6913,24805.2458
279.877,24780.4417
280.0625,24765.7917
280.2481,24716.7292
280.4337,24676.425
280.6192,24695.1
280.8048,24707.4042
280.9903,24669.2708
281.1758,24623.9167
281.3612,24573.2458
281.5467,24545.5792
281.7321,24567.2875
281.9175,24563.5
282.1029,24544.2958
282.2884,24530.2875
282.4737,24484.9458
282.6591,24437.2333
282.8444,24426.2833
283.0297,24410.325
283.215,24393.9417
283.4002,24376.4625
283.5855,24326.3375
283.7707,24249.6792
283.956,24212.8
284.1412,24181.3833
284.3264,24186.0458
284.5115,24203.5042
284.6967,24194.6875
284.8818,24156.3208
285.0669,24097.5042
285.252,24082.5
285.4371,24071.6458
285.6222,24022.525
285.8072,23987.15
285.9922,23943.7625
286.1772,23946.8792
286.3622,23944.6292
286.5472,23901.675
286.7321,23851.2875
286.9171,23863.5458
287.102,23854.9292
287.2869,23859.5917
287.4717,23880.2042
287.6566,23864.1792
287.8415,23844.55
288.0263,23813.2208
288.2111,23750.325
288.3959,23687.9
288.5806,23672.9917
288.7654,23669.3167
288.9501,23708.1208
289.1348,23702.0833
289.3195,23683.3792
289.5042,23676.7042
289.6889,23689.2833
289.8735,23617.3292
290.0581,23587.6
290.2428,23532.4083
290.4273,23518.8333
290.6119,23529.075
290.7965,23502.8542
290.981,23484.525
291.1655,23464.9167
291.35,23383.1792
291.5345,23333.4958
291.719,23326.1292
291.9034,23320.9917
292.0878,23346.9917
292.2722,23326.0583
292.4566,23292.3125
292.641,23279.925
292.8253,23264.5542
293.0096,23224.6917
293.194,23215.7792
293.3783,23205.1292
293.5626,23198.1833
293.7468,23187.0583
293.9311,23175.8542
294.1153,23122.6458
294.2995,23031.3375
294.4837,22967.0792
294.6678,22919.8125
294.852,22883.5375
295.0361,22879.7042
295.2202,22874.8417
295.4043,22872.8833
295.5884,22846.0667
295.7725,22824.1792
295.9565,22792.6542
296.1405,22729.8208
296.3246,22696.8958
296.5085,22712.8417
296.6925,22728.5583
296.8764,22705.8958
297.0603,22673.1333
297.2443,22637.925
297.4282,22588.9958
297.612,22536.3542
297.7959,22486.7375
297.9797,22455.2958
298.1635,22403.3
298.3474,22421.5292
298.5311,22428.2375
298.7149,22373.35
298.8987,22303.3
299.0823,22270.6542
299.2661,22210.5667
299.4498,22125.65
299.6334,22116.7042
299.8171,22109.9083
300.0007,22081.6667
300.1843,22051.725
300.368,22024.7667
300.5515,21986.5625
300.7351,21957.4583
300.9186,21938.1583
301.1021,21892.9625
301.2857,21873.325
301.4691,21852.6542
301.6526,21844.125
301.8361,21798.1542
302.0195,21749.975
302.2029,21722.5042
302.3863,21700.7042
302.5697,21652.5667
302.753,21645.8583
302.9364,21642.8708
303.1197,21647.4125
303.303,21618.1167
303.4863,21562.2417
303.6696,21481.5167
303.8528,21419.7
304.036,21388.0125
304.2192,21385.5
304.4024,21356.1125
304.5856,21303.1708
304.7688,21282.6375
304.9519,21266.0458
305.135,21230.5333
305.3181,21190.65
305.5012,21162.5458
305.6842,21150.3958
305.8673,21121.4667
306.0504,21070.9958
306.2333,21008.1167
306.4163,20980.3083
306.5993,20942.8083
306.7822,20925.0125
306.9652,20900.4083
307.1481,20853.1542
307.331,20814.7542
307.5139,20770.3042
307.6967,20722.9708
307.8796,20682.1375
308.0624,20650.725
308.2452,20601.1792
308.428,20561.025
308.6107,20540.7292
308.7935,20501.4958
308.9762,20468.8125
309.1589,20443.1792
309.3416,20408.4208
309.5243,20363.6833
309.7069,20332.2958
309.8896,20288.1958
310.0721,20255.2
310.2548,20226.0375
310.4373,20196.1292
310.6199,20186.6625
310.8024,20145.025
310.985,20118.775
311.1674,20066.7292
311.3499,20006.2125
311.5324,19989.25
311.7148,19989.2917
311.8973,19940.5875
312.0797,19900.5833
312.2621,19887.4958
312.4445,19856.6583
312.6268,19812.1375
312.8091,19788.7875
312.9915,19729.6625
313.1738,19689.9917
313.356,19634.8417
313.5383,19581.7167
313.7206,19561.6042
313.9027,19518.9167
314.085,19492.8833
314.2672,19469.5667
314.4493,19444.9333
314.6314,19434.8083
314.8136,19420.05
314.9957,19373.8042
315.1778,19320.85
315.3598,19289.2667
315.5419,19277.8542
315.724,19256.8542
315.9059,19223.6958
316.088,19187.2875
316.2699,19191.8125
316.4519,19162.675
316.6338,19108.4708
316.8157,19034.1458
316.9977,19000.1042
317.1795,18999.5875
317.3614,18989.2167
317.5432,18964.5
317.7251,18920.6417
317.9069,18861.8917
318.0887,18836.7292
318.2704,18813.0875
318.4522,18784.1458
318.6339,18765.9167
318.8156,18777.3208
318.9973,18750.275
319.179,18743.6917
319.3607,18742.1625
319.5423,18728.35
319.7239,18700.525
319.9055,18670.3333
320.0871,18638.4042
320.2687,18605.3208
320.4502,18575.8208
320.6317,18531.025
320.8132,18532.7458
320.9947,18512.2167
321.1761,18494.95
321.3576,18486.6167
321.5391,18473.0125
321.7205,18458.05
321.9019,18419.5542
322.0832,18364.7042
322.2646,18318.3917
322.4459,18294.3292
322.6272,18260.3333
322.8085,18231.0708
322.9898,18206.4625
323.1711,18169.5958
323.3523,18134.0125
323.5335,18109.9125
323.7147,18148.325
323.8959,18174.0792
324.0771,18164.2792
324.2582,18134.0708
324.4393,18108.2833
324.6204,18099.8458
324.8015,18085.2958
324.9826,18085.9167
325.1637,18111.5375
325.3447,18094.5042
325.5257,18068.8333
325.7067,18049.0792
325.8877,17990.1208
326.0686,17947.175
326.2496,17903.5542
326.4305,17859.55
326.6114,17848.7167
326.7922,17842.6583
326.9731,17843.9042
327.1539,17831.1958
327.3347,17823.8875
327.5155,17821.3125
327.6963,17838.9
327.8771,17832.6292
328.0578,17781.1167
328.2385,17706.9708
328.4193,17676.525
328.5999,17656.4208
328.7806,17618.2375
328.9613,17627.0333
329.1419,17608.9792
329.3225,17598.5958
329.5031,17552.9792
329.6837,17504.9833
329.8642,17482.8667
330.0447,17461.2208
330.2252,17432.8583
330.4057,17394.6042
330.5862,17366.6875
330.7667,17352.0625
330.9471,17369.3583
331.1275,17374.7917
331.3079,17298.8917
331.4883,17264.0208
331.6687,17266.2917
331.849,17240.1333
332.0293,17201.7042
332.2096,17178.7
332.3899,17171.4958
332.5702,17167.7125
332.7504,17171.6917
332.9306,17161.6167
333.1108,17129.9
333.291,17078.5375
333.4712,17074.0667
333.6514,17074.9083
333.8315,17050.0958
334.0116,17033.125
334.1917,17023.3
334.3717,17020.1917
334.5518,17019.1417
334.7318,16987.875
334.9119,16972.4125
335.0918,16960.6625
335.2718,16951.2208
335.4518,16942.5167
335.6317,16921.9083
335.8116,16910.9042
335.9915,16901.0875
336.1714,16861.0583
336.3513,16831.25
336.5311,16829.675
336.7109,16838.8458
336.8907,16811.7792
337.0705,16749.0333
337.2502,16687.7
337.43,16666.4667
337.6097,16623.5375
337.7894,16599.5542
337.9691,16601.5875
338.1488,16609.8833
338.3284,16606.9042
338.508,16616.9292
338.6877,16613.425
338.8672,16590.2833
339.0468,16551.5708
339.2263,16525.3667
339.4059,16516.125
339.5854,16549.5708
339.7649,16536.1917
339.9443,16508.7292
340.1238,16505.4542
340.3032,16497.2083
340.4826,16485.1917
340.662,16448.1708
340.8414,16395.025
341.0207,16405.5208
341.2001,16415.3792
341.3794,16411.8042
341.5587,16437.5958
341.738,16441.6
341.9172,16388.225
342.0965,16358.1083
342.2757,16306.4125
342.4549,16236.4417
342.6341,16236.3417
342.8132,16226.8958
342.9923,16247.325
343.1715,16288.5833
343.3506,16317.0375
343.5296,16272.2875
343.7087,16207.8458
343.8878,16176.5917
344.0668,16164.4708
344.2458,16150.0833
344.4248,16111.075
344.6037,16098.7458
344.7827,16095.7375
344.9616,16068.2375
345.1405,16059.2083
345.3194,16069.275
345.4982,16031.8333
345.6771,16003.4083
345.8559,15991.8125
346.0347,15989.5792
346.2135,15968.225
346.3923,15960.4458
346.571,15955.975
346.7498,15933.3625
346.9285,15931.1167
347.1071,15909.5042
347.2859,15860.2792
347.4645,15879.9
347.6431,15898.3375
347.8217,15915.4208
348.0003,15918.7417
348.1789,15926.5708
348.3574,15840.6417
348.5359,15781.6875
348.7145,15741.1458
348.893,15738.1917
349.0714,15741.0833
349.2499,15707.275
349.4283,15659.0333
349.6068,15617.4333
349.7852,15600.5792
349.9635,15599.8833
350.1419,15594.5542
350.3202,15566.2292
350.4985,15523.0292
350.6768,15495.6958
350.8551,15476.4167
351.0334,15461.475
351.2116,15433.8417
351.3898,15438.9333
351.568,15435.0
351.7462,15433.6667
351.9243,15414.1458
352.1025,15383.0833
352.2806,15364.0
352.4587,15352.725
352.6368,15336.9542
352.8148,15303.4917
352.9929,15268.1333
353.1709,15261.725
353.3489,15248.3875
353.5268,15226.3125
353.7048,15197.8458
353.8828,15179.0292
354.0607,15152.375
354.2386,15150.4833
354.4165,15126.7167
354.5943,15106.6625
354.7722,15103.9833
354.95,15118.3417
355.1278,15119.375
355.3056,15084.9542
355.4833,15027.4458
355.6611,14966.2125
355.8388,14922.3625
356.0165,14892.8042
356.1942,14904.475
356.3719,14946.4167
356.5495,14939.8083
356.7271,14912.4792
356.9047,14909.8542
357.0823,14915.325
357.2599,14910.3125
357.4374,14887.4417
357.6149,14848.0667
357.7924,14792.1042
357.9699,14772.8958
358.1474,14767.9833
358.3248,14732.6625
358.5023,14700.7292
358.6797,14665.5125
358.8571,14638.0542
359.0344,14627.0167
359.2118,14585.325
359.3891,14558.5833
359.5664,14546.1917
359.7437,14531.8625
359.9209,14482.95
360.0982,14439.4167
360.2754,14413.1708
360.4526,14428.5583
360.6298,14439.3875
360.807,14433.3792
360.9841,14414.0875
361.1613,14374.8292
361.3383,14378.5375
361.5154,14386.0875
361.6925,14355.7208
361.8695,14335.8833
362.0466,14300.6958
362.2236,14296.0
362.4005,14262.8542
362.5775,14256.1
362.7545,14201.3792
362.9314,14151.5625
363.1083,14150.6292
363.2852,14174.0833
363.462,14181.15
363.6389,14151.8625
363.8157,14140.4375
363.9925,14100.95
364.1693,14076.8792
364.346,14051.2542
364.5228,14030.2792
364.6996,14043.8417
364.8762,14041.3958
365.0529,14052.1458
365.2296,14048.4583
365.4062,14041.4625
365.5829,14035.7667
365.7595,13992.2625
365.9361,13982.3375
366.1126,13993.5167
366.2892,13988.8875
366.4657,14118.575
366.6422,14309.8208
366.8186,14313.8542
366.9951,14335.4417
367.1716,14350.8208
367.348,14248.2708
367.5244,14272.1083
367.7008,14329.9625
367.8772,14375.0
368.0535,14225.0792
368.2298,14073.95
368.4061,14197.0792
368.5824,14198.6917
368.7586,14171.1458
368.9349,14278.025
369.1111,14251.6208
369.2873,14093.575
369.4635,14027.9
369.6396,14100.9292
369.8158,14040.4708
369.9919,13950.2333
370.168,13921.2958
370.3441,13968.3375
370.5202,13928.5625
370.6962,13825.0208
370.8722,13764.9458
371.0482,13760.5583
371.2242,13787.7875
371.4002,13855.0417
371.5761,13939.5417
371.752,13872.8375
371.9279,13835.8667
372.1038,13871.6
372.2796,13872.0417
372.4555,13815.95
372.6313,13865.1333
372.8071,13846.975
372.9829,13780.0583
373.1586,13747.1583
373.3344,13797.0917
373.5101,13794.4333
373.6858,13783.3875
373.8615,13755.6917
374.0371,13735.0333
374.2127,13799.3333
374.3884,13889.6792
374.564,13848.4917
374.7395,13792.3458
374.9151,13800.675
375.0906,13921.6208
375.2661,14111.7333
375.4416,14095.4792
375.6171,14047.6542
375.7925,14150.4042
375.968,14243.3875
376.1434,14211.15
376.3188,14037.6083
376.4941,13966.3375
376.6695,13994.7958
376.8448,14075.8708
377.0201,14146.7708
377.1954,14117.3542
377.3707,14096.7667
377.5459,14180.3458
377.7212,14226.1333
377.8964,14481.2292
378.0715,14814.875
378.2467,14690.0667
378.4218,14528.4833
378.597,14608.3208
378.7721,14353.2792
378.9472,14383.525
379.1222,14454.1875
379.2973,14616.6958
379.4723,15028.3167
379.6473,15300.625
379.8223,15209.7167
379.9972,14744.4875
380.1722,14520.1333
380.3471,14429.0833
380.522,14480.8708
380.6969,14416.3083
380.8717,14532.0333
381.0466,14718.5625
381.2214,14508.3667
381.3962,14409.1083
381.571,14319.1333
381.7457,14229.7875
381.9204,14262.9583
382.0952,14366.7875
382.2699,14316.4
382.4445,14636.3667
382.6192,14839.4042
382.7938,15020.8667
382.9685,15350.5125
383.1431,15321.0875
383.3176,14829.5375
383.4922,14477.3958
383.6667,14442.7417
383.8412,14496.8958
384.0157,14403.4792
384.1902,14363.0792
384.3646,14511.35
384.5391,14599.9667
384.7134,14542.7417
384.8878,14625.1375
385.0622,14882.9708
385.2365,15067.1792
385.4109,14712.1375
385.5852,14413.25
385.7594,14424.4083
385.9337,14528.6
386.1079,14672.725
386.2822,14842.0458
386.4564,15068.6083
386.6306,14934.8042
386.8047,14723.4
386.9789,14951.8292
387.153,15050.7375
387.3271,15336.3333
387.5012,15602.7375
387.6752,15568.4125
387.8492,15978.2125
388.0233,16145.0417
388.1972,15727.6333
388.3712,15633.3875
388.5452,15674.0792
388.7191,15727.0
388.893,15989.1958
389.0669,16385.0292
389.2408,15915.6917
389.4146,15151.0792
389.5884,14674.4542
389.7623,14415.425
389.9361,14380.9875
390.1098,14447.525
390.2835,14619.7625
390.4573,14676.6167
390.631,14605.3667
390.8047,14691.1125
390.9784,14977.675
391.152,14953.375
391.3256,14848.2708
391.4992,15025.5458
391.6728,15014.0542
391.8464,14889.0167
392.0199,15160.4458
392.1934,15458.0875
392.3669,15370.1583
392.5403,15711.25
392.7138,15780.9125
392.8873,16086.025
393.0607,16388.7875
393.2341,16836.0375
393.4074,16971.8375
393.5808,16674.7375
393.7542,15935.25
393.9274,15794.1625
394.1007,15769.6083
394.274,15673.2708
394.4472,15865.0208
394.6205,15687.1208
394.7937,16064.2667
394.9668,16544.0667
395.14,16583.6708
395.3131,16054.3625
395.4863,15509.0458
395.6594,15276.6333
395.8325,15358.7125
396.0055,15190.1042
396.1786,15273.5333
396.3516,15311.5917
396.5246,15412.9458
396.6975,15264.1625
396.8705,15131.575
397.0434,15551.8542
397.2163,15714.8792
397.3892,15239.8208
397.5621,15320.5417
397.735,15645.9208
397.9077,15988.4167
398.0806,16450.9458
398.2534,16106.4042
398.4261,16014.5458
398.5989,16148.5958
398.7716,16851.6417
398.9443,17129.1542
399.117,16724.8917
399.2896,16240.1792
399.4623,16009.4917
399.6349,15884.8667
399.8075,15802.9375
399.9801,15457.9375
400.1526,15353.6167
400.3252,15259.8625
400.4977,14737.2958
400.6702,14600.9375
400.8427,14558.3625
401.0151,14654.4292
401.1875,14833.8792
401.36,14740.7
401.5323,14825.325
401.7047,14698.7792
401.877,14479.0792
402.0494,14416.5708
402.2216,14433.0417
402.394,14763.35
402.5662,14824.4958
402.7385,14686.3417
402.9107,14650.8542
403.0829,14597.9625
403.2551,14689.1958
403.4272,14613.6667
403.5994,14513.4708
403.7715,14569.8167
403.9436,14866.2792
404.1156,14849.1333
