Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-09 23:20:14.300111
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1901.0042
218.2508,1936.9083
218.442,1975.8833
218.6332,2016.9083
218.8244,2058.0542
219.0156,2099.3333
219.2067,2143.8083
219.3979,2189.9958
219.589,2238.9625
219.7801,2285.6708
219.9712,2335.175
220.1623,2387.0833
220.3533,2442.4958
220.5444,2499.1583
220.7354,2555.0833
220.9264,2612.5792
221.1174,2674.2708
221.3083,2739.0333
221.4993,2796.7
221.6902,2860.0167
221.8812,2927.6917
222.0721,2998.725
222.263,3069.3583
222.4538,3141.6958
222.6447,3215.025
222.8355,3291.4042
223.0264,3364.5625
223.2172,3443.0917
223.408,3523.4208
223.5987,3604.3667
223.7895,3686.0583
223.9802,3773.025
224.1709,3858.4292
224.3616,3949.5042
224.5524,4041.6792
224.743,4135.025
224.9337,4224.55
225.1243,4326.6
225.315,4422.9875
225.5056,4519.1792
225.6962,4621.8208
225.8867,4725.6542
226.0773,4830.1708
226.2678,4934.5208
226.4584,5045.7375
226.6489,5154.8375
226.8394,5257.425
227.0298,5370.6083
227.2203,5493.7333
227.4108,5616.5125
227.6012,5738.1917
227.7916,5854.375
227.982,5975.3667
228.1723,6094.1958
228.3627,6222.9333
228.5531,6343.2625
228.7434,6468.9333
228.9337,6598.9708
229.124,6731.6583
229.3143,6866.7833
229.5045,7009.3583
229.6948,7154.2583
229.885,7299.875
230.0752,7450.3917
230.2654,7596.775
230.4556,7744.525
230.6457,7891.6167
230.8358,8032.7125
231.026,8179.5375
231.2161,8326.0083
231.4062,8475.55
231.5963,8621.5375
231.7863,8773.925
231.9764,8935.8792
232.1664,9097.4625
232.3564,9267.5958
232.5464,9425.4167
232.7364,9590.9625
232.9263,9749.0417
233.1163,9920.1583
233.3062,10093.4708
233.4961,10274.0208
233.686,10445.5292
233.8758,10596.0333
234.0657,10753.3167
234.2555,10927.975
234.4454,11099.7333
234.6352,11270.4292
234.825,11440.3708
235.0147,11599.4833
235.2045,11766.5333
235.3942,11930.5625
235.5839,12096.0917
235.7737,12258.3625
235.9633,12424.5
236.153,12602.8208
236.3427,12781.5833
236.5323,12944.6875
236.7219,13108.4375
236.9115,13250.6417
237.1011,13404.9333
237.2907,13576.3167
237.4803,13745.3333
237.6698,13898.9542
237.8593,14064.1458
238.0488,14224.6042
238.2383,14388.1083
238.4278,14543.0458
238.6172,14722.5708
238.8066,14881.1
238.9961,15045.4083
239.1855,15218.9125
239.3748,15376.4
239.5642,15521.0208
239.7536,15681.6833
239.9429,15836.9958
240.1322,15976.0167
240.3215,16125.3083
240.5108,16276.8875
240.7001,16431.2708
240.8893,16578.9958
241.0786,16723.4375
241.2677,16854.0583
241.457,17014.9792
241.6461,17130.1083
241.8353,17246.775
242.0244,17373.7167
242.2136,17487.7667
242.4027,17609.5
242.5918,17723.7958
242.7809,17844.05
242.9699,17931.9667
243.159,17979.4333
243.348,18115.7792
243.537,18269.8458
243.726,18400.3833
243.915,18521.3458
244.1039,18626.4958
244.2929,18730.8042
244.4818,18759.1125
244.6707,18836.8167
244.8596,18974.7125
245.0485,19121.9042
245.2373,19265.3875
245.4262,19395.9083
245.615,19512.3958
245.8038,19605.5292
245.9926,19708.7542
246.1814,19832.525
246.3701,19881.8042
246.5589,19864.3625
246.7476,19925.3
246.9363,20073.975
247.1249,20207.1042
247.3136,20327.6625
247.5023,20449.2333
247.6909,20561.6208
247.8795,20667.5292
248.0681,20791.6917
248.2567,20886.2
248.4453,20986.8458
248.6338,21081.0667
248.8224,21152.3125
249.0109,21141.2333
249.1994,21139.7167
249.3878,21261.8292
249.5763,21386.3625
249.7648,21497.9125
249.9532,21602.1125
250.1416,21708.8458
250.33,21836.2
250.5183,21948.6375
250.7067,22044.0
250.8951,22124.5917
251.0834,22203.875
251.2717,22268.6042
251.46,22341.175
251.6483,22418.5792
251.8365,22481.2958
252.0247,22485.4458
252.213,22505.1125
252.4012,22583.1375
252.5894,22714.2167
252.7775,22797.775
252.9657,22869.8042
253.1538,22964.8208
253.3419,23051.9458
253.53,23095.8167
253.7181,23165.1292
253.9062,23246.8083
254.0942,23311.2542
254.2823,23353.4792
254.4703,23389.45
254.6583,23434.9583
254.8463,23495.2458
255.0342,23523.4625
255.2222,23562.9375
255.4101,23588.9167
255.598,23569.5542
255.7859,23592.6542
255.9738,23687.7542
256.1616,23779.5792
256.3495,23865.3083
256.5373,23937.0708
256.7251,24046.7
256.9129,24110.7083
257.1006,24173.5292
257.2884,24246.9875
257.4761,24326.9667
257.6638,24378.4542
257.8515,24414.2375
258.0392,24450.9625
258.2269,24476.5125
258.4146,24508.1917
258.6022,24558.8333
258.7898,24565.1417
258.9774,24581.6417
259.165,24625.7875
259.3525,24675.65
259.5401,24690.5792
259.7276,24721.2458
259.9151,24768.0583
260.1026,24801.0625
260.2901,24848.2792
260.4776,24899.1792
260.665,24984.15
260.8524,25051.1542
261.0398,25125.6375
261.2272,25146.9958
261.4146,25156.2333
261.6019,25191.9458
261.7893,25235.8625
261.9766,25267.5125
262.1639,25307.4917
262.3512,25300.7667
262.5384,25301.9792
262.7257,25307.8625
262.9129,25322.9792
263.1001,25324.5333
263.2873,25367.3417
263.4745,25387.3958
263.6617,25354.7333
263.8488,25377.7875
264.0359,25396.5208
264.2231,25398.9458
264.4101,25407.4958
264.5972,25427.7667
264.7842,25448.7
264.9713,25448.6958
265.1583,25443.2083
265.3453,25459.025
265.5323,25480.9083
265.7193,25500.4708
265.9062,25534.2875
266.0931,25541.6625
266.2801,25538.4583
266.4669,25565.025
266.6538,25582.9458
266.8407,25602.2958
267.0276,25578.2375
267.2143,25567.0042
267.4012,25577.3625
267.588,25538.6667
267.7747,25531.8042
267.9615,25526.0333
268.1482,25511.0667
268.3349,25515.0125
268.5217,25509.7792
268.7083,25476.1083
268.895,25460.5542
269.0817,25468.5083
269.2682,25456.925
269.4549,25422.5542
269.6415,25354.0125
269.8281,25333.7458
270.0146,25347.8458
270.2012,25353.2167
270.3877,25359.1
270.5742,25347.3833
270.7607,25332.975
270.9472,25308.025
271.1336,25294.6042
271.32,25262.4458
271.5065,25235.725
271.6929,25225.675
271.8792,25234.6792
272.0656,25219.6667
272.252,25214.8292
272.4383,25201.2458
272.6246,25183.7417
272.8109,25159.55
272.9972,25189.7208
273.1835,25196.775
273.3697,25197.0792
273.5559,25195.4708
273.7421,25185.9458
273.9283,25169.9
274.1145,25147.7875
274.3007,25138.9042
274.4868,25140.3792
274.6729,25163.9875
274.859,25162.0708
275.0451,25144.1
275.2311,25070.9375
275.4172,25078.1
275.6032,25086.9708
275.7892,25101.5583
275.9752,25084.15
276.1612,25094.2542
276.3472,25057.6125
276.5331,25033.0
276.719,25018.75
276.9049,25011.2458
277.0908,24974.9083
277.2767,24958.95
277.4625,24956.5792
277.6484,24932.6833
277.8342,24890.675
278.02,24886.4042
278.2057,24891.4333
278.3915,24910.95
278.5772,24901.075
278.763,24853.15
278.9487,24872.2375
279.1343,24881.5958
279.32,24857.0083
279.5057,24811.1833
279.6913,24737.7167
279.877,24711.4125
280.0625,24693.8458
280.2481,24642.6708
280.4337,24604.4167
280.6192,24618.6958
280.8048,24632.7333
280.9903,24599.0625
281.1758,24554.825
281.3612,24501.2583
281.5467,24477.2708
281.7321,24489.8792
281.9175,24485.0792
282.1029,24466.1792
282.2884,24460.15
282.4737,24408.9125
282.6591,24366.4875
282.8444,24358.1792
283.0297,24335.5625
283.215,24326.7417
283.4002,24307.0917
283.5855,24256.9208
283.7707,24176.0167
283.956,24136.6708
284.1412,24108.5167
284.3264,24107.4042
284.5115,24125.4375
284.6967,24125.3333
284.8818,24080.2792
285.0669,24029.6792
285.252,24008.4042
285.4371,23997.5333
285.6222,23953.9458
285.8072,23911.6167
285.9922,23874.2167
286.1772,23874.1583
286.3622,23874.85
286.5472,23831.325
286.7321,23779.1792
286.9171,23788.4708
287.102,23780.225
287.2869,23782.9125
287.4717,23803.075
287.6566,23794.4625
287.8415,23763.6
288.0263,23742.1792
288.2111,23671.8667
288.3959,23611.9708
288.5806,23602.9583
288.7654,23592.7625
288.9501,23631.325
289.1348,23630.2167
289.3195,23617.525
289.5042,23605.4958
289.6889,23607.575
289.8735,23542.0583
290.0581,23514.0792
290.2428,23458.9958
290.4273,23442.9583
290.6119,23453.9583
290.7965,23428.5458
290.981,23414.9625
291.1655,23389.8792
291.35,23314.9208
291.5345,23259.8958
291.719,23255.4667
291.9034,23247.6458
292.0878,23271.0833
292.2722,23248.7917
292.4566,23212.2875
292.641,23209.9417
292.8253,23192.8667
293.0096,23152.7792
293.194,23144.0292
293.3783,23125.2208
293.5626,23122.075
293.7468,23113.4708
293.9311,23103.975
294.1153,23048.3
294.2995,22958.2583
294.4837,22894.1333
294.6678,22852.8667
294.852,22807.0875
295.0361,22807.9792
295.2202,22804.0083
295.4043,22804.55
295.5884,22774.4333
295.7725,22753.4958
295.9565,22721.6708
296.1405,22657.1875
296.3246,22624.85
296.5085,22642.7708
296.6925,22660.4958
296.8764,22637.2042
297.0603,22599.0458
297.2443,22565.2583
297.4282,22519.5958
297.612,22465.5667
297.7959,22417.4583
297.9797,22388.25
298.1635,22332.5708
298.3474,22355.2708
298.5311,22357.7417
298.7149,22309.0542
298.8987,22233.8625
299.0823,22201.8333
299.2661,22145.8792
299.4498,22066.2083
299.6334,22051.2875
299.8171,22041.4917
300.0007,22010.825
300.1843,21987.1708
300.368,21955.0167
300.5515,21920.7375
300.7351,21892.8125
300.9186,21875.4917
301.1021,21826.6
301.2857,21804.5208
301.4691,21785.6833
301.6526,21781.9667
301.8361,21731.1208
302.0195,21684.7292
302.2029,21656.2167
302.3863,21630.35
302.5697,21591.775
302.753,21579.1333
302.9364,21574.575
303.1197,21578.7875
303.303,21550.3292
303.4863,21498.4667
303.6696,21414.6792
303.8528,21360.3333
304.036,21320.375
304.2192,21313.925
304.4024,21287.8458
304.5856,21237.6292
304.7688,21216.3958
304.9519,21198.2667
305.135,21170.2792
305.3181,21125.6625
305.5012,21095.65
305.6842,21088.6792
305.8673,21059.7917
306.0504,21006.55
306.2333,20937.6125
306.4163,20913.8833
306.5993,20876.3833
306.7822,20857.925
306.9652,20839.6208
307.1481,20790.4583
307.331,20751.2125
307.5139,20710.6833
307.6967,20657.8375
307.8796,20616.6792
308.0624,20584.4542
308.2452,20537.4042
308.428,20497.6417
308.6107,20478.5
308.7935,20438.0917
308.9762,20407.1792
309.1589,20380.3375
309.3416,20347.9083
309.5243,20302.7292
309.7069,20271.5167
309.8896,20226.2583
310.0721,20192.7708
310.2548,20166.5042
310.4373,20136.3375
310.6199,20121.8542
310.8024,20083.8833
310.985,20058.2708
311.1674,20005.975
311.3499,19948.7375
311.5324,19924.4833
311.7148,19924.6292
311.8973,19878.1333
312.0797,19844.1917
312.2621,19823.8917
312.4445,19799.2708
312.6268,19752.2708
312.8091,19723.575
312.9915,19667.4917
313.1738,19630.4917
313.356,19572.4833
313.5383,19530.4083
313.7206,19503.1792
313.9027,19461.7333
314.085,19435.0792
314.2672,19405.125
314.4493,19388.5292
314.6314,19377.6333
314.8136,19362.8875
314.9957,19313.025
315.1778,19264.6583
315.3598,19239.2333
315.5419,19217.9792
315.724,19198.5583
315.9059,19166.0208
316.088,19134.4375
316.2699,19133.2833
316.4519,19107.225
316.6338,19049.9667
316.8157,18977.4
316.9977,18940.1542
317.1795,18940.4667
317.3614,18928.8583
317.5432,18909.325
317.7251,18864.7042
317.9069,18805.45
318.0887,18781.1583
318.2704,18752.725
318.4522,18729.4
318.6339,18711.8958
318.8156,18719.4125
318.9973,18692.2583
319.179,18686.7167
319.3607,18684.725
319.5423,18674.1458
319.7239,18645.0792
319.9055,18610.2375
320.0871,18585.25
320.2687,18554.8917
320.4502,18523.6083
320.6317,18474.6292
320.8132,18476.7083
320.9947,18456.9583
321.1761,18445.0542
321.3576,18432.2083
321.5391,18413.2083
321.7205,18401.5917
321.9019,18362.5208
322.0832,18308.3833
322.2646,18266.5083
322.4459,18234.6917
322.6272,18204.4458
322.8085,18176.7208
322.9898,18156.3125
323.1711,18116.4792
323.3523,18079.9125
323.5335,18054.6792
323.7147,18097.0292
323.8959,18118.3958
324.0771,18107.2833
324.2582,18071.9917
324.4393,18052.8875
324.6204,18048.1458
324.8015,18028.4458
324.9826,18034.4917
325.1637,18053.8208
325.3447,18042.3542
325.5257,18019.3208
325.7067,17995.825
325.8877,17933.0125
326.0686,17890.1917
326.2496,17848.1583
326.4305,17806.4958
326.6114,17788.9042
326.7922,17784.3708
326.9731,17784.6917
327.1539,17773.5125
327.3347,17768.6417
327.5155,17766.7167
327.6963,17788.3208
327.8771,17782.3083
328.0578,17723.8958
328.2385,17651.4958
328.4193,17622.2292
328.5999,17597.5292
328.7806,17567.65
328.9613,17571.6083
329.1419,17550.1333
329.3225,17542.6292
329.5031,17496.4792
329.6837,17452.4583
329.8642,17429.5458
330.0447,17407.3708
330.2252,17376.4958
330.4057,17334.7
330.5862,17313.4458
330.7667,17305.1208
330.9471,17314.8542
331.1275,17324.475
331.3079,17248.9833
331.4883,17208.6
331.6687,17213.9333
331.849,17187.5875
332.0293,17152.5375
332.2096,17124.4625
332.3899,17117.5458
332.5702,17116.0417
332.7504,17118.3208
332.9306,17113.5708
333.1108,17070.9208
333.291,17026.425
333.4712,17019.4583
333.6514,17023.0042
333.8315,16999.1292
334.0116,16977.65
334.1917,16969.5667
334.3717,16972.1833
334.5518,16967.9417
334.7318,16936.4667
334.9119,16922.4875
335.0918,16915.3917
335.2718,16898.5292
335.4518,16890.2417
335.6317,16869.5792
335.8116,16855.075
335.9915,16851.9542
336.1714,16802.1417
336.3513,16778.95
336.5311,16774.5
336.7109,16784.975
336.8907,16758.4375
337.0705,16702.8583
337.2502,16640.0875
337.43,16619.1625
337.6097,16569.3417
337.7894,16551.8833
337.9691,16551.3833
338.1488,16556.675
338.3284,16557.0917
338.508,16569.425
338.6877,16553.9292
338.8672,16537.1333
339.0468,16499.325
339.2263,16470.85
339.4059,16463.4833
339.5854,16498.3083
339.7649,16484.9833
339.9443,16455.6292
340.1238,16452.1375
340.3032,16444.4833
340.4826,16434.3833
340.662,16393.6833
340.8414,16345.5792
341.0207,16351.4125
341.2001,16361.425
341.3794,16355.7
341.5587,16383.8583
341.738,16386.7167
341.9172,16334.3417
342.0965,16307.9083
342.2757,16253.8875
342.4549,16186.0875
342.6341,16184.8
342.8132,16177.1042
342.9923,16193.1125
343.1715,16235.3083
343.3506,16264.1042
343.5296,16223.6917
343.7087,16152.7417
343.8878,16123.0708
344.0668,16113.6833
344.2458,16095.8333
344.4248,16057.7792
344.6037,16047.5042
344.7827,16046.2
344.9616,16017.7792
345.1405,16006.35
345.3194,16020.1958
345.4982,15985.6708
345.6771,15955.4792
345.8559,15942.4042
346.0347,15940.5917
346.2135,15920.95
346.3923,15908.4333
346.571,15905.6583
346.7498,15877.55
346.9285,15875.3958
347.1071,15861.5875
347.2859,15808.4708
347.4645,15828.7875
347.6431,15846.5625
347.8217,15861.1625
348.0003,15868.7917
348.1789,15874.9792
348.3574,15785.4167
348.5359,15730.4208
348.7145,15687.9792
348.893,15689.5625
349.0714,15686.5458
349.2499,15650.1625
349.4283,15608.975
349.6068,15560.7667
349.7852,15549.3292
349.9635,15547.8042
350.1419,15542.4958
350.3202,15516.1
350.4985,15473.0667
350.6768,15447.275
350.8551,15427.2667
351.0334,15413.075
351.2116,15385.175
351.3898,15388.8958
351.568,15381.6125
351.7462,15381.6083
351.9243,15362.5625
352.1025,15327.8292
352.2806,15313.8083
352.4587,15300.2375
352.6368,15283.3292
352.8148,15257.3917
352.9929,15218.2333
353.1709,15212.1375
353.3489,15200.4542
353.5268,15176.8875
353.7048,15149.7375
353.8828,15130.55
354.0607,15101.9167
354.2386,15096.7708
354.4165,15079.8667
354.5943,15056.1958
354.7722,15050.7917
354.95,15068.825
355.1278,15068.8292
355.3056,15033.0667
355.4833,14978.75
355.6611,14913.9667
355.8388,14871.4875
356.0165,14843.4875
356.1942,14855.9833
356.3719,14897.1167
356.5495,14890.7792
356.7271,14862.8292
356.9047,14865.0833
357.0823,14867.9583
357.2599,14859.4917
357.4374,14839.7125
357.6149,14795.9958
357.7924,14742.8042
357.9699,14721.6292
358.1474,14716.8208
358.3248,14680.3625
358.5023,14652.7417
358.6797,14613.6667
358.8571,14584.5375
359.0344,14575.7833
359.2118,14532.1167
359.3891,14509.7042
359.5664,14494.975
359.7437,14479.8958
359.9209,14434.025
360.0982,14390.5458
360.2754,14367.4208
360.4526,14378.6958
360.6298,14387.7792
360.807,14382.1542
360.9841,14364.725
361.1613,14323.1292
361.3383,14327.6375
361.5154,14336.5792
361.6925,14306.0833
361.8695,14288.0333
362.0466,14250.5167
362.2236,14244.8167
362.4005,14211.2167
362.5775,14208.95
362.7545,14155.65
362.9314,14105.7542
363.1083,14103.7167
363.2852,14126.425
363.462,14127.0125
363.6389,14107.7917
363.8157,14090.0458
363.9925,14051.75
364.1693,14028.3208
364.346,13996.7875
364.5228,13979.7083
364.6996,13998.7208
364.8762,13995.25
365.0529,14001.7583
365.2296,14003.7167
365.4062,13994.1917
365.5829,13987.3458
365.7595,13944.1708
365.9361,13929.2792
366.1126,13946.2417
366.2892,13939.6875
366.4657,14070.4542
366.6422,14262.3917
366.8186,14257.9292
366.9951,14286.825
367.1716,14297.8958
367.348,14201.5792
367.5244,14223.2208
367.7008,14279.8375
367.8772,14324.7792
368.0535,14176.4375
368.2298,14023.5
368.4061,14150.0875
368.5824,14150.0583
368.7586,14121.1375
368.9349,14228.075
369.1111,14198.425
369.2873,14043.3958
369.4635,13976.9
369.6396,14046.9833
369.8158,13987.2792
369.9919,13896.7542
370.168,13870.8625
370.3441,13919.4042
370.5202,13879.9333
370.6962,13777.975
370.8722,13717.9625
371.0482,13710.5792
371.2242,13740.5917
371.4002,13806.7125
371.5761,13887.375
371.752,13820.4625
371.9279,13784.3125
372.1038,13823.4875
372.2796,13823.1042
372.4555,13765.2958
372.6313,13815.7208
372.8071,13800.0833
372.9829,13728.0542
373.1586,13695.4625
373.3344,13747.0542
373.5101,13746.8
373.6858,13736.8125
373.8615,13707.3375
374.0371,13686.3875
374.2127,13749.6417
374.3884,13843.1708
374.564,13804.2
374.7395,13746.9083
374.9151,13756.1292
375.0906,13873.3958
375.2661,14062.8125
375.4416,14043.5625
375.6171,14000.7042
375.7925,14103.4958
375.968,14196.775
376.1434,14157.0
376.3188,13987.0875
376.4941,13911.9542
376.6695,13943.5667
376.8448,14024.2208
377.0201,14093.8
377.1954,14064.2042
377.3707,14046.1917
377.5459,14130.225
377.7212,14175.7458
377.8964,14434.8708
378.0715,14762.0583
378.2467,14629.7083
378.4218,14479.75
378.597,14557.3167
378.7721,14300.7958
378.9472,14334.1917
379.1222,14404.9375
379.2973,14564.0667
379.4723,14979.5708
379.6473,15245.8042
379.8223,15148.4208
379.9972,14689.9
380.1722,14467.1042
380.3471,14377.6833
380.522,14434.8458
380.6969,14366.5208
380.8717,14485.4042
381.0466,14671.125
381.2214,14452.1083
381.3962,14360.2333
381.571,14264.55
381.7457,14180.7208
381.9204,14216.0625
382.0952,14314.2042
382.2699,14268.4083
382.4445,14587.1708
382.6192,14784.7292
382.7938,14970.875
382.9685,15299.1
383.1431,15262.8125
383.3176,14775.1083
383.4922,14431.1042
383.6667,14391.4208
383.8412,14441.6208
384.0157,14350.8333
384.1902,14317.2542
384.3646,14466.55
384.5391,14551.6917
384.7134,14493.8583
384.8878,14577.2417
385.0622,14835.8125
385.2365,15015.2542
385.4109,14661.6792
385.5852,14365.5
385.7594,14379.1417
385.9337,14481.1208
386.1079,14620.7667
386.2822,14790.4208
386.4564,15019.7042
386.6306,14885.0125
386.8047,14675.6583
386.9789,14908.1167
387.153,15001.1833
387.3271,15288.8917
387.5012,15547.2792
387.6752,15515.3292
387.8492,15931.0875
388.0233,16088.25
388.1972,15675.35
388.3712,15592.7042
388.5452,15625.4625
388.7191,15677.9917
388.893,15944.5542
389.0669,16330.7542
389.2408,15852.1542
389.4146,15100.0792
389.5884,14626.4625
389.7623,14367.05
389.9361,14334.9458
390.1098,14397.6
390.2835,14571.3208
390.4573,14624.4917
390.631,14556.4958
390.8047,14646.95
390.9784,14932.8917
391.152,14904.1125
391.3256,14803.1083
391.4992,14977.3333
391.6728,14957.5333
391.8464,14838.3083
392.0199,15114.8333
392.1934,15410.1708
392.3669,15318.4417
392.5403,15670.4125
392.7138,15733.9792
392.8873,16040.3
393.0607,16342.6667
393.2341,16785.3
393.4074,16916.35
393.5808,16610.4167
393.7542,15877.4958
393.9274,15749.3958
394.1007,15714.8625
394.274,15627.5292
394.4472,15811.5708
394.6205,15634.5083
394.7937,16017.8625
394.9668,16494.9458
395.14,16523.225
395.3131,15990.8958
395.4863,15461.8417
395.6594,15233.8583
395.8325,15313.0292
396.0055,15138.7833
396.1786,15222.7417
396.3516,15268.3417
396.5246,15361.0625
396.6975,15215.8667
396.8705,15085.1875
397.0434,15510.7292
397.2163,15650.6583
397.3892,15187.05
397.5621,15277.2875
397.735,15598.4792
397.9077,15936.0958
398.0806,16393.2292
398.2534,16045.425
398.4261,15965.725
398.5989,16098.3625
398.7716,16804.7917
398.9443,17061.8667
399.117,16661.9958
399.2896,16181.2792
399.4623,15958.0292
399.6349,15830.9917
399.8075,15746.6417
399.9801,15404.4792
400.1526,15302.9333
400.3252,15201.8083
400.4977,14682.9083
400.6702,14550.3917
400.8427,14507.7167
401.0151,14605.1792
401.1875,14782.3083
401.36,14685.7125
401.5323,14771.9458
401.7047,14644.5958
401.877,14428.4208
402.0494,14369.6375
402.2216,14385.7708
402.394,14714.1458
402.5662,14770.7292
402.7385,14636.5542
402.9107,14600.3875
403.0829,14547.2958
403.2551,14639.55
403.4272,14556.5292
403.5994,14460.9375
403.7715,14518.1833
403.9436,14813.6458
404.1156,14791.9208
