Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-09 12:49:06.338114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1866.4917
218.2508,1902.1125
218.442,1938.5042
218.6332,1980.6542
218.8244,2019.0875
219.0156,2060.1417
219.2067,2102.8667
219.3979,2149.2833
219.589,2193.3458
219.7801,2241.2583
219.9712,2289.1958
220.1623,2339.8208
220.3533,2392.8083
220.5444,2448.0708
220.7354,2502.5958
220.9264,2557.95
221.1174,2617.5958
221.3083,2679.6333
221.4993,2736.9667
221.6902,2797.5833
221.8812,2864.1625
222.0721,2931.7583
222.263,3001.4458
222.4538,3071.2375
222.6447,3143.4417
222.8355,3216.3458
223.0264,3290.0292
223.2172,3364.1583
223.408,3443.25
223.5987,3521.3583
223.7895,3600.7708
223.9802,3686.2375
224.1709,3769.0375
224.3616,3857.4417
224.5524,3946.175
224.743,4035.5625
224.9337,4123.0083
225.1243,4221.8
225.315,4318.5625
225.5056,4411.425
225.6962,4510.1042
225.8867,4611.1208
226.0773,4710.2583
226.2678,4812.5833
226.4584,4919.5167
226.6489,5024.7458
226.8394,5128.5125
227.0298,5238.1167
227.2203,5354.6708
227.4108,5478.7125
227.6012,5595.3375
227.7916,5706.5667
227.982,5824.0917
228.1723,5941.3583
228.3627,6062.175
228.5531,6182.7917
228.7434,6302.2208
228.9337,6428.3708
229.124,6561.3375
229.3143,6688.8917
229.5045,6830.2083
229.6948,6969.8125
229.885,7114.85
230.0752,7258.1917
230.2654,7400.1583
230.4556,7544.7375
230.6457,7682.0875
230.8358,7823.3792
231.026,7967.3042
231.2161,8108.5167
231.4062,8254.875
231.5963,8397.7083
231.7863,8543.8417
231.9764,8704.3375
232.1664,8860.0167
232.3564,9024.1042
232.5464,9178.6292
232.7364,9338.9583
232.9263,9495.5333
233.1163,9661.2708
233.3062,9826.8875
233.4961,10006.825
233.686,10170.3583
233.8758,10321.6625
234.0657,10473.1458
234.2555,10643.9792
234.4454,10810.7917
234.6352,10975.1625
234.825,11137.55
235.0147,11295.7708
235.2045,11457.9083
235.3942,11617.8125
235.5839,11784.2208
235.7737,11942.1958
235.9633,12098.6042
236.153,12273.1792
236.3427,12446.9375
236.5323,12611.4875
236.7219,12767.025
236.9115,12905.7417
237.1011,13055.9042
237.2907,13221.375
237.4803,13388.8167
237.6698,13542.825
237.8593,13703.6083
238.0488,13858.175
238.2383,14018.8708
238.4278,14169.6792
238.6172,14342.4292
238.8066,14500.9208
238.9961,14659.075
239.1855,14829.3833
239.3748,14985.9542
239.5642,15127.5042
239.7536,15285.8
239.9429,15435.3083
240.1322,15570.1667
240.3215,15716.0042
240.5108,15865.8333
240.7001,16018.2292
240.8893,16160.9167
241.0786,16301.9083
241.2677,16432.0417
241.457,16588.3167
241.6461,16698.8542
241.8353,16813.8667
242.0244,16933.9292
242.2136,17049.5417
242.4027,17167.2125
242.5918,17280.8167
242.7809,17398.0042
242.9699,17479.0208
243.159,17535.6792
243.348,17665.2792
243.537,17816.925
243.726,17946.4583
243.915,18064.7625
244.1039,18163.5125
244.2929,18270.9958
244.4818,18297.3833
244.6707,18378.075
244.8596,18517.5958
245.0485,18655.3167
245.2373,18792.4458
245.4262,18920.5625
245.615,19035.4458
245.8038,19127.325
245.9926,19228.8542
246.1814,19353.425
246.3701,19408.3042
246.5589,19390.4167
246.7476,19451.9333
246.9363,19594.1
247.1249,19723.4083
247.3136,19840.9458
247.5023,19960.4875
247.6909,20077.8292
247.8795,20174.0083
248.0681,20294.7625
248.2567,20388.6958
248.4453,20480.8708
248.6338,20580.0833
248.8224,20650.45
249.0109,20639.7
249.1994,20642.9458
249.3878,20769.1833
249.5763,20886.3333
249.7648,20991.5667
249.9532,21086.7958
250.1416,21199.1
250.33,21323.0042
250.5183,21435.2625
250.7067,21521.55
250.8951,21608.1792
251.0834,21679.0333
251.2717,21753.4292
251.46,21822.9042
251.6483,21898.1458
251.8365,21967.1042
252.0247,21969.3833
252.213,21992.9958
252.4012,22067.7583
252.5894,22195.0708
252.7775,22281.2292
252.9657,22349.6958
253.1538,22444.1958
253.3419,22524.5125
253.53,22571.2917
253.7181,22641.9958
253.9062,22718.1542
254.0942,22786.9125
254.2823,22826.7542
254.4703,22861.8667
254.6583,22903.6542
254.8463,22968.6375
255.0342,23001.9417
255.2222,23043.3917
255.4101,23061.5583
255.598,23050.75
255.7859,23080.0125
255.9738,23172.3042
256.1616,23261.8458
256.3495,23349.4917
256.5373,23422.1958
256.7251,23529.4958
256.9129,23596.1083
257.1006,23651.3792
257.2884,23721.8625
257.4761,23806.5875
257.6638,23853.9042
257.8515,23889.5125
258.0392,23927.525
258.2269,23961.0833
258.4146,23991.7625
258.6022,24035.975
258.7898,24048.0708
258.9774,24067.5083
259.165,24108.6083
259.3525,24159.7125
259.5401,24175.0917
259.7276,24210.2958
259.9151,24254.8375
260.1026,24285.2667
260.2901,24333.875
260.4776,24384.375
260.665,24473.6667
260.8524,24537.8417
261.0398,24612.4583
261.2272,24641.9958
261.4146,24646.5792
261.6019,24682.4
261.7893,24728.7125
261.9766,24762.65
262.1639,24805.5708
262.3512,24794.475
262.5384,24802.4333
262.7257,24803.8583
262.9129,24824.5083
263.1001,24832.5542
263.2873,24870.4917
263.4745,24891.4458
263.6617,24858.8458
263.8488,24886.0167
264.0359,24898.0167
264.2231,24912.9167
264.4101,24918.8625
264.5972,24941.4583
264.7842,24957.5375
264.9713,24958.3042
265.1583,24957.7667
265.3453,24976.8667
265.5323,25002.9625
265.7193,25021.4333
265.9062,25056.9292
266.0931,25067.8167
266.2801,25063.4625
266.4669,25090.9875
266.6538,25111.3458
266.8407,25133.0375
267.0276,25113.425
267.2143,25097.9667
267.4012,25117.5125
267.588,25073.8292
267.7747,25066.0167
267.9615,25066.2
268.1482,25051.4833
268.3349,25062.1875
268.5217,25055.5125
268.7083,25025.3708
268.895,25008.7958
269.0817,25020.6708
269.2682,25007.6
269.4549,24972.4833
269.6415,24911.0
269.8281,24895.9708
270.0146,24910.5208
270.2012,24911.7375
270.3877,24922.525
270.5742,24910.8875
270.7607,24899.5083
270.9472,24886.6333
271.1336,24869.85
271.32,24836.6417
271.5065,24814.2417
271.6929,24801.1167
271.8792,24811.2667
272.0656,24797.7667
272.252,24800.2458
272.4383,24789.575
272.6246,24766.2708
272.8109,24747.5125
272.9972,24774.4583
273.1835,24786.45
273.3697,24790.5667
273.5559,24786.2292
273.7421,24786.3792
273.9283,24766.2292
274.1145,24748.4583
274.3007,24743.4583
274.4868,24741.5875
274.6729,24766.7958
274.859,24765.9375
275.0451,24748.7208
275.2311,24681.5958
275.4172,24684.6917
275.6032,24697.8542
275.7892,24711.4958
275.9752,24697.9083
276.1612,24709.0
276.3472,24674.5208
276.5331,24650.6667
276.719,24637.7958
276.9049,24628.2792
277.0908,24602.7917
277.2767,24584.5167
277.4625,24590.4167
277.6484,24560.9042
277.8342,24527.9208
278.02,24508.9875
278.2057,24520.3583
278.3915,24544.6292
278.5772,24533.0292
278.763,24489.8083
278.9487,24510.6792
279.1343,24521.5333
279.32,24496.35
279.5057,24454.6583
279.6913,24382.0708
279.877,24360.725
280.0625,24340.5042
280.2481,24296.8458
280.4337,24260.525
280.6192,24276.2458
280.8048,24285.2333
280.9903,24254.3167
281.1758,24205.5667
281.3612,24160.3417
281.5467,24135.9625
281.7321,24152.5292
281.9175,24150.4375
282.1029,24133.2875
282.2884,24122.7208
282.4737,24075.3167
282.6591,24037.3917
282.8444,24023.6292
283.0297,24009.8583
283.215,23997.1917
283.4002,23977.5417
283.5855,23927.9417
283.7707,23853.9333
283.956,23811.4042
284.1412,23786.4833
284.3264,23788.3542
284.5115,23808.2
284.6967,23804.9625
284.8818,23762.8375
285.0669,23710.1833
285.252,23689.8958
285.4371,23680.9708
285.6222,23635.6167
285.8072,23594.0083
285.9922,23566.0083
286.1772,23567.4208
286.3622,23566.7708
286.5472,23519.9333
286.7321,23475.0708
286.9171,23486.1958
287.102,23477.3792
287.2869,23484.4792
287.4717,23503.875
287.6566,23482.2833
287.8415,23466.1708
288.0263,23433.1375
288.2111,23371.3583
288.3959,23313.0
288.5806,23305.8667
288.7654,23297.2125
288.9501,23330.5958
289.1348,23333.025
289.3195,23314.9542
289.5042,23310.7958
289.6889,23315.7958
289.8735,23254.7833
290.0581,23223.1333
290.2428,23165.6292
290.4273,23149.7458
290.6119,23157.3417
290.7965,23142.3042
290.981,23119.8125
291.1655,23106.4167
291.35,23030.875
291.5345,22974.3667
291.719,22966.925
291.9034,22960.025
292.0878,22987.1458
292.2722,22969.7833
292.4566,22929.6792
292.641,22926.4708
292.8253,22908.4208
293.0096,22873.4542
293.194,22867.9833
293.3783,22850.5208
293.5626,22849.4667
293.7468,22837.7458
293.9311,22826.1125
294.1153,22773.1792
294.2995,22678.7
294.4837,22619.1083
294.6678,22576.7917
294.852,22541.6333
295.0361,22534.9417
295.2202,22530.6958
295.4043,22532.2208
295.5884,22501.0333
295.7725,22484.6167
295.9565,22446.6208
296.1405,22387.4708
296.3246,22354.9125
296.5085,22372.625
296.6925,22392.1333
296.8764,22371.9333
297.0603,22336.3333
297.2443,22301.7875
297.4282,22256.1333
297.612,22206.6458
297.7959,22161.4292
297.9797,22124.9792
298.1635,22076.3167
298.3474,22093.2042
298.5311,22105.0417
298.7149,22049.6125
298.8987,21988.2042
299.0823,21948.4167
299.2661,21891.6042
299.4498,21811.9583
299.6334,21801.15
299.8171,21789.6625
300.0007,21756.2542
300.1843,21736.4917
300.368,21706.675
300.5515,21671.4167
300.7351,21646.45
300.9186,21624.125
301.1021,21582.7333
301.2857,21559.4875
301.4691,21539.8042
301.6526,21529.1958
301.8361,21484.9917
302.0195,21440.3833
302.2029,21411.6708
302.3863,21392.8583
302.5697,21349.4417
302.753,21335.0083
302.9364,21336.7625
303.1197,21340.0375
303.303,21314.8292
303.4863,21260.55
303.6696,21182.0917
303.8528,21120.3583
304.036,21088.0375
304.2192,21082.3333
304.4024,21062.0125
304.5856,21010.0667
304.7688,20982.6708
304.9519,20972.3167
305.135,20936.925
305.3181,20899.6625
305.5012,20871.3833
305.6842,20861.1625
305.8673,20828.1917
306.0504,20780.3542
306.2333,20717.6125
306.4163,20689.4
306.5993,20655.1208
306.7822,20632.4708
306.9652,20612.325
307.1481,20569.6375
307.331,20532.5208
307.5139,20493.9583
307.6967,20442.9083
307.8796,20410.0208
308.0624,20374.4292
308.2452,20328.4708
308.428,20283.4583
308.6107,20270.4333
308.7935,20230.2542
308.9762,20197.7833
309.1589,20166.0458
309.3416,20129.8042
309.5243,20091.2042
309.7069,20062.6625
309.8896,20018.4875
310.0721,19985.4625
310.2548,19953.15
310.4373,19931.0042
310.6199,19931.275
310.8024,19890.275
310.985,19873.0333
311.1674,19818.8917
311.3499,19761.3417
311.5324,19739.05
311.7148,19742.3542
311.8973,19689.3625
312.0797,19653.1958
312.2621,19638.0708
312.4445,19616.4125
312.6268,19575.1625
312.8091,19550.6833
312.9915,19488.8792
313.1738,19449.6333
313.356,19393.3667
313.5383,19345.9792
313.7206,19323.2042
313.9027,19290.5542
314.085,19262.5708
314.2672,19241.8208
314.4493,19213.9458
314.6314,19194.75
314.8136,19186.0583
314.9957,19144.3417
315.1778,19097.6792
315.3598,19063.7667
315.5419,19054.675
315.724,19022.9375
315.9059,18982.7833
316.088,18944.8583
316.2699,18952.725
316.4519,18934.5583
316.6338,18888.0875
316.8157,18813.9583
316.9977,18787.5125
317.1795,18791.9667
317.3614,18790.0792
317.5432,18766.3667
317.7251,18717.9708
317.9069,18652.7208
318.0887,18619.1125
318.2704,18589.6917
318.4522,18567.8792
318.6339,18559.6583
318.8156,18574.2125
318.9973,18555.9042
319.179,18549.5583
319.3607,18529.7292
319.5423,18520.0833
319.7239,18492.225
319.9055,18467.5458
320.0871,18447.7083
320.2687,18416.1792
320.4502,18393.0542
320.6317,18353.6292
320.8132,18359.0583
320.9947,18335.7208
321.1761,18308.0458
321.3576,18289.7167
321.5391,18275.4083
321.7205,18269.5292
321.9019,18232.225
322.0832,18187.7167
322.2646,18143.9458
322.4459,18113.1167
322.6272,18073.1125
322.8085,18040.1625
322.9898,18012.7542
323.1711,17979.1917
323.3523,17958.3083
323.5335,17931.5667
323.7147,17967.8208
323.8959,18000.25
324.0771,17996.1792
324.2582,17973.375
324.4393,17947.5833
324.6204,17942.825
324.8015,17924.7875
324.9826,17919.65
325.1637,17948.0458
325.3447,17934.3292
325.5257,17920.575
325.7067,17907.975
325.8877,17856.5458
326.0686,17821.2083
326.2496,17777.375
326.4305,17730.2167
326.6114,17713.5708
326.7922,17712.0708
326.9731,17721.4292
327.1539,17704.6167
327.3347,17692.1208
327.5155,17692.0792
327.6963,17712.575
327.8771,17700.2083
328.0578,17640.1333
328.2385,17565.9667
328.4193,17540.3292
328.5999,17513.9875
328.7806,17479.3083
328.9613,17494.6583
329.1419,17495.2167
329.3225,17495.925
329.5031,17455.0125
329.6837,17415.0042
329.8642,17388.3292
330.0447,17373.6833
330.2252,17346.7708
330.4057,17290.9667
330.5862,17254.8875
330.7667,17230.15
330.9471,17249.2708
331.1275,17261.1208
331.3079,17184.3958
331.4883,17137.1167
331.6687,17137.0542
331.849,17121.45
332.0293,17093.05
332.2096,17064.7917
332.3899,17045.8125
332.5702,17048.6792
332.7504,17065.35
332.9306,17048.6625
333.1108,17005.85
333.291,16968.8417
333.4712,16958.325
333.6514,16943.6583
333.8315,16911.6917
334.0116,16903.5958
334.1917,16903.7
334.3717,16901.5042
334.5518,16910.4875
334.7318,16882.3833
334.9119,16854.3042
335.0918,16834.5667
335.2718,16834.1708
335.4518,16836.4208
335.6317,16820.9042
335.8116,16808.4708
335.9915,16771.975
336.1714,16695.0875
336.3513,16677.525
336.5311,16702.75
336.7109,16721.2458
336.8907,16673.2292
337.0705,16600.7208
337.2502,16536.7042
337.43,16520.4792
337.6097,16497.1042
337.7894,16497.9
337.9691,16487.8833
338.1488,16471.8917
338.3284,16481.3667
338.508,16499.7208
338.6877,16500.4458
338.8672,16483.4167
339.0468,16446.6625
339.2263,16411.4542
339.4059,16385.0833
339.5854,16422.7333
339.7649,16431.3667
339.9443,16414.6
340.1238,16421.4667
340.3032,16411.8125
340.4826,16386.2417
340.662,16341.2208
340.8414,16286.7667
341.0207,16288.6667
341.2001,16307.7083
341.3794,16301.1
341.5587,16309.2875
341.738,16316.5667
341.9172,16279.325
342.0965,16268.5333
342.2757,16212.025
342.4549,16130.4583
342.6341,16129.7
342.8132,16124.7708
342.9923,16151.4667
343.1715,16204.6833
343.3506,16220.825
343.5296,16168.1375
343.7087,16107.8
343.8878,16062.8958
344.0668,16033.825
344.2458,15992.0208
344.4248,15950.925
344.6037,15952.4708
344.7827,15962.8542
344.9616,15950.3
345.1405,15957.6792
345.3194,15969.8417
345.4982,15932.2208
345.6771,15908.2917
345.8559,15889.1375
346.0347,15870.6583
346.2135,15837.7958
346.3923,15841.3625
346.571,15855.225
346.7498,15824.7042
346.9285,15826.625
347.1071,15818.2417
347.2859,15763.2167
347.4645,15769.7958
347.6431,15771.4917
347.8217,15780.9292
348.0003,15807.9958
348.1789,15822.1875
348.3574,15733.675
348.5359,15668.125
348.7145,15635.3667
348.893,15646.0292
349.0714,15628.8042
349.2499,15584.8042
349.4283,15539.6333
349.6068,15503.1083
349.7852,15479.8958
349.9635,15494.2167
350.1419,15512.475
350.3202,15504.1833
350.4985,15460.75
350.6768,15421.1833
350.8551,15396.7
351.0334,15381.075
351.2116,15341.7333
351.3898,15340.4458
351.568,15323.2542
351.7462,15340.575
351.9243,15341.025
352.1025,15303.025
352.2806,15268.65
352.4587,15245.7792
352.6368,15203.6917
352.8148,15181.6625
352.9929,15176.2958
353.1709,15182.5125
353.3489,15172.9625
353.5268,15151.6
353.7048,15130.95
353.8828,15115.4625
354.0607,15094.7708
354.2386,15087.5708
354.4165,15062.5167
354.5943,15048.1167
354.7722,15045.4208
354.95,15058.25
355.1278,15060.6625
355.3056,15022.4708
355.4833,14946.5917
355.6611,14889.7708
355.8388,14846.7333
356.0165,14816.6792
356.1942,14837.9875
356.3719,14887.6042
356.5495,14868.6792
356.7271,14804.0458
356.9047,14801.2667
357.0823,14791.8875
357.2599,14783.2833
357.4374,14777.3542
357.6149,14752.0375
357.7924,14707.8833
357.9699,14670.2417
358.1474,14643.0667
358.3248,14588.2375
358.5023,14567.7042
358.6797,14518.0167
358.8571,14495.0542
359.0344,14506.1
359.2118,14499.8542
359.3891,14484.8167
359.5664,14477.2875
359.7437,14478.4125
359.9209,14438.45
360.0982,14400.25
360.2754,14371.9333
360.4526,14361.0208
360.6298,14354.975
360.807,14345.0625
360.9841,14313.5917
361.1613,14270.1667
361.3383,14289.825
361.5154,14305.9
361.6925,14289.6583
361.8695,14255.0
362.0466,14190.325
362.2236,14197.4417
362.4005,14192.5667
362.5775,14200.4833
362.7545,14167.7333
362.9314,14129.0708
363.1083,14108.3917
363.2852,14085.9375
363.462,14088.8375
363.6389,14071.8917
363.8157,14076.5625
363.9925,14052.7917
364.1693,14041.575
364.346,14011.45
364.5228,13974.8542
364.6996,13979.2333
364.8762,13965.3292
365.0529,13973.2625
365.2296,13992.3292
365.4062,14003.0083
365.5829,14011.3375
365.7595,13978.5125
365.9361,13970.6958
366.1126,13990.925
366.2892,13984.5792
366.4657,14102.6542
366.6422,14281.6625
366.8186,14288.4
366.9951,14301.1208
367.1716,14316.0958
367.348,14236.5833
367.5244,14257.2833
367.7008,14313.4125
367.8772,14341.45
368.0535,14177.6125
368.2298,14023.6917
368.4061,14153.2708
368.5824,14167.375
368.7586,14124.6042
368.9349,14213.575
369.1111,14212.2208
369.2873,14091.4792
369.4635,14021.4875
369.6396,14085.275
369.8158,14029.2542
369.9919,13956.7833
370.168,13938.9292
370.3441,13977.1875
370.5202,13909.6125
370.6962,13775.4083
370.8722,13710.6
371.0482,13709.2792
371.2242,13764.75
371.4002,13861.5083
371.5761,13962.2542
371.752,13894.9667
371.9279,13834.1167
372.1038,13813.7083
372.2796,13791.1125
372.4555,13752.9167
372.6313,13843.1542
372.8071,13832.4875
372.9829,13763.2458
373.1586,13734.4833
373.3344,13764.4333
373.5101,13721.4375
373.6858,13679.7333
373.8615,13659.4667
374.0371,13682.0125
374.2127,13780.875
374.3884,13865.4042
374.564,13800.7417
374.7395,13721.9583
374.9151,13714.7208
375.0906,13815.4083
375.2661,14044.4917
375.4416,14075.675
375.6171,14067.7708
375.7925,14157.3
375.968,14200.6125
376.1434,14168.1208
376.3188,14015.4625
376.4941,13940.1667
376.6695,13972.175
376.8448,14046.4542
377.0201,14123.5083
377.1954,14101.5417
377.3707,14099.3083
377.5459,14200.4458
377.7212,14249.15
377.8964,14504.9333
378.0715,14839.2458
378.2467,14738.1875
378.4218,14574.9083
378.597,14660.9958
378.7721,14378.8583
378.9472,14378.8792
379.1222,14435.4833
379.2973,14598.5708
379.4723,14994.8917
379.6473,15253.725
379.8223,15156.575
379.9972,14692.8333
380.1722,14487.3292
380.3471,14432.875
380.522,14514.0167
380.6969,14448.325
380.8717,14538.8833
381.0466,14740.3875
381.2214,14549.675
381.3962,14434.5583
381.571,14308.6167
381.7457,14197.6333
381.9204,14241.9708
382.0952,14323.0625
382.2699,14260.8208
382.4445,14577.1333
382.6192,14757.9792
382.7938,14908.6667
382.9685,15228.2792
383.1431,15214.3417
383.3176,14736.4167
383.4922,14374.7167
383.6667,14342.5792
383.8412,14403.125
384.0157,14306.5
384.1902,14272.0875
384.3646,14448.9542
384.5391,14578.4667
384.7134,14538.5625
384.8878,14628.1917
385.0622,14869.3625
385.2365,15050.5792
385.4109,14725.5333
385.5852,14409.3083
385.7594,14405.0083
385.9337,14492.6833
386.1079,14597.4
386.2822,14777.0167
386.4564,15044.2958
386.6306,14935.9458
386.8047,14710.8958
386.9789,14921.625
387.153,14996.3667
387.3271,15234.1875
387.5012,15518.8583
387.6752,15516.1833
387.8492,15921.1375
388.0233,16071.8917
388.1972,15667.7458
388.3712,15550.675
388.5452,15601.6
388.7191,15641.6167
388.893,15868.6417
389.0669,16261.425
389.2408,15851.0875
389.4146,15153.9125
389.5884,14707.5292
389.7623,14470.3417
389.9361,14446.775
390.1098,14504.8208
390.2835,14674.6167
390.4573,14708.0333
390.631,14620.3208
390.8047,14687.0042
390.9784,15006.7042
391.152,15010.7125
391.3256,14911.9792
391.4992,15077.9917
391.6728,15072.0208
391.8464,14929.6167
392.0199,15178.8875
392.1934,15450.575
392.3669,15348.4208
392.5403,15682.4417
392.7138,15750.6958
392.8873,15997.5417
393.0607,16241.3333
393.2341,16631.95
393.4074,16726.1667
393.5808,16426.2
393.7542,15716.8667
393.9274,15611.05
394.1007,15641.3583
394.274,15590.9292
394.4472,15804.2792
394.6205,15646.675
394.7937,16045.8625
394.9668,16536.5833
395.14,16604.4292
395.3131,16104.3125
395.4863,15565.8292
395.6594,15342.4542
395.8325,15407.3667
396.0055,15247.8667
396.1786,15307.4875
396.3516,15290.7042
396.5246,15347.5417
396.6975,15173.775
396.8705,14987.35
397.0434,15349.1833
397.2163,15539.7833
397.3892,15120.375
397.5621,15240.825
397.735,15616.5875
397.9077,16002.7167
398.0806,16498.8833
398.2534,16211.975
398.4261,16104.2542
398.5989,16238.2167
398.7716,16919.7792
398.9443,17230.0792
399.117,16858.4333
399.2896,16386.7375
399.4623,16174.925
399.6349,16050.4
399.8075,15957.875
399.9801,15620.4
400.1526,15539.1625
400.3252,15469.7208
400.4977,14967.9375
400.6702,14786.2333
400.8427,14723.425
401.0151,14854.6417
401.1875,15055.1583
401.36,14978.8417
401.5323,15062.7708
401.7047,14949.9917
401.877,14724.1042
402.0494,14668.1458
402.2216,14691.8875
402.394,15014.0208
402.5662,15080.4833
402.7385,14947.1625
402.9107,14926.6208
403.0829,14868.1833
403.2551,14914.6458
403.4272,14815.6625
403.5994,14716.5208
403.7715,14798.0458
403.9436,15135.2875
404.1156,15135.0958
