Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-09 15:52:19.131327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1949.7958
218.2508,1989.2208
218.442,2026.775
218.6332,2069.9583
218.8244,2110.3917
219.0156,2153.5458
219.2067,2199.3417
219.3979,2245.6417
219.589,2294.6917
219.7801,2344.6958
219.9712,2394.7833
220.1623,2447.15
220.3533,2503.65
220.5444,2560.9208
220.7354,2619.5792
220.9264,2677.3083
221.1174,2742.2625
221.3083,2806.0167
221.4993,2866.2417
221.6902,2929.4458
221.8812,3000.9208
222.0721,3071.0375
222.263,3142.8333
222.4538,3216.3208
222.6447,3293.6083
222.8355,3368.9792
223.0264,3447.25
223.2172,3524.0042
223.408,3604.1167
223.5987,3689.5542
223.7895,3772.8042
223.9802,3861.0708
224.1709,3949.7292
224.3616,4041.5
224.5524,4134.5333
224.743,4228.85
224.9337,4321.825
225.1243,4426.375
225.315,4524.05
225.5056,4622.8792
225.6962,4726.875
225.8867,4832.3542
226.0773,4939.6917
226.2678,5045.7167
226.4584,5155.6417
226.6489,5270.0083
226.8394,5373.0792
227.0298,5489.95
227.2203,5611.2333
227.4108,5740.725
227.6012,5863.6625
227.7916,5982.3833
227.982,6106.225
228.1723,6226.9292
228.3627,6353.9125
228.5531,6480.9042
228.7434,6607.8917
228.9337,6737.7042
229.124,6875.5208
229.3143,7011.9208
229.5045,7159.6833
229.6948,7305.1125
229.885,7453.7958
230.0752,7609.5167
230.2654,7757.0
230.4556,7904.9
230.6457,8053.7542
230.8358,8202.0042
231.026,8350.8833
231.2161,8496.0042
231.4062,8650.0042
231.5963,8798.3625
231.7863,8952.9667
231.9764,9117.6125
232.1664,9283.8875
232.3564,9453.075
232.5464,9618.3917
232.7364,9785.7833
232.9263,9942.3333
233.1163,10118.5792
233.3062,10293.4625
233.4961,10482.6875
233.686,10649.8292
233.8758,10804.7583
234.0657,10967.5667
234.2555,11146.0833
234.4454,11318.3792
234.6352,11489.8417
234.825,11664.5
235.0147,11827.5042
235.2045,11995.9167
235.3942,12163.5167
235.5839,12334.4583
235.7737,12501.7917
235.9633,12665.6125
236.153,12848.9333
236.3427,13030.3625
236.5323,13199.1792
236.7219,13364.9292
236.9115,13508.8083
237.1011,13665.9083
237.2907,13839.075
237.4803,14009.6125
237.6698,14172.1667
237.8593,14339.375
238.0488,14501.7833
238.2383,14668.1917
238.4278,14827.1292
238.6172,15007.2458
238.8066,15174.4542
238.9961,15342.9667
239.1855,15514.3042
239.3748,15674.875
239.5642,15825.4167
239.7536,15989.6167
239.9429,16151.0083
240.1322,16289.0875
240.3215,16441.1042
240.5108,16594.8167
240.7001,16752.8458
240.8893,16902.1375
241.0786,17048.4333
241.2677,17185.5875
241.457,17350.8792
241.6461,17461.8042
241.8353,17584.8
242.0244,17712.3792
242.2136,17830.9625
242.4027,17953.3208
242.5918,18071.8458
242.7809,18192.9792
242.9699,18280.3958
243.159,18331.9625
243.348,18469.825
243.537,18629.0583
243.726,18763.0292
243.915,18883.5458
244.1039,18993.3375
244.2929,19104.9583
244.4818,19135.6667
244.6707,19210.675
244.8596,19354.4708
245.0485,19502.5792
245.2373,19645.7875
245.4262,19779.375
245.615,19899.0542
245.8038,19991.9792
245.9926,20099.0417
246.1814,20229.4167
246.3701,20279.6542
246.5589,20263.9208
246.7476,20323.9167
246.9363,20476.2
247.1249,20611.2375
247.3136,20734.2083
247.5023,20854.2333
247.6909,20973.7958
247.8795,21078.2542
248.0681,21205.9667
248.2567,21304.15
248.4453,21402.3917
248.6338,21503.0042
248.8224,21575.5792
249.0109,21564.7625
249.1994,21564.975
249.3878,21690.3375
249.5763,21818.2375
249.7648,21927.5917
249.9532,22033.5625
250.1416,22145.1542
250.33,22273.5333
250.5183,22386.0167
250.7067,22481.2375
250.8951,22567.2583
251.0834,22647.6792
251.2717,22721.6542
251.46,22794.5958
251.6483,22870.1625
251.8365,22936.025
252.0247,22942.5917
252.213,22970.6292
252.4012,23047.2208
252.5894,23183.8167
252.7775,23266.1333
252.9657,23340.0125
253.1538,23438.1167
253.3419,23525.15
253.53,23571.5667
253.7181,23645.0375
253.9062,23722.3458
254.0942,23791.4125
254.2823,23835.1375
254.4703,23873.1792
254.6583,23921.2958
254.8463,23989.2083
255.0342,24019.0875
255.2222,24051.3667
255.4101,24079.525
255.598,24065.2875
255.7859,24091.8583
255.9738,24186.0542
256.1616,24279.5708
256.3495,24375.5208
256.5373,24447.7875
256.7251,24555.7875
256.9129,24628.3375
257.1006,24687.3167
257.2884,24763.4417
257.4761,24847.9083
257.6638,24901.5375
257.8515,24937.6417
258.0392,24972.1583
258.2269,25004.0542
258.4146,25035.1542
258.6022,25084.8375
258.7898,25090.9625
258.9774,25109.9083
259.165,25157.8042
259.3525,25212.15
259.5401,25224.2125
259.7276,25263.5958
259.9151,25314.8042
260.1026,25346.0542
260.2901,25391.7667
260.4776,25442.3458
260.665,25528.5125
260.8524,25600.7167
261.0398,25678.8542
261.2272,25709.3542
261.4146,25710.5
261.6019,25750.9042
261.7893,25804.0125
261.9766,25834.1417
262.1639,25878.9125
262.3512,25868.9417
262.5384,25873.5625
262.7257,25881.5583
262.9129,25896.7167
263.1001,25909.3083
263.2873,25944.2458
263.4745,25964.9583
263.6617,25934.9375
263.8488,25959.825
264.0359,25978.2625
264.2231,25984.1125
264.4101,25990.525
264.5972,26017.0667
264.7842,26027.6875
264.9713,26032.9208
265.1583,26030.0417
265.3453,26045.8417
265.5323,26071.3875
265.7193,26096.2125
265.9062,26132.7542
266.0931,26143.7458
266.2801,26139.2958
266.4669,26168.3667
266.6538,26187.0917
266.8407,26212.9583
267.0276,26188.7042
267.2143,26178.0833
267.4012,26189.35
267.588,26146.2917
267.7747,26139.8208
267.9615,26139.4375
268.1482,26123.9542
268.3349,26133.75
268.5217,26133.9583
268.7083,26092.7875
268.895,26079.9583
269.0817,26088.4542
269.2682,26081.1375
269.4549,26038.7917
269.6415,25972.9958
269.8281,25954.05
270.0146,25974.6875
270.2012,25975.1833
270.3877,25984.85
270.5742,25972.6875
270.7607,25958.6375
270.9472,25942.8667
271.1336,25924.8458
271.32,25898.3417
271.5065,25868.3708
271.6929,25862.3333
271.8792,25870.3625
272.0656,25853.8667
272.252,25852.7583
272.4383,25841.6375
272.6246,25823.1125
272.8109,25796.3625
272.9972,25830.925
273.1835,25841.0708
273.3697,25842.3167
273.5559,25840.5708
273.7421,25840.6583
273.9283,25822.6042
274.1145,25796.8375
274.3007,25786.875
274.4868,25793.7292
274.6729,25819.3458
274.859,25815.3125
275.0451,25797.7958
275.2311,25725.7708
275.4172,25732.3292
275.6032,25744.0125
275.7892,25763.7625
275.9752,25747.8958
276.1612,25759.3625
276.3472,25718.7792
276.5331,25696.9583
276.719,25686.1625
276.9049,25672.4667
277.0908,25643.5417
277.2767,25629.9917
277.4625,25625.975
277.6484,25602.8625
277.8342,25567.1
278.02,25555.4125
278.2057,25565.5667
278.3915,25584.2292
278.5772,25577.5417
278.763,25536.9833
278.9487,25554.7625
279.1343,25564.9583
279.32,25533.2583
279.5057,25492.1625
279.6913,25413.95
279.877,25393.5333
280.0625,25375.4583
280.2481,25331.0125
280.4337,25287.5292
280.6192,25303.0667
280.8048,25313.2708
280.9903,25277.0708
281.1758,25232.55
281.3612,25183.6792
281.5467,25159.7667
281.7321,25177.1458
281.9175,25177.95
282.1029,25156.6167
282.2884,25145.7792
282.4737,25096.7458
282.6591,25056.7042
282.8444,25040.8833
283.0297,25025.9042
283.215,25014.2625
283.4002,24991.0542
283.5855,24938.8625
283.7707,24861.5542
283.956,24825.3375
284.1412,24788.4208
284.3264,24795.9792
284.5115,24815.5708
284.6967,24818.15
284.8818,24770.075
285.0669,24711.4583
285.252,24696.8167
285.4371,24684.1542
285.6222,24640.2292
285.8072,24596.4083
285.9922,24558.1042
286.1772,24559.725
286.3622,24561.2417
286.5472,24518.8833
286.7321,24467.0792
286.9171,24480.7042
287.102,24468.4
287.2869,24473.35
287.4717,24493.2667
287.6566,24474.9375
287.8415,24459.3583
288.0263,24428.5625
288.2111,24358.725
288.3959,24300.925
288.5806,24284.8833
288.7654,24279.1167
288.9501,24317.3917
289.1348,24319.95
289.3195,24305.0792
289.5042,24297.9167
289.6889,24302.0667
289.8735,24235.8667
290.0581,24201.975
290.2428,24145.5
290.4273,24129.3958
290.6119,24141.7375
290.7965,24118.05
290.981,24104.1667
291.1655,24079.1
291.35,24008.3583
291.5345,23943.9042
291.719,23938.4958
291.9034,23937.8667
292.0878,23960.1792
292.2722,23940.1583
292.4566,23900.7667
292.641,23893.8542
292.8253,23875.4333
293.0096,23836.1583
293.194,23832.6292
293.3783,23814.575
293.5626,23813.0
293.7468,23800.9708
293.9311,23786.7375
294.1153,23732.3292
294.2995,23640.6292
294.4837,23578.6
294.6678,23526.8333
294.852,23495.7667
295.0361,23489.0875
295.2202,23482.6083
295.4043,23486.3667
295.5884,23456.2542
295.7725,23433.8125
295.9565,23400.8542
296.1405,23335.6292
296.3246,23302.3375
296.5085,23323.2125
296.6925,23342.3125
296.8764,23319.2125
297.0603,23280.6417
297.2443,23251.1167
297.4282,23200.2167
297.612,23149.5125
297.7959,23102.175
297.9797,23068.8875
298.1635,23016.5333
298.3474,23041.8
298.5311,23052.4792
298.7149,22994.1375
298.8987,22921.25
299.0823,22885.95
299.2661,22830.7958
299.4498,22746.2958
299.6334,22729.1708
299.8171,22720.4708
300.0007,22688.625
300.1843,22663.8667
300.368,22635.0042
300.5515,22598.325
300.7351,22569.2417
300.9186,22544.2125
301.1021,22499.5875
301.2857,22479.9667
301.4691,22459.6125
301.6526,22453.0292
301.8361,22403.8792
302.0195,22352.5625
302.2029,22325.1667
302.3863,22308.2875
302.5697,22267.0292
302.753,22251.7333
302.9364,22252.1708
303.1197,22255.5458
303.303,22226.0417
303.4863,22175.0167
303.6696,22088.925
303.8528,22026.8
304.036,21991.5083
304.2192,21990.7083
304.4024,21965.6583
304.5856,21913.7375
304.7688,21888.2042
304.9519,21872.4333
305.135,21836.625
305.3181,21799.4833
305.5012,21773.3667
305.6842,21759.0667
305.8673,21724.725
306.0504,21673.4583
306.2333,21609.5333
306.4163,21583.0208
306.5993,21541.8333
306.7822,21524.075
306.9652,21504.6
307.1481,21458.4333
307.331,21421.3542
307.5139,21381.9792
307.6967,21330.5417
307.8796,21288.2208
308.0624,21254.1125
308.2452,21203.1958
308.428,21165.4042
308.6107,21150.2917
308.7935,21111.8667
308.9762,21074.6792
309.1589,21045.2333
309.3416,21005.4917
309.5243,20970.2042
309.7069,20935.6917
309.8896,20892.2375
310.0721,20854.9125
310.2548,20823.8292
310.4373,20803.6542
310.6199,20804.2667
310.8024,20769.0375
310.985,20748.2583
311.1674,20690.1667
311.3499,20631.7583
311.5324,20614.5375
311.7148,20613.4708
311.8973,20561.0208
312.0797,20523.9917
312.2621,20507.7208
312.4445,20486.0208
312.6268,20444.4833
312.8091,20418.9167
312.9915,20358.7833
313.1738,20319.5208
313.356,20259.1667
313.5383,20210.0
313.7206,20189.4875
313.9027,20154.8917
314.085,20130.8708
314.2672,20107.225
314.4493,20076.5583
314.6314,20048.3
314.8136,20045.6458
314.9957,20008.625
315.1778,19961.8375
315.3598,19930.375
315.5419,19905.5417
315.724,19876.0625
315.9059,19826.3458
316.088,19787.225
316.2699,19795.9292
316.4519,19786.85
316.6338,19741.8292
316.8157,19668.7708
316.9977,19636.9375
317.1795,19649.2458
317.3614,19653.4958
317.5432,19628.9417
317.7251,19577.0833
317.9069,19508.7167
318.0887,19463.9375
318.2704,19425.9292
318.4522,19409.6042
318.6339,19404.8583
318.8156,19429.5125
318.9973,19419.1
319.179,19408.6333
319.3607,19376.4542
319.5423,19366.3417
319.7239,19346.6042
319.9055,19321.0375
320.0871,19303.5792
320.2687,19268.3167
320.4502,19255.0542
320.6317,19224.7542
320.8132,19228.1667
320.9947,19200.8917
321.1761,19163.5292
321.3576,19137.1708
321.5391,19120.7
321.7205,19122.1833
321.9019,19090.8417
322.0832,19049.1625
322.2646,19000.9333
322.4459,18961.5125
322.6272,18923.125
322.8085,18881.525
322.9898,18846.3792
323.1711,18819.7792
323.3523,18804.2708
323.5335,18782.1
323.7147,18822.8625
323.8959,18860.9458
324.0771,18864.8
324.2582,18846.5417
324.4393,18820.8792
324.6204,18817.5
324.8015,18792.975
324.9826,18780.8375
325.1637,18807.7708
325.3447,18802.4792
325.5257,18795.1333
325.7067,18789.8167
325.8877,18739.525
326.0686,18704.9958
326.2496,18667.15
326.4305,18620.9333
326.6114,18590.1833
326.7922,18605.6083
326.9731,18612.9375
327.1539,18592.975
327.3347,18576.4583
327.5155,18582.95
327.6963,18603.225
327.8771,18577.0125
328.0578,18512.4292
328.2385,18430.9375
328.4193,18408.8708
328.5999,18389.425
328.7806,18345.6292
328.9613,18368.8458
329.1419,18392.9083
329.3225,18400.1
329.5031,18363.5417
329.6837,18322.1458
329.8642,18293.425
330.0447,18281.9667
330.2252,18258.05
330.4057,18183.9917
330.5862,18136.2375
330.7667,18093.625
330.9471,18123.3375
331.1275,18134.5625
331.3079,18055.7792
331.4883,18002.05
331.6687,18004.2
331.849,17999.1917
332.0293,17975.425
332.2096,17931.8708
332.3899,17908.8875
332.5702,17915.1458
332.7504,17939.6083
332.9306,17925.1583
333.1108,17871.6792
333.291,17831.9833
333.4712,17825.1958
333.6514,17798.3542
333.8315,17759.225
334.0116,17758.5208
334.1917,17762.8
334.3717,17763.5375
334.5518,17781.1708
334.7318,17759.6333
334.9119,17725.9125
335.0918,17687.4417
335.2718,17702.4542
335.4518,17713.05
335.6317,17699.6292
335.8116,17686.425
335.9915,17627.9375
336.1714,17510.6333
336.3513,17491.8917
336.5311,17552.525
336.7109,17579.8375
336.8907,17516.3125
337.0705,17428.575
337.2502,17358.2292
337.43,17340.375
337.6097,17340.1583
337.7894,17355.15
337.9691,17339.0792
338.1488,17302.8625
338.3284,17318.5167
338.508,17351.2167
338.6877,17362.3917
338.8672,17346.9083
339.0468,17307.225
339.2263,17269.9458
339.4059,17222.6583
339.5854,17266.7167
339.7649,17286.4458
339.9443,17282.3125
340.1238,17295.2167
340.3032,17290.3458
340.4826,17252.9875
340.662,17200.5
340.8414,17131.8125
341.0207,17137.9208
341.2001,17160.8083
341.3794,17148.3208
341.5587,17138.5083
341.738,17154.125
341.9172,17131.6333
342.0965,17132.9667
342.2757,17078.6542
342.4549,16971.875
342.6341,16976.2958
342.8132,16975.5125
342.9923,17006.1917
343.1715,17076.9625
343.3506,17082.5625
343.5296,17017.6708
343.7087,16961.9708
343.8878,16909.4625
344.0668,16858.0917
344.2458,16790.1167
344.4248,16740.2417
344.6037,16748.7333
344.7827,16776.2417
344.9616,16781.2542
345.1405,16804.0083
345.3194,16815.1125
345.4982,16777.2042
345.6771,16755.5458
345.8559,16728.8125
346.0347,16698.7625
346.2135,16654.9042
346.3923,16669.4708
346.571,16700.6667
346.7498,16660.8958
346.9285,16677.7542
347.1071,16674.2917
347.2859,16616.2333
347.4645,16598.3333
347.6431,16579.4667
347.8217,16585.8375
348.0003,16635.525
348.1789,16665.7208
348.3574,16577.0667
348.5359,16494.6417
348.7145,16470.8583
348.893,16490.2458
349.0714,16451.8417
349.2499,16395.7583
349.4283,16352.7125
349.6068,16322.2542
349.7852,16290.7083
349.9635,16309.8542
350.1419,16363.9417
350.3202,16357.8625
350.4985,16326.0667
350.6768,16275.55
350.8551,16245.3042
351.0334,16229.2125
351.2116,16174.1792
351.3898,16162.2583
351.568,16134.6583
351.7462,16168.5
351.9243,16195.9542
352.1025,16152.8625
352.2806,16096.5667
352.4587,16052.0125
352.6368,15990.9583
352.8148,15973.0458
352.9929,15993.4542
353.1709,16019.2917
353.3489,16000.9208
353.5268,15989.25
353.7048,15977.9208
353.8828,15957.3708
354.0607,15948.2083
354.2386,15933.6083
354.4165,15908.0125
354.5943,15902.0708
354.7722,15902.3625
354.95,15911.1583
355.1278,15918.8708
355.3056,15869.6958
355.4833,15778.7292
355.6611,15710.225
355.8388,15672.8375
356.0165,15633.4417
356.1942,15658.0833
356.3719,15727.125
356.5495,15692.4375
356.7271,15588.425
356.9047,15584.6875
357.0823,15562.5708
357.2599,15549.9625
357.4374,15566.9417
357.6149,15549.6417
357.7924,15510.9083
357.9699,15468.5167
358.1474,15404.8125
358.3248,15331.3875
358.5023,15311.2458
358.6797,15253.5833
358.8571,15235.375
359.0344,15265.3708
359.2118,15287.2667
359.3891,15294.3208
359.5664,15285.875
359.7437,15304.2542
359.9209,15267.4417
360.0982,15232.7083
360.2754,15199.4417
360.4526,15163.1375
360.6298,15142.35
360.807,15128.225
360.9841,15081.0875
361.1613,15032.3958
361.3383,15074.8792
361.5154,15093.7458
361.6925,15092.0917
361.8695,15035.5875
362.0466,14935.2042
362.2236,14958.3208
362.4005,14977.0708
362.5775,15006.975
362.7545,15000.8333
362.9314,14961.8292
363.1083,14920.4458
363.2852,14847.6917
363.462,14857.2917
363.6389,14849.925
363.8157,14869.0417
363.9925,14863.0333
364.1693,14864.2125
364.346,14826.45
364.5228,14772.1667
364.6996,14762.3708
364.8762,14734.1417
365.0529,14746.9042
365.2296,14783.35
365.4062,14823.3
365.5829,14842.8083
365.7595,14812.4375
365.9361,14814.975
366.1126,14844.825
366.2892,14830.8542
366.4657,14946.3167
366.6422,15135.3375
366.8186,15136.8625
366.9951,15145.0458
367.1716,15157.0583
367.348,15091.6458
367.5244,15111.9958
367.7008,15172.7875
367.8772,15180.6667
368.0535,15001.6333
368.2298,14834.5708
368.4061,14984.2292
368.5824,15000.7208
368.7586,14936.5125
368.9349,15023.1958
369.1111,15048.2708
369.2873,14945.425
369.4635,14873.75
369.6396,14934.5583
369.8158,14884.3708
369.9919,14819.9042
370.168,14812.8125
370.3441,14843.4375
370.5202,14742.15
370.6962,14571.3833
370.8722,14491.0542
371.0482,14493.625
371.2242,14583.7583
371.4002,14720.1333
371.5761,14855.2167
371.752,14772.1125
371.9279,14679.95
372.1038,14602.4417
372.2796,14547.3917
372.4555,14529.4625
372.6313,14668.9833
372.8071,14670.8
372.9829,14587.7833
373.1586,14565.1208
373.3344,14568.7042
373.5101,14480.9458
373.6858,14400.6417
373.8615,14393.7333
374.0371,14459.8667
374.2127,14605.3083
374.3884,14695.8667
374.564,14590.2792
374.7395,14480.6708
374.9151,14460.6667
375.0906,14554.7458
375.2661,14836.9833
375.4416,14917.5375
375.6171,14945.9042
375.7925,15038.7667
375.968,15026.8125
376.1434,14987.6708
376.3188,14847.05
376.4941,14768.7708
376.6695,14809.7
376.8448,14874.2
377.0201,14963.2917
377.1954,14948.3083
377.3707,14973.3833
377.5459,15099.5875
377.7212,15160.9917
377.8964,15426.1
378.0715,15782.725
378.2467,15696.9542
378.4218,15537.2083
378.597,15622.2208
378.7721,15286.5875
378.9472,15254.8
379.1222,15299.7125
379.2973,15483.4375
379.4723,15888.5
379.6473,16139.6583
379.8223,16027.4458
379.9972,15528.4458
380.1722,15337.6292
380.3471,15325.0625
380.522,15438.2333
380.6969,15370.7667
380.8717,15447.6167
381.0466,15671.0625
381.2214,15490.4583
381.3962,15348.0292
381.571,15173.1208
381.7457,15030.4417
381.9204,15086.9417
382.0952,15155.4875
382.2699,15070.3042
382.4445,15417.2667
382.6192,15578.075
382.7938,15706.8917
382.9685,16035.15
383.1431,16038.1042
383.3176,15541.2208
383.4922,15146.0042
383.6667,15117.2667
383.8412,15189.1625
384.0157,15078.8333
384.1902,15046.8417
384.3646,15274.8792
384.5391,15457.2042
384.7134,15430.6833
384.8878,15540.8042
385.0622,15778.4333
385.2365,15951.3458
385.4109,15631.0375
385.5852,15293.5542
385.7594,15269.3417
385.9337,15346.0625
386.1079,15424.3083
386.2822,15630.6042
386.4564,15968.9792
386.6306,15876.725
386.8047,15640.7
386.9789,15842.2125
387.153,15902.6667
387.3271,16121.7042
387.5012,16437.9917
387.6752,16483.9708
387.8492,16902.05
388.0233,17024.0708
388.1972,16607.8
388.3712,16473.3583
388.5452,16549.4375
388.7191,16587.5375
388.893,16810.8417
389.0669,17225.125
389.2408,16840.9333
389.4146,16153.6917
389.5884,15685.3583
389.7623,15441.2542
389.9361,15430.8208
390.1098,15489.8167
390.2835,15671.2417
390.4573,15698.4792
390.631,15589.4083
390.8047,15659.8292
390.9784,16035.275
391.152,16062.8167
391.3256,15985.7792
391.4992,16168.0833
391.6728,16158.7833
391.8464,16003.25
392.0199,16239.4875
392.1934,16485.3833
392.3669,16360.3708
392.5403,16712.1083
392.7138,16771.2208
392.8873,16985.925
393.0607,17179.9167
393.2341,17536.3917
393.4074,17595.9375
393.5808,17259.4458
393.7542,16546.5667
393.9274,16475.3042
394.1007,16570.6667
394.274,16558.4125
394.4472,16789.1917
394.6205,16629.9667
394.7937,17091.3167
394.9668,17624.0208
395.14,17730.55
395.3131,17233.5375
395.4863,16667.5375
395.6594,16440.2792
395.8325,16497.075
396.0055,16344.6292
396.1786,16387.4375
396.3516,16283.4625
396.5246,16312.7958
396.6975,16078.3958
396.8705,15821.6917
397.0434,16147.9333
397.2163,16369.6792
397.3892,15985.0125
397.5621,16175.3792
397.735,16627.3542
397.9077,17083.2542
398.0806,17661.5042
398.2534,17403.75
398.4261,17288.425
398.5989,17418.6458
398.7716,18132.425
398.9443,18480.8167
399.117,18111.9875
399.2896,17634.1083
399.4623,17423.8208
399.6349,17287.275
399.8075,17173.8792
399.9801,16810.6
400.1526,16760.25
400.3252,16700.5375
400.4977,16197.3042
400.6702,15961.2417
400.8427,15875.2458
401.0151,16048.95
401.1875,16274.0792
401.36,16214.2292
401.5323,16305.1125
401.7047,16194.1417
401.877,15949.5333
402.0494,15896.9917
402.2216,15936.45
402.394,16273.725
402.5662,16345.55
402.7385,16198.3667
402.9107,16204.0792
403.0829,16138.6875
403.2551,16131.6333
403.4272,15997.7
403.5994,15894.3917
403.7715,16013.5208
403.9436,16421.8667
404.1156,16442.175
