Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 14:57:57.796236
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1902.5958
218.2508,1939.6583
218.442,1976.0375
218.6332,2018.6625
218.8244,2058.5125
219.0156,2100.2667
219.2067,2145.0917
219.3979,2189.875
219.589,2237.5917
219.7801,2285.1917
219.9712,2334.25
220.1623,2386.8792
220.3533,2441.2375
220.5444,2496.7667
220.7354,2552.9292
220.9264,2609.3208
221.1174,2672.275
221.3083,2735.3083
221.4993,2795.0125
221.6902,2855.1292
221.8812,2923.85
222.0721,2993.7667
222.263,3062.5958
222.4538,3134.85
222.6447,3209.2417
222.8355,3284.1333
223.0264,3358.425
223.2172,3434.3083
223.408,3516.9542
223.5987,3594.8833
223.7895,3676.6625
223.9802,3762.4583
224.1709,3849.8792
224.3616,3937.7333
224.5524,4029.2875
224.743,4122.4708
224.9337,4211.3625
225.1243,4313.3667
225.315,4408.3042
225.5056,4504.1042
225.6962,4605.3542
225.8867,4709.1917
226.0773,4812.3375
226.2678,4919.2583
226.4584,5026.0542
226.6489,5133.4875
226.8394,5237.4542
227.0298,5350.85
227.2203,5467.8417
227.4108,5593.8958
227.6012,5713.3917
227.7916,5828.2208
227.982,5949.2875
228.1723,6068.2708
228.3627,6192.2167
228.5531,6314.9958
228.7434,6438.475
228.9337,6568.4458
229.124,6700.9875
229.3143,6834.3
229.5045,6976.4458
229.6948,7120.1042
229.885,7264.9167
230.0752,7415.0167
230.2654,7559.7917
230.4556,7705.1958
230.6457,7849.3958
230.8358,7992.0292
231.026,8136.8167
231.2161,8283.2625
231.4062,8430.7792
231.5963,8572.9458
231.7863,8728.425
231.9764,8889.5208
232.1664,9049.5417
232.3564,9214.925
232.5464,9375.9083
232.7364,9539.9125
232.9263,9697.1333
233.1163,9866.6958
233.3062,10036.3542
233.4961,10219.3708
233.686,10384.85
233.8758,10538.3958
234.0657,10695.9917
234.2555,10867.4
234.4454,11036.5375
234.6352,11204.2208
234.825,11370.7208
235.0147,11532.0125
235.2045,11700.8875
235.3942,11863.2
235.5839,12029.0375
235.7737,12187.75
235.9633,12349.8042
236.153,12532.4292
236.3427,12703.3583
236.5323,12869.4875
236.7219,13029.5792
236.9115,13174.3333
237.1011,13325.5
237.2907,13496.175
237.4803,13660.9917
237.6698,13819.0125
237.8593,13979.775
238.0488,14142.8083
238.2383,14300.55
238.4278,14457.9083
238.6172,14635.7958
238.8066,14794.825
238.9961,14953.8375
239.1855,15125.2583
239.3748,15287.1958
239.5642,15433.0
239.7536,15591.2542
239.9429,15743.9625
240.1322,15881.575
240.3215,16030.1208
240.5108,16181.0667
240.7001,16339.05
240.8893,16483.6708
241.0786,16624.25
241.2677,16761.5125
241.457,16919.5875
241.6461,17028.8792
241.8353,17149.4708
242.0244,17272.3542
242.2136,17386.25
242.4027,17503.2833
242.5918,17622.5042
242.7809,17739.3333
242.9699,17821.0958
243.159,17875.5667
243.348,18006.9167
243.537,18164.7417
243.726,18294.2375
243.915,18414.6458
244.1039,18522.05
244.2929,18627.0875
244.4818,18653.3875
244.6707,18727.5417
244.8596,18869.1875
245.0485,19009.5625
245.2373,19153.075
245.4262,19285.8333
245.615,19397.7917
245.8038,19489.7083
245.9926,19597.7292
246.1814,19721.1083
246.3701,19773.525
246.5589,19752.0792
246.7476,19814.95
246.9363,19960.825
247.1249,20095.8792
247.3136,20215.2583
247.5023,20330.1542
247.6909,20443.9917
247.8795,20549.8958
248.0681,20673.3333
248.2567,20771.3
248.4453,20865.0292
248.6338,20965.0625
248.8224,21031.6333
249.0109,21021.775
249.1994,21020.1542
249.3878,21146.4667
249.5763,21268.525
249.7648,21379.6083
249.9532,21478.0083
250.1416,21587.4667
250.33,21713.2667
250.5183,21825.95
250.7067,21920.9833
250.8951,22004.3583
251.0834,22078.6583
251.2717,22149.3417
251.46,22224.3292
251.6483,22294.5083
251.8365,22358.3125
252.0247,22361.8917
252.213,22387.925
252.4012,22464.3375
252.5894,22594.0167
252.7775,22680.4083
252.9657,22753.1708
253.1538,22846.1417
253.3419,22930.2458
253.53,22979.9
253.7181,23048.7042
253.9062,23126.225
254.0942,23195.5417
254.2823,23232.8333
254.4703,23270.9958
254.6583,23319.2
254.8463,23381.6417
255.0342,23411.4667
255.2222,23446.9958
255.4101,23470.4375
255.598,23457.7792
255.7859,23479.7833
255.9738,23574.55
256.1616,23664.7792
256.3495,23757.1042
256.5373,23828.6667
256.7251,23939.9708
256.9129,24009.675
257.1006,24067.2958
257.2884,24133.7917
257.4761,24223.9042
257.6638,24269.4667
257.8515,24304.8625
258.0392,24344.125
258.2269,24372.0583
258.4146,24406.5917
258.6022,24449.1875
258.7898,24462.5625
258.9774,24478.6125
259.165,24525.8125
259.3525,24576.375
259.5401,24594.0167
259.7276,24626.425
259.9151,24671.5333
260.1026,24707.7625
260.2901,24753.3375
260.4776,24799.2875
260.665,24887.5917
260.8524,24954.075
261.0398,25031.5458
261.2272,25056.0167
261.4146,25064.6167
261.6019,25105.2917
261.7893,25150.2708
261.9766,25184.9167
262.1639,25228.7375
262.3512,25218.5125
262.5384,25219.2458
262.7257,25226.8542
262.9129,25242.3667
263.1001,25251.3083
263.2873,25293.1875
263.4745,25317.175
263.6617,25281.2708
263.8488,25306.1625
264.0359,25323.125
264.2231,25326.775
264.4101,25338.675
264.5972,25360.8625
264.7842,25378.3625
264.9713,25383.4542
265.1583,25378.4083
265.3453,25398.2417
265.5323,25423.7625
265.7193,25438.8917
265.9062,25480.0708
266.0931,25486.625
266.2801,25483.0083
266.4669,25507.8042
266.6538,25531.9333
266.8407,25552.5167
267.0276,25537.8583
267.2143,25521.5042
267.4012,25533.5417
267.588,25496.2417
267.7747,25484.7958
267.9615,25486.2375
268.1482,25472.7
268.3349,25483.0917
268.5217,25479.7083
268.7083,25442.5417
268.895,25426.4167
269.0817,25440.1458
269.2682,25429.4208
269.4549,25389.2083
269.6415,25330.5292
269.8281,25308.9208
270.0146,25327.7958
270.2012,25327.4292
270.3877,25339.2458
270.5742,25327.5292
270.7607,25312.9958
270.9472,25301.275
271.1336,25277.5083
271.32,25255.4792
271.5065,25232.9375
271.6929,25215.5792
271.8792,25221.8833
272.0656,25211.6
272.252,25204.8083
272.4383,25195.6458
272.6246,25172.6292
272.8109,25154.2375
272.9972,25185.1292
273.1835,25198.1
273.3697,25201.9708
273.5559,25198.0292
273.7421,25194.8792
273.9283,25177.8958
274.1145,25159.95
274.3007,25147.5
274.4868,25151.1458
274.6729,25179.125
274.859,25175.0375
275.0451,25162.6458
275.2311,25089.7167
275.4172,25095.075
275.6032,25106.4
275.7892,25118.7542
275.9752,25112.3208
276.1612,25119.1667
276.3472,25081.0708
276.5331,25054.3583
276.719,25052.2083
276.9049,25041.3917
277.0908,25007.1208
277.2767,24994.1042
277.4625,24993.7417
277.6484,24966.2125
277.8342,24931.15
278.02,24921.7458
278.2057,24930.6833
278.3915,24947.225
278.5772,24939.65
278.763,24898.9292
278.9487,24916.4167
279.1343,24927.1958
279.32,24901.4917
279.5057,24856.1667
279.6913,24788.9583
279.877,24761.8
280.0625,24743.9833
280.2481,24701.7083
280.4337,24659.3667
280.6192,24674.8875
280.8048,24691.9958
280.9903,24654.9292
281.1758,24609.6833
281.3612,24560.5833
281.5467,24530.7958
281.7321,24555.3333
281.9175,24554.7667
282.1029,24531.0333
282.2884,24521.475
282.4737,24474.0583
282.6591,24434.1792
282.8444,24419.4667
283.0297,24405.775
283.215,24393.4917
283.4002,24375.3583
283.5855,24322.8375
283.7707,24249.525
283.956,24208.0917
284.1412,24178.3333
284.3264,24182.0833
284.5115,24198.0667
284.6967,24195.6292
284.8818,24153.3833
285.0669,24097.1208
285.252,24085.3125
285.4371,24075.225
285.6222,24030.3167
285.8072,23984.3292
285.9922,23952.7042
286.1772,23953.4
286.3622,23952.6042
286.5472,23909.2333
286.7321,23864.3708
286.9171,23871.725
287.102,23864.4333
287.2869,23872.0625
287.4717,23893.5875
287.6566,23871.1667
287.8415,23854.3458
288.0263,23827.4708
288.2111,23759.4542
288.3959,23697.2625
288.5806,23684.2083
288.7654,23677.7875
288.9501,23717.9875
289.1348,23716.5958
289.3195,23701.6833
289.5042,23694.6208
289.6889,23700.775
289.8735,23633.8625
290.0581,23603.2542
290.2428,23552.0375
290.4273,23531.9833
290.6119,23542.3917
290.7965,23518.6167
290.981,23507.2083
291.1655,23483.8542
291.35,23407.675
291.5345,23354.7083
291.719,23341.7583
291.9034,23344.1625
292.0878,23368.1208
292.2722,23348.0375
292.4566,23311.2417
292.641,23306.5417
292.8253,23286.5
293.0096,23251.8625
293.194,23246.6167
293.3783,23226.775
293.5626,23226.2708
293.7468,23211.0792
293.9311,23197.5167
294.1153,23145.2875
294.2995,23054.5875
294.4837,22992.1625
294.6678,22951.5583
294.852,22913.6917
295.0361,22906.1625
295.2202,22899.0583
295.4043,22901.925
295.5884,22878.1792
295.7725,22850.9292
295.9565,22823.3583
296.1405,22759.8208
296.3246,22730.6458
296.5085,22749.1042
296.6925,22766.675
296.8764,22741.2333
297.0603,22710.5458
297.2443,22670.2792
297.4282,22627.1708
297.612,22574.7833
297.7959,22530.8083
297.9797,22501.9
298.1635,22449.0833
298.3474,22471.9583
298.5311,22477.4
298.7149,22427.2875
298.8987,22358.2333
299.0823,22321.4333
299.2661,22262.6042
299.4498,22184.2667
299.6334,22171.9958
299.8171,22156.8542
300.0007,22124.5875
300.1843,22101.0167
300.368,22073.3583
300.5515,22042.5417
300.7351,22012.5292
300.9186,21988.1833
301.1021,21946.7833
301.2857,21922.3167
301.4691,21903.625
301.6526,21898.2
301.8361,21849.7625
302.0195,21803.9667
302.2029,21778.4042
302.3863,21756.2125
302.5697,21711.5583
302.753,21704.3208
302.9364,21699.7042
303.1197,21703.1375
303.303,21677.7333
303.4863,21630.2708
303.6696,21545.4917
303.8528,21482.8667
304.036,21451.7917
304.2192,21445.95
304.4024,21422.0708
304.5856,21374.9208
304.7688,21349.3625
304.9519,21333.4
305.135,21303.1375
305.3181,21268.5833
305.5012,21235.8292
305.6842,21225.3833
305.8673,21189.1375
306.0504,21139.8542
306.2333,21072.3417
306.4163,21052.7125
306.5993,21018.7083
306.7822,20993.5667
306.9652,20977.8792
307.1481,20931.3667
307.331,20897.5458
307.5139,20859.2208
307.6967,20808.0583
307.8796,20768.6375
308.0624,20732.1083
308.2452,20682.7458
308.428,20643.9958
308.6107,20632.2042
308.7935,20593.2125
308.9762,20557.3708
309.1589,20531.3208
309.3416,20490.8583
309.5243,20448.6208
309.7069,20424.6167
309.8896,20380.275
310.0721,20337.9208
310.2548,20308.0708
310.4373,20291.7708
310.6199,20292.4958
310.8024,20264.4292
310.985,20241.1875
311.1674,20190.2667
311.3499,20130.6458
311.5324,20113.4625
311.7148,20115.1458
311.8973,20056.1542
312.0797,20021.125
312.2621,20006.6958
312.4445,19984.8042
312.6268,19943.1667
312.8091,19918.2167
312.9915,19857.4792
313.1738,19822.3583
313.356,19762.2292
313.5383,19716.8542
313.7206,19691.9875
313.9027,19656.9917
314.085,19635.5833
314.2672,19613.9583
314.4493,19580.3167
314.6314,19558.9375
314.8136,19549.4292
314.9957,19519.1208
315.1778,19469.0917
315.3598,19443.5667
315.5419,19422.7375
315.724,19390.5
315.9059,19339.8333
316.088,19301.9792
316.2699,19311.1583
316.4519,19300.6
316.6338,19257.7167
316.8157,19185.0167
316.9977,19161.1792
317.1795,19168.4208
317.3614,19173.4417
317.5432,19148.3833
317.7251,19096.8208
317.9069,19029.0292
318.0887,18988.1542
318.2704,18952.2167
318.4522,18930.8042
318.6339,18926.0333
318.8156,18951.7333
318.9973,18939.95
319.179,18935.1208
319.3607,18904.1875
319.5423,18891.4333
319.7239,18869.7167
319.9055,18849.7125
320.0871,18829.6333
320.2687,18801.7625
320.4502,18782.9958
320.6317,18744.8792
320.8132,18754.3625
320.9947,18722.8917
321.1761,18687.425
321.3576,18662.5
321.5391,18648.0458
321.7205,18649.3792
321.9019,18619.25
322.0832,18576.8042
322.2646,18528.1875
322.4459,18490.1542
322.6272,18453.4875
322.8085,18413.4917
322.9898,18383.8
323.1711,18351.3458
323.3523,18337.4333
323.5335,18312.8125
323.7147,18350.5333
323.8959,18392.8708
324.0771,18394.3042
324.2582,18370.5708
324.4393,18350.4833
324.6204,18343.15
324.8015,18321.5458
324.9826,18310.55
325.1637,18334.2375
325.3447,18327.4917
325.5257,18319.0458
325.7067,18320.6375
325.8877,18271.3958
326.0686,18237.4375
326.2496,18197.5042
326.4305,18146.8667
326.6114,18121.9917
326.7922,18132.425
326.9731,18145.8792
327.1539,18124.2667
327.3347,18106.9083
327.5155,18110.8
327.6963,18127.4125
327.8771,18110.2042
328.0578,18047.3208
328.2385,17967.8333
328.4193,17942.2792
328.5999,17922.0292
328.7806,17878.875
328.9613,17902.275
329.1419,17920.5667
329.3225,17927.8
329.5031,17890.3917
329.6837,17852.35
329.8642,17826.2042
330.0447,17808.9458
330.2252,17787.5542
330.4057,17719.9875
330.5862,17677.2625
330.7667,17634.6875
330.9471,17657.9083
331.1275,17676.3
331.3079,17597.2167
331.4883,17545.3375
331.6687,17548.4708
331.849,17538.9208
332.0293,17512.5708
332.2096,17475.6458
332.3899,17451.675
332.5702,17456.6667
332.7504,17485.5
332.9306,17465.75
333.1108,17418.05
333.291,17376.1708
333.4712,17372.3708
333.6514,17344.6
333.8315,17305.8208
334.0116,17305.6875
334.1917,17309.1958
334.3717,17313.3708
334.5518,17327.1875
334.7318,17303.6708
334.9119,17270.1958
335.0918,17242.5417
335.2718,17251.1083
335.4518,17260.1542
335.6317,17244.675
335.8116,17230.8792
335.9915,17175.9333
336.1714,17071.2125
336.3513,17050.35
336.5311,17104.2583
336.7109,17129.275
336.8907,17073.8375
337.0705,16987.8125
337.2502,16914.5208
337.43,16900.8333
337.6097,16897.4625
337.7894,16911.3583
337.9691,16900.775
338.1488,16865.6042
338.3284,16874.725
338.508,16906.5583
338.6877,16921.7542
338.8672,16898.9625
339.0468,16857.3667
339.2263,16822.1708
339.4059,16781.3083
339.5854,16824.6708
339.7649,16841.9375
339.9443,16833.9583
340.1238,16851.3792
340.3032,16839.1333
340.4826,16809.5625
340.662,16758.8083
340.8414,16691.9792
341.0207,16694.7417
341.2001,16719.5958
341.3794,16706.6917
341.5587,16702.7708
341.738,16713.9333
341.9172,16694.1667
342.0965,16690.15
342.2757,16630.5417
342.4549,16535.4167
342.6341,16535.3208
342.8132,16529.2333
342.9923,16565.9917
343.1715,16631.7833
343.3506,16640.1292
343.5296,16579.9958
343.7087,16526.1167
343.8878,16469.9792
344.0668,16428.775
344.2458,16361.5083
344.4248,16320.7125
344.6037,16326.6958
344.7827,16348.6875
344.9616,16347.1083
345.1405,16371.5292
345.3194,16378.4292
345.4982,16340.6333
345.6771,16318.05
345.8559,16297.6333
346.0347,16266.6167
346.2135,16228.1042
346.3923,16241.4667
346.571,16268.175
346.7498,16229.2167
346.9285,16243.6833
347.1071,16235.6875
347.2859,16179.9958
347.4645,16170.0625
347.6431,16156.1125
347.8217,16166.3625
348.0003,16204.2208
348.1789,16230.4708
348.3574,16140.0042
348.5359,16064.1583
348.7145,16041.7125
348.893,16054.8708
349.0714,16024.8875
349.2499,15968.8333
349.4283,15926.35
349.6068,15895.8958
349.7852,15867.3125
349.9635,15886.9167
350.1419,15930.2208
350.3202,15923.3833
350.4985,15887.7333
350.6768,15842.8917
350.8551,15813.1917
351.0334,15797.6333
351.2116,15746.325
351.3898,15736.2458
351.568,15714.3833
351.7462,15744.575
351.9243,15766.45
352.1025,15722.0125
352.2806,15672.9875
352.4587,15633.1833
352.6368,15579.175
352.8148,15560.3208
352.9929,15574.5458
353.1709,15592.8583
353.3489,15579.0125
353.5268,15561.7792
353.7048,15544.4917
353.8828,15528.25
354.0607,15519.7792
354.2386,15502.6792
354.4165,15478.8458
354.5943,15470.9167
354.7722,15470.5125
354.95,15480.9333
355.1278,15487.2458
355.3056,15444.925
355.4833,15356.1792
355.6611,15288.3083
355.8388,15249.7292
356.0165,15214.9792
356.1942,15240.1125
356.3719,15302.3125
356.5495,15271.4208
356.7271,15178.3792
356.9047,15177.0958
357.0823,15157.9708
357.2599,15151.8667
357.4374,15157.0417
357.6149,15139.425
357.7924,15099.1375
357.9699,15056.1167
358.1474,15003.525
358.3248,14936.0167
358.5023,14915.9333
358.6797,14862.9458
358.8571,14847.0333
359.0344,14867.7417
359.2118,14879.1458
359.3891,14881.775
359.5664,14873.0458
359.7437,14886.6333
359.9209,14850.3792
360.0982,14814.525
360.2754,14781.9667
360.4526,14749.6542
360.6298,14736.7125
360.807,14726.6667
360.9841,14680.925
361.1613,14635.6542
361.3383,14670.5542
361.5154,14693.1208
361.6925,14679.7958
361.8695,14636.2042
362.0466,14546.5792
362.2236,14562.8042
362.4005,14573.6125
362.5775,14596.2208
362.7545,14581.7833
362.9314,14544.975
363.1083,14510.4
363.2852,14458.5125
363.462,14458.6125
363.6389,14450.0292
363.8157,14460.8917
363.9925,14452.0125
364.1693,14453.3083
364.346,14417.9625
364.5228,14369.3125
364.6996,14364.6583
364.8762,14340.1833
365.0529,14347.8417
365.2296,14377.4667
365.4062,14407.8958
365.5829,14426.9333
365.7595,14395.9
365.9361,14393.7375
366.1126,14425.4792
366.2892,14412.5917
366.4657,14521.7583
366.6422,14710.6042
366.8186,14711.5833
366.9951,14724.4458
367.1716,14734.4125
367.348,14665.8333
367.5244,14689.7167
367.7008,14745.2667
367.8772,14757.5083
368.0535,14585.2208
368.2298,14424.4417
368.4061,14568.1375
368.5824,14579.2042
368.7586,14523.55
368.9349,14612.7125
369.1111,14623.6292
369.2873,14520.05
369.4635,14453.8417
369.6396,14510.7042
369.8158,14461.0208
369.9919,14390.1458
370.168,14377.2042
370.3441,14413.9833
370.5202,14326.0
370.6962,14166.5792
370.8722,14094.9583
371.0482,14093.3292
371.2242,14168.6083
371.4002,14292.8208
371.5761,14414.9917
371.752,14341.1583
371.9279,14260.65
372.1038,14203.1542
372.2796,14156.05
372.4555,14133.2083
372.6313,14257.4208
372.8071,14252.1208
372.9829,14171.8875
373.1586,14145.725
373.3344,14162.2917
373.5101,14091.4625
373.6858,14022.6625
373.8615,14008.3292
374.0371,14062.4542
374.2127,14188.425
374.3884,14275.4875
374.564,14190.375
374.7395,14088.8625
374.9151,14075.2208
375.0906,14169.5625
375.2661,14431.1917
375.4416,14493.3917
375.6171,14507.5792
375.7925,14604.1542
375.968,14613.0083
376.1434,14569.9125
376.3188,14426.55
376.4941,14352.8917
376.6695,14387.3292
376.8448,14454.3292
377.0201,14541.525
377.1954,14522.9625
377.3707,14537.4542
377.5459,14656.2583
377.7212,14714.2542
377.8964,14972.5042
378.0715,15320.4167
378.2467,15228.2667
378.4218,15068.3667
378.597,15152.5292
378.7721,14838.5375
378.9472,14818.2542
379.1222,14867.3458
379.2973,15041.8167
379.4723,15443.6958
379.6473,15692.25
379.8223,15589.075
379.9972,15101.7083
380.1722,14908.5042
380.3471,14881.6083
380.522,14984.0167
380.6969,14918.3167
380.8717,15001.4792
381.0466,15213.4417
381.2214,15029.5292
381.3962,14898.2292
381.571,14736.025
381.7457,14609.25
381.9204,14660.1375
382.0952,14734.3083
382.2699,14656.45
382.4445,14995.425
382.6192,15161.1042
382.7938,15296.8458
382.9685,15622.3375
383.1431,15616.2792
383.3176,15124.2917
383.4922,14743.1875
383.6667,14716.5542
383.8412,14787.6125
384.0157,14678.075
384.1902,14650.3458
384.3646,14856.5792
384.5391,15017.8917
384.7134,14990.4375
384.8878,15085.6167
385.0622,15326.575
385.2365,15500.5625
385.4109,15182.1708
385.5852,14853.7083
385.7594,14836.3958
385.9337,14918.5333
386.1079,15009.1625
386.2822,15201.1792
386.4564,15516.6667
386.6306,15418.5292
386.8047,15183.85
386.9789,15396.7667
387.153,15458.8708
387.3271,15689.7708
387.5012,15989.175
387.6752,16024.0292
387.8492,16435.8792
388.0233,16566.8
388.1972,16154.7958
388.3712,16031.0083
388.5452,16095.9583
388.7191,16141.2625
388.893,16364.6625
389.0669,16768.0875
389.2408,16374.1083
389.4146,15683.025
389.5884,15219.8083
389.7623,14972.3958
389.9361,14963.4417
390.1098,15020.7375
390.2835,15198.5625
390.4573,15232.4542
390.631,15133.625
390.8047,15204.8792
390.9784,15557.8042
391.152,15577.3708
391.3256,15493.5125
391.4992,15673.2042
391.6728,15664.0458
391.8464,15521.1833
392.0199,15758.8917
392.1934,16006.075
392.3669,15891.3333
392.5403,16236.0792
392.7138,16299.5083
392.8873,16529.125
393.0607,16735.4292
393.2341,17107.3333
393.4074,17179.0833
393.5808,16856.5958
393.7542,16145.6625
393.9274,16062.8667
394.1007,16131.8875
394.274,16107.3542
394.4472,16323.8792
394.6205,16166.6208
394.7937,16606.0125
394.9668,17123.925
395.14,17214.9167
395.3131,16719.7042
395.4863,16167.0958
395.6594,15948.25
395.8325,16001.8
396.0055,15850.8958
396.1786,15897.6542
396.3516,15823.2125
396.5246,15864.4125
396.6975,15649.7917
396.8705,15420.5167
397.0434,15756.2458
397.2163,15963.1833
397.3892,15572.9583
397.5621,15737.6875
397.735,16159.3833
397.9077,16589.2
398.0806,17135.65
398.2534,16868.4167
398.4261,16759.8875
398.5989,16891.5917
398.7716,17591.1875
398.9443,17922.9667
399.117,17560.1625
399.2896,17087.7625
399.4623,16873.9042
399.6349,16739.4542
399.8075,16633.3667
399.9801,16283.7833
400.1526,16218.9417
400.3252,16153.6458
400.4977,15658.5875
400.6702,15442.0167
400.8427,15364.3042
401.0151,15523.4875
401.1875,15738.6875
401.36,15675.1875
401.5323,15760.0458
401.7047,15651.4875
401.877,15417.0708
402.0494,15364.7
402.2216,15400.0
402.394,15726.1667
402.5662,15800.3292
402.7385,15657.1292
402.9107,15655.025
403.0829,15589.2083
403.2551,15602.2875
403.4272,15478.675
403.5994,15376.5417
403.7715,15483.825
403.9436,15867.0542
404.1156,15879.5625
