Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 01:46:45.121039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1810.2292
218.2508,1847.2208
218.442,1880.5167
218.6332,1923.6583
218.8244,1960.8958
219.0156,1999.2125
219.2067,2042.5708
219.3979,2086.0333
219.589,2130.7958
219.7801,2176.7625
219.9712,2224.425
220.1623,2271.8125
220.3533,2325.4375
220.5444,2377.3292
220.7354,2431.4958
220.9264,2484.1833
221.1174,2543.375
221.3083,2602.2708
221.4993,2660.0708
221.6902,2717.4708
221.8812,2783.8958
222.0721,2847.5083
222.263,2915.775
222.4538,2984.1667
222.6447,3054.0458
222.8355,3124.2625
223.0264,3196.8458
223.2172,3266.9833
223.408,3344.1417
223.5987,3422.1458
223.7895,3499.0292
223.9802,3582.5083
224.1709,3664.5042
224.3616,3751.2417
224.5524,3836.7375
224.743,3927.3708
224.9337,4013.1583
225.1243,4111.4583
225.315,4202.4292
225.5056,4292.75
225.6962,4390.525
225.8867,4491.6333
226.0773,4589.0625
226.2678,4692.4625
226.4584,4794.8958
226.6489,4901.4833
226.8394,4999.925
227.0298,5110.15
227.2203,5222.2542
227.4108,5342.3792
227.6012,5457.0292
227.7916,5569.0667
227.982,5685.2875
228.1723,5801.9917
228.3627,5918.625
228.5531,6036.9667
228.7434,6157.8167
228.9337,6278.9125
229.124,6407.5292
229.3143,6535.1042
229.5045,6674.0833
229.6948,6809.025
229.885,6951.7333
230.0752,7093.375
230.2654,7235.55
230.4556,7372.3667
230.6457,7510.5417
230.8358,7648.3417
231.026,7789.7667
231.2161,7927.5208
231.4062,8071.2167
231.5963,8212.0458
231.7863,8355.1208
231.9764,8508.8583
232.1664,8667.8125
232.3564,8824.7292
232.5464,8980.4375
232.7364,9137.8
232.9263,9283.5167
233.1163,9449.6417
233.3062,9613.8542
233.4961,9789.2792
233.686,9947.9125
233.8758,10095.5042
234.0657,10242.9542
234.2555,10413.1083
234.4454,10575.4875
234.6352,10736.2125
234.825,10901.1958
235.0147,11050.3958
235.2045,11212.4208
235.3942,11369.7
235.5839,11527.4042
235.7737,11684.0417
235.9633,11837.0833
236.153,12011.6833
236.3427,12180.7375
236.5323,12339.1167
236.7219,12489.0833
236.9115,12630.6417
237.1011,12775.1333
237.2907,12937.5917
237.4803,13099.3833
237.6698,13248.8917
237.8593,13406.6708
238.0488,13558.0375
238.2383,13718.7
238.4278,13866.1292
238.6172,14036.4167
238.8066,14188.7167
238.9961,14343.6708
239.1855,14512.9417
239.3748,14660.5833
239.5642,14798.1042
239.7536,14955.9042
239.9429,15103.8125
240.1322,15234.3042
240.3215,15373.5083
240.5108,15520.225
240.7001,15669.0292
240.8893,15813.4458
241.0786,15949.2792
241.2677,16076.175
241.457,16228.6875
241.6461,16336.3875
241.8353,16450.8875
242.0244,16569.2125
242.2136,16682.4417
242.4027,16800.4125
242.5918,16905.3667
242.7809,17020.3417
242.9699,17099.0917
243.159,17151.425
243.348,17281.0083
243.537,17425.8
243.726,17554.4875
243.915,17671.3125
244.1039,17771.9292
244.2929,17870.6458
244.4818,17901.9417
244.6707,17975.1417
244.8596,18107.0958
245.0485,18241.8917
245.2373,18380.1542
245.4262,18503.0167
245.615,18615.5375
245.8038,18705.5667
245.9926,18806.4958
246.1814,18927.4792
246.3701,18981.8292
246.5589,18960.4083
246.7476,19014.8542
246.9363,19155.4
247.1249,19289.9917
247.3136,19401.4333
247.5023,19518.5792
247.6909,19629.6
247.8795,19732.45
248.0681,19840.325
248.2567,19939.3833
248.4453,20024.2958
248.6338,20118.4167
248.8224,20194.0625
249.0109,20181.6833
249.1994,20182.0792
249.3878,20295.4
249.5763,20419.5958
249.7648,20521.425
249.9532,20617.3042
250.1416,20725.6583
250.33,20852.3208
250.5183,20953.2792
250.7067,21038.8667
250.8951,21121.7583
251.0834,21199.0042
251.2717,21263.4958
251.46,21333.425
251.6483,21405.0792
251.8365,21465.8958
252.0247,21475.0792
252.213,21493.7333
252.4012,21565.3083
252.5894,21694.3167
252.7775,21775.8
252.9657,21844.9417
253.1538,21937.4417
253.3419,22009.85
253.53,22058.1833
253.7181,22124.4875
253.9062,22202.25
254.0942,22269.2542
254.2823,22306.6375
254.4703,22343.2792
254.6583,22392.8083
254.8463,22448.8542
255.0342,22478.9333
255.2222,22514.6375
255.4101,22539.9917
255.598,22522.5667
255.7859,22551.1208
255.9738,22635.0208
256.1616,22725.6542
256.3495,22807.65
256.5373,22879.5792
256.7251,22985.7167
256.9129,23045.85
257.1006,23104.5167
257.2884,23176.175
257.4761,23253.5667
257.6638,23301.9583
257.8515,23339.75
258.0392,23373.6625
258.2269,23403.45
258.4146,23431.9
258.6022,23479.3292
258.7898,23484.3375
258.9774,23505.7625
259.165,23547.1792
259.3525,23591.4458
259.5401,23608.525
259.7276,23641.3667
259.9151,23686.675
260.1026,23716.6708
260.2901,23760.825
260.4776,23807.6583
260.665,23899.1625
260.8524,23961.85
261.0398,24032.5833
261.2272,24056.9125
261.4146,24061.125
261.6019,24102.0333
261.7893,24143.5
261.9766,24174.225
262.1639,24215.9875
262.3512,24211.1167
262.5384,24213.1875
262.7257,24219.5792
262.9129,24230.6
263.1001,24246.125
263.2873,24275.4875
263.4745,24302.575
263.6617,24271.6458
263.8488,24293.9167
264.0359,24311.8458
264.2231,24315.1625
264.4101,24324.0458
264.5972,24344.5667
264.7842,24362.5625
264.9713,24362.9
265.1583,24357.7875
265.3453,24379.8042
265.5323,24398.2292
265.7193,24423.0042
265.9062,24452.8333
266.0931,24465.15
266.2801,24461.3083
266.4669,24483.8333
266.6538,24506.2
266.8407,24525.4333
267.0276,24504.0625
267.2143,24488.5625
267.4012,24504.725
267.588,24461.7833
267.7747,24458.4417
267.9615,24460.5208
268.1482,24444.925
268.3349,24450.6833
268.5217,24447.8542
268.7083,24414.2083
268.895,24397.6208
269.0817,24407.8375
269.2682,24398.2042
269.4549,24362.2417
269.6415,24298.7792
269.8281,24287.2125
270.0146,24301.8708
270.2012,24302.7917
270.3877,24309.6083
270.5742,24296.8583
270.7607,24290.35
270.9472,24273.8042
271.1336,24253.0708
271.32,24226.5792
271.5065,24197.2542
271.6929,24185.8
271.8792,24197.6208
272.0656,24182.4458
272.252,24185.6125
272.4383,24175.5667
272.6246,24155.5125
272.8109,24135.2
272.9972,24157.1125
273.1835,24171.3292
273.3697,24176.8625
273.5559,24165.2042
273.7421,24164.1625
273.9283,24143.3
274.1145,24124.8333
274.3007,24120.8208
274.4868,24121.9667
274.6729,24144.1292
274.859,24146.25
275.0451,24128.9458
275.2311,24064.2083
275.4172,24065.4333
275.6032,24072.2292
275.7892,24087.1958
275.9752,24080.0292
276.1612,24084.9542
276.3472,24047.3167
276.5331,24026.8208
276.719,24015.8083
276.9049,24008.7625
277.0908,23976.2083
277.2767,23966.2792
277.4625,23959.45
277.6484,23938.8292
277.8342,23907.1375
278.02,23892.6417
278.2057,23898.9875
278.3915,23923.0917
278.5772,23912.95
278.763,23874.2792
278.9487,23888.3208
279.1343,23902.0167
279.32,23873.1667
279.5057,23829.9208
279.6913,23758.1875
279.877,23740.5625
280.0625,23720.2917
280.2481,23676.0708
280.4337,23639.775
280.6192,23654.7458
280.8048,23663.8125
280.9903,23626.6833
281.1758,23585.475
281.3612,23535.6125
281.5467,23512.7958
281.7321,23531.6333
281.9175,23529.0625
282.1029,23515.5042
282.2884,23499.3792
282.4737,23453.8083
282.6591,23415.0667
282.8444,23406.0292
283.0297,23388.2708
283.215,23376.7458
283.4002,23360.6208
283.5855,23312.8208
283.7707,23233.8542
283.956,23199.85
284.1412,23171.1083
284.3264,23175.2833
284.5115,23190.7
284.6967,23190.1667
284.8818,23148.3292
285.0669,23099.8042
285.252,23077.7917
285.4371,23066.925
285.6222,23024.025
285.8072,22986.2583
285.9922,22952.3917
286.1772,22947.375
286.3622,22948.05
286.5472,22913.2625
286.7321,22868.4
286.9171,22874.3292
287.102,22871.775
287.2869,22872.6167
287.4717,22888.6958
287.6566,22875.825
287.8415,22854.5167
288.0263,22825.4458
288.2111,22760.6792
288.3959,22708.7917
288.5806,22694.3208
288.7654,22683.5583
288.9501,22722.5083
289.1348,22720.5333
289.3195,22705.3792
289.5042,22700.6542
289.6889,22702.5125
289.8735,22640.4542
290.0581,22611.575
290.2428,22560.45
290.4273,22549.4375
290.6119,22549.0792
290.7965,22532.7417
290.981,22510.925
291.1655,22494.3833
291.35,22417.6375
291.5345,22371.4833
291.719,22365.1833
291.9034,22364.8958
292.0878,22382.2333
292.2722,22363.6083
292.4566,22326.825
292.641,22321.2
292.8253,22308.0625
293.0096,22270.3708
293.194,22266.9208
293.3783,22251.225
293.5626,22245.1667
293.7468,22232.4292
293.9311,22217.6542
294.1153,22167.0917
294.2995,22082.1875
294.4837,22020.8875
294.6678,21974.9292
294.852,21941.0792
295.0361,21936.825
295.2202,21931.075
295.4043,21934.1042
295.5884,21906.8625
295.7725,21888.6875
295.9565,21853.6
296.1405,21792.7333
296.3246,21755.1708
296.5085,21775.9
296.6925,21796.0458
296.8764,21771.0667
297.0603,21741.3667
297.2443,21707.4125
297.4282,21657.4708
297.612,21614.3917
297.7959,21561.0583
297.9797,21532.9208
298.1635,21483.9583
298.3474,21504.4167
298.5311,21510.9917
298.7149,21452.5458
298.8987,21391.6917
299.0823,21353.2083
299.2661,21300.8625
299.4498,21219.9083
299.6334,21203.9625
299.8171,21194.8333
300.0007,21168.9417
300.1843,21145.4542
300.368,21120.6333
300.5515,21086.9
300.7351,21059.6458
300.9186,21034.7875
301.1021,20995.1292
301.2857,20977.35
301.4691,20958.0708
301.6526,20948.7542
301.8361,20899.6625
302.0195,20857.1458
302.2029,20830.9458
302.3863,20813.2292
302.5697,20769.4958
302.753,20756.4083
302.9364,20754.3583
303.1197,20756.0333
303.303,20734.6708
303.4863,20683.9917
303.6696,20598.7542
303.8528,20546.325
304.036,20512.9875
304.2192,20506.175
304.4024,20479.6083
304.5856,20430.0792
304.7688,20404.4125
304.9519,20394.7167
305.135,20358.6375
305.3181,20323.2375
305.5012,20292.4833
305.6842,20283.8792
305.8673,20255.95
306.0504,20209.2083
306.2333,20145.2292
306.4163,20119.3083
306.5993,20083.7875
306.7822,20063.3167
306.9652,20042.3458
307.1481,19997.4667
307.331,19960.725
307.5139,19918.45
307.6967,19872.6958
307.8796,19832.0375
308.0624,19798.7042
308.2452,19753.4708
308.428,19717.0458
308.6107,19695.5375
308.7935,19660.0833
308.9762,19627.7083
309.1589,19605.5458
309.3416,19564.2458
309.5243,19524.3625
309.7069,19492.6583
309.8896,19450.9833
310.0721,19417.85
310.2548,19392.5792
310.4373,19363.7167
310.6199,19354.5208
310.8024,19316.1542
310.985,19291.6042
311.1674,19239.6
311.3499,19185.3542
311.5324,19164.8833
311.7148,19164.7583
311.8973,19115.6375
312.0797,19083.3083
312.2621,19064.2958
312.4445,19037.825
312.6268,18994.5125
312.8091,18968.1583
312.9915,18912.075
313.1738,18875.1375
313.356,18819.6917
313.5383,18772.0125
313.7206,18751.4958
313.9027,18707.9708
314.085,18682.0583
314.2672,18657.3333
314.4493,18644.3208
314.6314,18630.3208
314.8136,18616.1583
314.9957,18568.475
315.1778,18521.3958
315.3598,18494.7292
315.5419,18478.7042
315.724,18457.7875
315.9059,18427.9333
316.088,18395.45
316.2699,18398.1083
316.4519,18369.8417
316.6338,18314.3958
316.8157,18243.825
316.9977,18209.75
317.1795,18209.3167
317.3614,18204.3958
317.5432,18177.15
317.7251,18132.4792
317.9069,18079.5208
318.0887,18056.3708
318.2704,18029.0125
318.4522,18003.6375
318.6339,17984.5292
318.8156,17995.6
318.9973,17963.5875
319.179,17962.9375
319.3607,17958.325
319.5423,17951.2583
319.7239,17923.0708
319.9055,17888.875
320.0871,17863.4375
320.2687,17834.9833
320.4502,17805.9542
320.6317,17756.9625
320.8132,17759.8708
320.9947,17736.8708
321.1761,17723.675
321.3576,17716.1708
321.5391,17701.8042
321.7205,17686.8917
321.9019,17649.025
322.0832,17598.0208
322.2646,17556.45
322.4459,17525.3833
322.6272,17493.4458
322.8085,17468.4875
322.9898,17445.0417
323.1711,17411.2833
323.3523,17372.825
323.5335,17347.9208
323.7147,17385.3875
323.8959,17408.8167
324.0771,17398.5667
324.2582,17369.0125
324.4393,17351.5
324.6204,17339.6708
324.8015,17326.2333
324.9826,17329.8667
325.1637,17353.9583
325.3447,17332.9042
325.5257,17316.6333
325.7067,17290.9917
325.8877,17232.825
326.0686,17189.825
326.2496,17151.475
326.4305,17104.6792
326.6114,17093.5792
326.7922,17089.0708
326.9731,17088.7917
327.1539,17079.7125
327.3347,17071.0542
327.5155,17068.8375
327.6963,17088.6917
327.8771,17080.1375
328.0578,17030.775
328.2385,16957.7417
328.4193,16933.3125
328.5999,16904.55
328.7806,16872.9417
328.9613,16882.1125
329.1419,16864.7542
329.3225,16849.4208
329.5031,16808.3708
329.6837,16768.5958
329.8642,16742.725
330.0447,16721.5792
330.2252,16698.1833
330.4057,16657.7125
330.5862,16629.825
330.7667,16617.0417
330.9471,16632.1667
331.1275,16639.2
331.3079,16565.0042
331.4883,16528.5083
331.6687,16532.5167
331.849,16505.0833
332.0293,16470.1917
332.2096,16446.8625
332.3899,16441.7792
332.5702,16439.4417
332.7504,16441.1042
332.9306,16433.5875
333.1108,16397.5375
333.291,16352.4667
333.4712,16345.7958
333.6514,16348.4042
333.8315,16322.8
334.0116,16303.0375
334.1917,16298.3083
334.3717,16294.9917
334.5518,16289.725
334.7318,16265.8375
334.9119,16248.8667
335.0918,16234.2875
335.2718,16229.925
335.4518,16217.1333
335.6317,16199.9292
335.8116,16186.425
335.9915,16183.0167
336.1714,16136.6625
336.3513,16110.8417
336.5311,16108.5042
336.7109,16116.9125
336.8907,16091.0042
337.0705,16032.2375
337.2502,15976.0167
337.43,15952.5875
337.6097,15907.9917
337.7894,15887.7208
337.9691,15892.7833
338.1488,15895.9208
338.3284,15897.0458
338.508,15903.1542
338.6877,15891.8333
338.8672,15876.3833
339.0468,15844.2917
339.2263,15811.8042
339.4059,15807.4583
339.5854,15838.7833
339.7649,15830.8042
339.9443,15797.9208
340.1238,15792.7625
340.3032,15784.8708
340.4826,15775.8083
340.662,15738.6833
340.8414,15688.6542
341.0207,15694.3292
341.2001,15703.3458
341.3794,15700.6417
341.5587,15725.175
341.738,15727.8
341.9172,15681.35
342.0965,15652.5667
342.2757,15601.7375
342.4549,15533.5375
342.6341,15533.375
342.8132,15527.1667
342.9923,15540.3
343.1715,15579.9625
343.3506,15612.7375
343.5296,15571.4958
343.7087,15503.9125
343.8878,15472.5
344.0668,15460.8625
344.2458,15450.0
344.4248,15414.1042
344.6037,15400.4667
344.7827,15395.6
344.9616,15367.0917
345.1405,15359.075
345.3194,15372.525
345.4982,15338.6292
345.6771,15307.0333
345.8559,15295.5042
346.0347,15294.8083
346.2135,15272.7333
346.3923,15265.6083
346.571,15265.1792
346.7498,15235.9625
346.9285,15232.8458
347.1071,15217.5375
347.2859,15171.1708
347.4645,15188.4583
347.6431,15206.0167
347.8217,15221.725
348.0003,15222.7208
348.1789,15228.8125
348.3574,15148.8917
348.5359,15091.6292
348.7145,15055.1292
348.893,15051.5625
349.0714,15051.3833
349.2499,15019.8167
349.4283,14973.4708
349.6068,14931.9375
349.7852,14918.3083
349.9635,14918.5583
350.1419,14912.4
350.3202,14891.2
350.4985,14849.3417
350.6768,14819.825
350.8551,14799.4542
351.0334,14787.25
351.2116,14759.8625
351.3898,14764.8667
351.568,14759.8125
351.7462,14759.75
351.9243,14741.2375
352.1025,14706.8167
352.2806,14688.825
352.4587,14679.3958
352.6368,14661.5167
352.8148,14632.8125
352.9929,14601.6208
353.1709,14595.0667
353.3489,14581.3125
353.5268,14561.8708
353.7048,14535.1
353.8828,14520.4167
354.0607,14485.3333
354.2386,14490.0833
354.4165,14465.7667
354.5943,14446.7542
354.7722,14435.3917
354.95,14455.4375
355.1278,14454.525
355.3056,14421.8292
355.4833,14364.7042
355.6611,14311.1417
355.8388,14265.7458
356.0165,14237.7208
356.1942,14252.1458
356.3719,14289.8833
356.5495,14283.6167
356.7271,14256.9917
356.9047,14255.5333
357.0823,14258.175
357.2599,14252.2708
357.4374,14232.1875
357.6149,14196.5958
357.7924,14144.8458
357.9699,14123.5583
358.1474,14121.0583
358.3248,14082.5458
358.5023,14055.475
358.6797,14021.3167
358.8571,13989.4875
359.0344,13981.2583
359.2118,13944.9458
359.3891,13920.6125
359.5664,13906.7833
359.7437,13892.05
359.9209,13848.7708
360.0982,13807.4417
360.2754,13780.6417
360.4526,13792.4708
360.6298,13803.95
360.807,13798.1583
360.9841,13782.3542
361.1613,13744.575
361.3383,13745.375
361.5154,13753.4917
361.6925,13726.1125
361.8695,13709.2583
362.0466,13671.4375
362.2236,13665.2167
362.4005,13636.5292
362.5775,13630.4833
362.7545,13577.5875
362.9314,13530.3708
363.1083,13530.5958
363.2852,13550.5458
363.462,13556.9833
363.6389,13530.1875
363.8157,13517.2542
363.9925,13484.5333
364.1693,13454.9375
364.346,13433.0
364.5228,13413.4208
364.6996,13429.0917
364.8762,13425.475
365.0529,13434.0958
365.2296,13430.4833
365.4062,13418.3958
365.5829,13415.6667
365.7595,13375.8042
365.9361,13363.0583
366.1126,13378.5333
366.2892,13371.5417
366.4657,13496.7875
366.6422,13675.3167
366.8186,13677.5792
366.9951,13702.2458
367.1716,13719.825
367.348,13624.3167
367.5244,13643.3875
367.7008,13699.2375
367.8772,13742.7167
368.0535,13597.3375
368.2298,13454.7583
368.4061,13568.7333
368.5824,13572.1083
368.7586,13546.2
368.9349,13647.1458
369.1111,13623.7542
369.2873,13471.2167
369.4635,13409.7167
369.6396,13478.1
369.8158,13421.3708
369.9919,13333.3833
370.168,13308.2083
370.3441,13352.3458
370.5202,13316.9667
370.6962,13217.8333
370.8722,13163.6875
371.0482,13156.1833
371.2242,13180.0
371.4002,13243.8333
371.5761,13323.4583
371.752,13259.9458
371.9279,13221.2333
372.1038,13262.6083
372.2796,13265.7875
372.4555,13205.4917
372.6313,13256.5542
372.8071,13236.85
372.9829,13174.1958
373.1586,13141.0458
373.3344,13188.0833
373.5101,13190.9875
373.6858,13174.9125
373.8615,13154.4417
374.0371,13133.275
374.2127,13192.6083
374.3884,13278.9958
374.564,13244.4
374.7395,13189.6958
374.9151,13197.3958
375.0906,13311.8042
375.2661,13491.4167
375.4416,13473.8
375.6171,13431.2125
375.7925,13527.7333
375.968,13619.4625
376.1434,13580.9083
376.3188,13422.6208
376.4941,13351.9333
376.6695,13377.8958
376.8448,13456.5417
377.0201,13523.025
377.1954,13494.65
377.3707,13475.5167
377.5459,13555.5667
377.7212,13601.275
377.8964,13846.1667
378.0715,14156.0875
378.2467,14042.525
378.4218,13887.1958
378.597,13964.1208
378.7721,13718.7375
378.9472,13748.1458
379.1222,13816.5417
379.2973,13968.0875
379.4723,14362.8042
379.6473,14618.725
379.8223,14536.6625
379.9972,14095.225
380.1722,13878.6
380.3471,13797.0167
380.522,13848.3167
380.6969,13788.5083
380.8717,13894.7167
381.0466,14073.3292
381.2214,13872.7
381.3962,13778.3458
381.571,13692.6583
381.7457,13606.5542
381.9204,13642.0542
382.0952,13732.8083
382.2699,13691.3917
382.4445,13992.7708
382.6192,14183.3208
382.7938,14352.45
382.9685,14663.9958
383.1431,14636.3667
383.3176,14173.1292
383.4922,13838.5417
383.6667,13803.7667
383.8412,13853.9542
384.0157,13768.85
384.1902,13732.4625
384.3646,13869.6
384.5391,13954.85
384.7134,13900.0917
384.8878,13979.8333
385.0622,14223.8917
385.2365,14402.3458
385.4109,14069.4583
385.5852,13782.6875
385.7594,13788.8708
385.9337,13886.6417
386.1079,14021.1583
386.2822,14179.55
386.4564,14395.6458
386.6306,14268.0292
386.8047,14060.8167
386.9789,14278.3792
387.153,14370.4708
387.3271,14638.3458
387.5012,14890.1417
387.6752,14853.4917
387.8492,15242.0667
388.0233,15409.2083
388.1972,15011.8875
388.3712,14917.0458
388.5452,14951.1625
388.7191,15000.0333
388.893,15244.9083
389.0669,15618.3292
389.2408,15176.4042
389.4146,14465.2583
389.5884,14015.8917
389.7623,13776.3083
389.9361,13741.025
390.1098,13805.3917
390.2835,13964.0417
390.4573,14015.1292
390.631,13946.1917
390.8047,14024.1958
390.9784,14297.8208
391.152,14272.5167
391.3256,14170.4208
391.4992,14331.825
391.6728,14326.7458
391.8464,14200.5458
392.0199,14462.9917
392.1934,14746.75
392.3669,14665.5792
392.5403,14987.2375
392.7138,15054.9917
392.8873,15342.2458
393.0607,15623.5
393.2341,16049.8792
393.4074,16179.8917
393.5808,15901.6333
393.7542,15195.3625
393.9274,15060.3875
394.1007,15039.4625
394.274,14953.8958
394.4472,15140.1
394.6205,14972.8417
394.7937,15326.0
394.9668,15783.4458
395.14,15823.4208
395.3131,15317.2292
395.4863,14803.6833
395.6594,14582.75
395.8325,14656.7542
396.0055,14496.7917
396.1786,14570.3292
396.3516,14609.2667
396.5246,14708.3542
396.6975,14568.125
396.8705,14446.1375
397.0434,14836.3458
397.2163,14997.1708
397.3892,14542.3792
397.5621,14620.4542
397.735,14932.1167
397.9077,15252.0458
398.0806,15695.7292
398.2534,15375.675
398.4261,15277.9625
398.5989,15408.7542
398.7716,16073.8792
398.9443,16345.7958
399.117,15960.8875
399.2896,15496.0875
399.4623,15272.5292
399.6349,15160.8917
399.8075,15084.6625
399.9801,14758.1667
400.1526,14657.5625
400.3252,14572.35
400.4977,14073.2125
400.6702,13939.7125
400.8427,13897.6833
401.0151,13993.8917
401.1875,14167.8958
401.36,14078.5833
401.5323,14153.7583
401.7047,14039.9292
401.877,13829.3875
402.0494,13768.1208
402.2216,13782.275
402.394,14092.3917
402.5662,14160.225
402.7385,14027.425
402.9107,13993.7458
403.0829,13939.7958
403.2551,14029.7833
403.4272,13953.5208
403.5994,13864.7625
403.7715,13911.1667
403.9436,14194.1667
404.1156,14175.6208
