Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-09 20:25:06.169223
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1915.9083
218.2508,1952.9292
218.442,1990.5208
218.6332,2033.8292
218.8244,2075.3583
219.0156,2117.2958
219.2067,2163.7542
219.3979,2210.55
219.589,2257.7625
219.7801,2306.6542
219.9712,2357.2583
220.1623,2409.5792
220.3533,2464.0792
220.5444,2521.6958
220.7354,2577.6792
220.9264,2636.8917
221.1174,2699.8625
221.3083,2761.8917
221.4993,2821.8583
221.6902,2886.975
221.8812,2955.175
222.0721,3026.0
222.263,3097.0375
222.4538,3172.2167
222.6447,3245.4792
222.8355,3322.6417
223.0264,3397.0042
223.2172,3474.4583
223.408,3555.4208
223.5987,3638.775
223.7895,3721.0917
223.9802,3808.1958
224.1709,3895.0
224.3616,3987.8958
224.5524,4079.9083
224.743,4173.6458
224.9337,4263.4833
225.1243,4367.2792
225.315,4467.175
225.5056,4563.2958
225.6962,4666.6208
225.8867,4771.8792
226.0773,4877.9
226.2678,4983.5625
226.4584,5093.7167
226.6489,5205.3125
226.8394,5310.0583
227.0298,5424.4292
227.2203,5546.8667
227.4108,5673.4167
227.6012,5796.2958
227.7916,5912.8125
227.982,6037.6958
228.1723,6156.4208
228.3627,6284.7125
228.5531,6408.325
228.7434,6533.5292
228.9337,6663.7833
229.124,6798.7083
229.3143,6935.1458
229.5045,7085.2792
229.6948,7227.8208
229.885,7377.7917
230.0752,7527.8667
230.2654,7678.0583
230.4556,7827.6917
230.6457,7969.3542
230.8358,8115.675
231.026,8264.45
231.2161,8412.2417
231.4062,8565.025
231.5963,8713.7125
231.7863,8864.225
231.9764,9027.1667
232.1664,9193.2958
232.3564,9361.9083
232.5464,9525.2542
232.7364,9692.5458
232.9263,9853.6333
233.1163,10026.1667
233.3062,10197.5917
233.4961,10385.5417
233.686,10554.9125
233.8758,10710.2917
234.0657,10869.2667
234.2555,11046.3958
234.4454,11218.3
234.6352,11392.0208
234.825,11564.4875
235.0147,11724.2583
235.2045,11892.9083
235.3942,12058.2167
235.5839,12229.775
235.7737,12392.725
235.9633,12559.6958
236.153,12741.8208
236.3427,12918.6292
236.5323,13089.7167
236.7219,13251.3125
236.9115,13395.7667
237.1011,13549.9375
237.2907,13723.2917
237.4803,13897.0125
237.6698,14054.6458
237.8593,14218.6958
238.0488,14384.5167
238.2383,14547.0208
238.4278,14706.5333
238.6172,14886.0292
238.8066,15050.1625
238.9961,15215.175
239.1855,15389.825
239.3748,15551.7208
239.5642,15696.6208
239.7536,15862.4167
239.9429,16020.2125
240.1322,16158.9292
240.3215,16310.7208
240.5108,16464.15
240.7001,16619.4
240.8893,16770.4583
241.0786,16912.5208
241.2677,17048.625
241.457,17212.3208
241.6461,17327.3042
241.8353,17449.0042
242.0244,17576.075
242.2136,17692.5167
242.4027,17812.4
242.5918,17930.2208
242.7809,18049.2708
242.9699,18138.4208
243.159,18188.125
243.348,18326.8208
243.537,18483.3375
243.726,18615.7333
243.915,18738.8375
244.1039,18850.55
244.2929,18953.8042
244.4818,18983.3125
244.6707,19062.5542
244.8596,19200.075
245.0485,19343.625
245.2373,19493.9417
245.4262,19623.8208
245.615,19741.8792
245.8038,19834.4667
245.9926,19940.225
246.1814,20071.5208
246.3701,20123.1125
246.5589,20104.1292
246.7476,20170.7708
246.9363,20313.6875
247.1249,20455.4917
247.3136,20576.225
247.5023,20692.9708
247.6909,20810.7417
247.8795,20915.6458
248.0681,21039.8042
248.2567,21145.1
248.4453,21238.0292
248.6338,21336.6708
248.8224,21407.2375
249.0109,21401.0417
249.1994,21399.5208
249.3878,21521.675
249.5763,21647.2958
249.7648,21757.0208
249.9532,21865.225
250.1416,21979.0917
250.33,22108.4375
250.5183,22216.6792
250.7067,22313.0958
250.8951,22396.825
251.0834,22471.3792
251.2717,22542.4625
251.46,22621.2875
251.6483,22696.4375
251.8365,22763.75
252.0247,22764.3875
252.213,22786.2625
252.4012,22867.1583
252.5894,22999.8917
252.7775,23083.0042
252.9657,23156.3958
253.1538,23255.6708
253.3419,23338.2375
253.53,23386.1125
253.7181,23460.7458
253.9062,23530.7542
254.0942,23600.5833
254.2823,23647.1292
254.4703,23684.025
254.6583,23734.3208
254.8463,23791.0667
255.0342,23830.5917
255.2222,23865.1833
255.4101,23889.3208
255.598,23868.3875
255.7859,23901.3833
255.9738,23990.5667
256.1616,24085.3583
256.3495,24178.3958
256.5373,24249.4542
256.7251,24358.475
256.9129,24425.7083
257.1006,24484.5292
257.2884,24559.9458
257.4761,24645.025
257.6638,24697.8583
257.8515,24729.1042
258.0392,24769.1625
258.2269,24797.3583
258.4146,24832.2417
258.6022,24877.0875
258.7898,24883.35
258.9774,24902.2958
259.165,24944.625
259.3525,24998.8917
259.5401,25015.2917
259.7276,25043.6875
259.9151,25094.2625
260.1026,25126.9125
260.2901,25168.05
260.4776,25226.5792
260.665,25311.6583
260.8524,25378.5417
261.0398,25454.95
261.2272,25484.3958
261.4146,25491.5292
261.6019,25527.8833
261.7893,25574.3292
261.9766,25605.3458
262.1639,25648.6417
262.3512,25643.8
262.5384,25637.9042
262.7257,25649.4208
262.9129,25663.125
263.1001,25672.9583
263.2873,25704.7333
263.4745,25732.8708
263.6617,25692.0542
263.8488,25721.2208
264.0359,25739.7833
264.2231,25739.8208
264.4101,25754.1292
264.5972,25772.0042
264.7842,25788.9
264.9713,25795.4167
265.1583,25785.7708
265.3453,25802.1042
265.5323,25824.5542
265.7193,25848.4375
265.9062,25885.5542
266.0931,25893.9417
266.2801,25887.3
266.4669,25912.7
266.6538,25936.1083
266.8407,25958.9583
267.0276,25938.1958
267.2143,25915.7792
267.4012,25933.2792
267.588,25888.2667
267.7747,25884.4042
267.9615,25877.5667
268.1482,25864.1292
268.3349,25871.2042
268.5217,25863.8
268.7083,25830.1083
268.895,25811.9
269.0817,25823.4875
269.2682,25811.3208
269.4549,25770.2958
269.6415,25704.9792
269.8281,25688.7292
270.0146,25701.7875
270.2012,25705.8125
270.3877,25711.3792
270.5742,25694.4833
270.7607,25688.5417
270.9472,25669.3208
271.1336,25653.5458
271.32,25619.9958
271.5065,25590.0625
271.6929,25573.8833
271.8792,25587.3625
272.0656,25574.5417
272.252,25570.2542
272.4383,25561.7917
272.6246,25536.8958
272.8109,25517.7458
272.9972,25540.825
273.1835,25546.8417
273.3697,25557.1625
273.5559,25550.6125
273.7421,25543.0875
273.9283,25525.7042
274.1145,25502.8917
274.3007,25493.3125
274.4868,25502.0125
274.6729,25522.6542
274.859,25516.5333
275.0451,25509.2625
275.2311,25426.0833
275.4172,25428.0083
275.6032,25442.3833
275.7892,25455.1792
275.9752,25443.2
276.1612,25452.825
276.3472,25411.4458
276.5331,25389.7667
276.719,25375.5875
276.9049,25366.3125
277.0908,25334.4833
277.2767,25321.8542
277.4625,25317.975
277.6484,25293.6375
277.8342,25255.35
278.02,25240.7625
278.2057,25251.2458
278.3915,25270.2333
278.5772,25259.35
278.763,25218.2
278.9487,25236.6792
279.1343,25245.9792
279.32,25223.375
279.5057,25173.6792
279.6913,25094.8042
279.877,25071.0542
280.0625,25050.9875
280.2481,25007.05
280.4337,24965.4167
280.6192,24981.1542
280.8048,24995.1125
280.9903,24956.875
281.1758,24909.3125
281.3612,24858.2625
281.5467,24835.3833
281.7321,24852.8792
281.9175,24845.3208
282.1029,24829.1958
282.2884,24816.5083
282.4737,24771.1583
282.6591,24730.9875
282.8444,24713.5458
283.0297,24698.9167
283.215,24683.2625
283.4002,24659.6167
283.5855,24608.9667
283.7707,24528.5458
283.956,24486.5667
284.1412,24459.9042
284.3264,24466.7708
284.5115,24483.8625
284.6967,24477.9125
284.8818,24432.0542
285.0669,24383.575
285.252,24363.4667
285.4371,24349.0375
285.6222,24306.2375
285.8072,24263.7792
285.9922,24221.9542
286.1772,24221.9667
286.3622,24224.3167
286.5472,24179.0375
286.7321,24134.75
286.9171,24146.3708
287.102,24135.75
287.2869,24140.3
287.4717,24160.7375
287.6566,24135.1208
287.8415,24116.6875
288.0263,24089.6333
288.2111,24023.2083
288.3959,23960.5875
288.5806,23947.0167
288.7654,23942.7333
288.9501,23985.2042
289.1348,23980.6083
289.3195,23964.975
289.5042,23952.4542
289.6889,23958.4042
289.8735,23894.5917
290.0581,23863.9333
290.2428,23804.3583
290.4273,23791.375
290.6119,23796.2042
290.7965,23775.325
290.981,23753.8042
291.1655,23737.2917
291.35,23657.8417
291.5345,23607.7708
291.719,23599.0333
291.9034,23589.1792
292.0878,23616.4917
292.2722,23596.7708
292.4566,23560.0458
292.641,23556.6125
292.8253,23532.1667
293.0096,23499.2333
293.194,23494.225
293.3783,23474.0
293.5626,23471.975
293.7468,23450.2458
293.9311,23444.4292
294.1153,23384.6125
294.2995,23290.7292
294.4837,23233.7292
294.6678,23187.2708
294.852,23145.8542
295.0361,23142.2417
295.2202,23136.625
295.4043,23141.2833
295.5884,23116.7542
295.7725,23095.1667
295.9565,23053.4875
296.1405,22994.0667
296.3246,22954.9083
296.5085,22976.1625
296.6925,22989.7875
296.8764,22968.4125
297.0603,22930.5458
297.2443,22897.5542
297.4282,22845.25
297.612,22795.9875
297.7959,22747.2708
297.9797,22713.175
298.1635,22658.6667
298.3474,22680.3625
298.5311,22685.3917
298.7149,22627.6792
298.8987,22557.9625
299.0823,22523.85
299.2661,22460.6667
299.4498,22388.2292
299.6334,22366.5167
299.8171,22358.0708
300.0007,22329.7375
300.1843,22305.1917
300.368,22278.1542
300.5515,22238.6208
300.7351,22211.2208
300.9186,22187.2375
301.1021,22147.3875
301.2857,22125.8417
301.4691,22103.675
301.6526,22095.7708
301.8361,22043.0292
302.0195,21999.3958
302.2029,21973.8917
302.3863,21953.5958
302.5697,21909.625
302.753,21897.3167
302.9364,21889.3208
303.1197,21894.2958
303.303,21870.225
303.4863,21810.675
303.6696,21732.05
303.8528,21667.4875
304.036,21636.7667
304.2192,21629.5583
304.4024,21601.8292
304.5856,21548.9
304.7688,21524.2417
304.9519,21510.2875
305.135,21475.4375
305.3181,21436.4833
305.5012,21404.5667
305.6842,21390.2125
305.8673,21365.8125
306.0504,21319.1333
306.2333,21246.4542
306.4163,21223.4292
306.5993,21180.4833
306.7822,21166.4125
306.9652,21145.5292
307.1481,21093.9792
307.331,21055.825
307.5139,21014.1917
307.6967,20964.9167
307.8796,20921.025
308.0624,20884.925
308.2452,20838.9625
308.428,20802.1542
308.6107,20779.1458
308.7935,20736.5625
308.9762,20707.6958
309.1589,20679.1917
309.3416,20642.3917
309.5243,20600.4875
309.7069,20564.7458
309.8896,20520.975
310.0721,20485.1
310.2548,20458.2792
310.4373,20433.2583
310.6199,20418.95
310.8024,20378.6292
310.985,20351.75
311.1674,20298.0583
311.3499,20240.1542
311.5324,20218.075
311.7148,20219.3583
311.8973,20168.7458
312.0797,20129.6458
312.2621,20114.6417
312.4445,20086.55
312.6268,20040.4333
312.8091,20018.3958
312.9915,19952.4875
313.1738,19912.2542
313.356,19856.3875
313.5383,19807.25
313.7206,19784.9583
313.9027,19739.1375
314.085,19707.3125
314.2672,19689.6042
314.4493,19670.6542
314.6314,19659.85
314.8136,19643.6625
314.9957,19593.8083
315.1778,19540.125
315.3598,19511.975
315.5419,19494.2458
315.724,19473.9292
315.9059,19444.8833
316.088,19407.6542
316.2699,19410.4125
316.4519,19382.1708
316.6338,19330.3125
316.8157,19252.025
316.9977,19213.7667
317.1795,19214.6667
317.3614,19203.1333
317.5432,19179.375
317.7251,19133.5625
317.9069,19079.6583
318.0887,19055.95
318.2704,19026.6458
318.4522,19002.2958
318.6339,18985.7833
318.8156,18994.7917
318.9973,18965.1333
319.179,18962.6667
319.3607,18955.2833
319.5423,18945.9458
319.7239,18911.6542
319.9055,18878.0042
320.0871,18852.7792
320.2687,18820.6667
320.4502,18785.55
320.6317,18743.225
320.8132,18744.9917
320.9947,18725.4667
321.1761,18709.4458
321.3576,18701.1833
321.5391,18684.9333
321.7205,18671.6875
321.9019,18629.9583
322.0832,18574.1083
322.2646,18529.5458
322.4459,18502.5292
322.6272,18467.5458
322.8085,18436.1625
322.9898,18416.9417
323.1711,18378.7208
323.3523,18338.8208
323.5335,18318.9917
323.7147,18353.3417
323.8959,18379.6875
324.0771,18374.3917
324.2582,18339.6667
324.4393,18318.4542
324.6204,18305.2917
324.8015,18286.8875
324.9826,18293.7125
325.1637,18318.2792
325.3447,18299.4792
325.5257,18277.5667
325.7067,18256.1292
325.8877,18192.8875
326.0686,18147.8083
326.2496,18110.6917
326.4305,18065.6208
326.6114,18048.6292
326.7922,18047.05
326.9731,18043.9208
327.1539,18034.75
327.3347,18026.2417
327.5155,18020.7083
327.6963,18041.7792
327.8771,18038.7958
328.0578,17979.7583
328.2385,17906.2333
328.4193,17881.8667
328.5999,17852.475
328.7806,17823.0333
328.9613,17832.1417
329.1419,17809.0583
329.3225,17798.1083
329.5031,17751.2083
329.6837,17707.8042
329.8642,17681.2792
330.0447,17660.9917
330.2252,17630.0833
330.4057,17595.375
330.5862,17564.1208
330.7667,17550.5083
330.9471,17565.3708
331.1275,17574.1083
331.3079,17497.3333
331.4883,17458.0667
331.6687,17462.3792
331.849,17434.4333
332.0293,17396.2708
332.2096,17372.3958
332.3899,17367.0083
332.5702,17364.9208
332.7504,17367.8708
332.9306,17359.775
333.1108,17318.8
333.291,17270.5375
333.4712,17265.375
333.6514,17266.2417
333.8315,17244.1208
334.0116,17217.1375
334.1917,17214.4458
334.3717,17211.0
334.5518,17210.7833
334.7318,17181.1667
334.9119,17166.9542
335.0918,17157.5542
335.2718,17145.8125
335.4518,17136.4958
335.6317,17114.1375
335.8116,17098.4792
335.9915,17095.1833
336.1714,17046.7333
336.3513,17020.9917
336.5311,17019.8542
336.7109,17032.2792
336.8907,17002.2708
337.0705,16939.7875
337.2502,16877.1125
337.43,16859.0958
337.6097,16811.675
337.7894,16789.6667
337.9691,16789.6583
338.1488,16799.2375
338.3284,16799.5083
338.508,16805.9333
338.6877,16799.0125
338.8672,16773.9875
339.0468,16739.3375
339.2263,16711.7833
339.4059,16704.6708
339.5854,16736.7083
339.7649,16731.8958
339.9443,16698.4583
340.1238,16695.7
340.3032,16686.95
340.4826,16676.0292
340.662,16637.4333
340.8414,16584.2083
341.0207,16587.275
341.2001,16599.5125
341.3794,16592.0708
341.5587,16624.3417
341.738,16626.45
341.9172,16573.6042
342.0965,16542.675
342.2757,16490.475
342.4549,16419.3458
342.6341,16417.0083
342.8132,16411.525
342.9923,16431.7958
343.1715,16469.9667
343.3506,16501.9083
343.5296,16461.6125
343.7087,16391.05
343.8878,16356.5542
344.0668,16343.3167
344.2458,16332.1208
344.4248,16288.4083
344.6037,16277.2042
344.7827,16274.9708
344.9616,16248.175
345.1405,16238.9917
345.3194,16247.3875
345.4982,16218.5708
345.6771,16184.4833
345.8559,16174.1292
346.0347,16168.75
346.2135,16148.55
346.3923,16143.7375
346.571,16135.2625
346.7498,16110.0917
346.9285,16104.3083
347.1071,16085.7792
347.2859,16037.1583
347.4645,16054.7875
347.6431,16078.6292
347.8217,16093.2292
348.0003,16095.85
348.1789,16106.4333
348.3574,16018.0292
348.5359,15958.5417
348.7145,15920.5833
348.893,15917.8792
349.0714,15919.0667
349.2499,15885.2542
349.4283,15834.6958
349.6068,15791.1667
349.7852,15772.0375
349.9635,15775.3583
350.1419,15767.5792
350.3202,15742.3
350.4985,15700.5208
350.6768,15668.6458
350.8551,15646.8167
351.0334,15637.1208
351.2116,15607.8625
351.3898,15614.2583
351.568,15608.025
351.7462,15603.9583
351.9243,15587.9208
352.1025,15552.4542
352.2806,15538.9583
352.4587,15525.175
352.6368,15506.2333
352.8148,15473.8208
352.9929,15437.0708
353.1709,15435.125
353.3489,15427.3875
353.5268,15396.4208
353.7048,15369.95
353.8828,15352.4208
354.0607,15325.9792
354.2386,15323.3
354.4165,15298.2333
354.5943,15276.2083
354.7722,15270.3958
354.95,15291.025
355.1278,15290.7
355.3056,15252.7875
355.4833,15193.1875
355.6611,15133.5958
355.8388,15085.8958
356.0165,15063.3292
356.1942,15072.95
356.3719,15114.0458
356.5495,15106.8583
356.7271,15079.6833
356.9047,15077.8292
357.0823,15085.8458
357.2599,15073.1583
357.4374,15051.8708
357.6149,15013.6125
357.7924,14959.4
357.9699,14937.1667
358.1474,14934.1625
358.3248,14893.3375
358.5023,14861.8708
358.6797,14829.3375
358.8571,14798.2667
359.0344,14791.525
359.2118,14751.2333
359.3891,14719.8542
359.5664,14708.95
359.7437,14691.8625
359.9209,14647.3292
360.0982,14603.075
360.2754,14579.6708
360.4526,14592.1667
360.6298,14597.8375
360.807,14590.0917
360.9841,14574.2417
361.1613,14535.1708
361.3383,14540.5833
361.5154,14546.875
361.6925,14516.95
361.8695,14493.45
362.0466,14458.4708
362.2236,14454.3833
362.4005,14423.0083
362.5775,14418.9917
362.7545,14359.7583
362.9314,14308.8875
363.1083,14311.375
363.2852,14335.0167
363.462,14335.0083
363.6389,14311.8417
363.8157,14296.25
363.9925,14258.3667
364.1693,14233.9083
364.346,14203.9417
364.5228,14183.1542
364.6996,14200.5583
364.8762,14195.9833
365.0529,14205.2708
365.2296,14209.4167
365.4062,14192.6917
365.5829,14190.5
365.7595,14150.0708
365.9361,14135.8417
366.1126,14153.5208
366.2892,14142.2042
366.4657,14275.8958
366.6422,14470.7625
366.8186,14470.9917
366.9951,14498.6208
367.1716,14513.1333
367.348,14412.6875
367.5244,14430.0625
367.7008,14495.5667
367.8772,14536.3625
368.0535,14385.7833
368.2298,14226.4167
368.4061,14352.6708
368.5824,14362.1708
368.7586,14330.7083
368.9349,14431.9667
369.1111,14412.1917
369.2873,14256.4708
369.4635,14181.2292
369.6396,14259.0333
369.8158,14196.9125
369.9919,14104.3792
370.168,14074.2833
370.3441,14126.6
370.5202,14087.7458
370.6962,13982.2292
370.8722,13921.4708
371.0482,13912.8417
371.2242,13943.2292
371.4002,14006.8542
371.5761,14092.7583
371.752,14028.5667
371.9279,13988.2958
372.1038,14023.2667
372.2796,14028.0875
372.4555,13965.2875
372.6313,14017.8333
372.8071,13998.5792
372.9829,13929.6542
373.1586,13897.4542
373.3344,13948.7125
373.5101,13949.8833
373.6858,13934.1375
373.8615,13909.8583
374.0371,13888.35
374.2127,13949.0583
374.3884,14042.8042
374.564,14007.9958
374.7395,13946.7458
374.9151,13956.4958
375.0906,14071.45
375.2661,14268.0875
375.4416,14254.2625
375.6171,14202.8958
375.7925,14306.8167
375.968,14402.0083
376.1434,14367.675
376.3188,14193.8042
376.4941,14118.875
376.6695,14147.9875
376.8448,14227.9
377.0201,14302.65
377.1954,14275.3375
377.3707,14253.3458
377.5459,14335.7625
377.7212,14385.3542
377.8964,14641.2208
378.0715,14978.15
378.2467,14856.3333
378.4218,14688.2958
378.597,14770.5083
378.7721,14509.775
378.9472,14544.2625
379.1222,14609.875
379.2973,14773.0375
379.4723,15185.3708
379.6473,15468.5417
379.8223,15380.6167
379.9972,14914.2833
380.1722,14676.4625
380.3471,14589.3208
380.522,14643.9833
380.6969,14577.8667
380.8717,14692.9542
381.0466,14884.0292
381.2214,14672.6708
381.3962,14573.3083
381.571,14475.35
381.7457,14389.8333
381.9204,14421.3792
382.0952,14523.1417
382.2699,14476.1208
382.4445,14793.5792
382.6192,15001.2792
382.7938,15181.3167
382.9685,15517.2083
383.1431,15493.8542
383.3176,15000.1458
383.4922,14639.3625
383.6667,14601.1583
383.8412,14651.2583
384.0157,14561.8042
384.1902,14524.1125
384.3646,14670.975
384.5391,14761.2458
384.7134,14705.3542
384.8878,14781.3458
385.0622,15042.0208
385.2365,15233.1458
385.4109,14884.925
385.5852,14568.7542
385.7594,14580.85
385.9337,14688.875
386.1079,14828.6875
386.2822,14998.3542
386.4564,15230.5333
386.6306,15097.0583
386.8047,14877.4917
386.9789,15106.6583
387.153,15216.125
387.3271,15493.5667
387.5012,15768.7458
387.6752,15728.4875
387.8492,16147.3833
388.0233,16323.1125
388.1972,15900.55
388.3712,15797.1417
388.5452,15834.025
388.7191,15891.2875
388.893,16152.0
389.0669,16553.3167
389.2408,16090.1167
389.4146,15319.6375
389.5884,14830.4625
389.7623,14571.7292
389.9361,14535.7708
390.1098,14605.1375
390.2835,14777.425
390.4573,14833.9417
390.631,14762.4667
390.8047,14843.2583
390.9784,15134.4042
391.152,15114.275
391.3256,15006.2208
391.4992,15172.8083
391.6728,15172.1792
391.8464,15038.3292
392.0199,15307.9458
392.1934,15622.4583
392.3669,15530.9083
392.5403,15872.5
392.7138,15947.4917
392.8873,16250.175
393.0607,16552.1083
393.2341,17007.5833
393.4074,17144.2917
393.5808,16851.5125
393.7542,16098.2333
393.9274,15947.85
394.1007,15930.575
394.274,15835.6417
394.4472,16031.9875
394.6205,15851.2083
394.7937,16227.3292
394.9668,16717.0083
395.14,16764.7167
395.3131,16227.275
395.4863,15683.2375
395.6594,15430.975
395.8325,15520.1292
396.0055,15349.9458
396.1786,15428.7708
396.3516,15471.6
396.5246,15576.2833
396.6975,15426.1583
396.8705,15288.525
397.0434,15701.3833
397.2163,15883.4458
397.3892,15400.1833
397.5621,15472.4875
397.735,15807.325
397.9077,16149.3667
398.0806,16619.1292
398.2534,16281.5125
398.4261,16179.5542
398.5989,16317.2
398.7716,17026.6917
398.9443,17317.8333
399.117,16912.9125
399.2896,16415.4042
399.4623,16183.6917
399.6349,16055.0042
399.8075,15976.1917
399.9801,15629.6208
400.1526,15519.2208
400.3252,15428.2708
400.4977,14900.1042
400.6702,14753.3167
400.8427,14713.3542
401.0151,14813.4708
401.1875,15000.1083
401.36,14905.5208
401.5323,14986.6042
401.7047,14863.6792
401.877,14640.3708
402.0494,14571.5333
402.2216,14590.4375
402.394,14921.2042
402.5662,14989.2
402.7385,14845.3958
402.9107,14811.5
403.0829,14753.2
403.2551,14851.4708
403.4272,14772.4708
403.5994,14675.7125
403.7715,14723.6458
403.9436,15031.7167
404.1156,15013.0708
