Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-09 11:05:24.230300
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.35
218.2508,1871.4208
218.442,1907.7458
218.6332,1949.2292
218.8244,1987.0667
219.0156,2026.0083
219.2067,2069.1708
219.3979,2112.525
219.589,2158.3542
219.7801,2203.1458
219.9712,2252.5917
220.1623,2300.25
220.3533,2352.8333
220.5444,2406.675
220.7354,2460.9958
220.9264,2514.1417
221.1174,2573.3333
221.3083,2634.0458
221.4993,2690.3833
221.6902,2749.1333
221.8812,2814.075
222.0721,2881.7375
222.263,2948.15
222.4538,3018.6667
222.6447,3087.7792
222.8355,3157.7125
223.0264,3229.6458
223.2172,3302.1917
223.408,3378.7125
223.5987,3456.8875
223.7895,3534.2667
223.9802,3618.4083
224.1709,3699.1667
224.3616,3785.9417
224.5524,3870.6625
224.743,3959.4625
224.9337,4047.0792
225.1243,4144.2333
225.315,4234.275
225.5056,4325.8667
225.6962,4423.3583
225.8867,4522.2917
226.0773,4620.275
226.2678,4721.6
226.4584,4824.1667
226.6489,4928.6167
226.8394,5026.2833
227.0298,5133.2708
227.2203,5247.7417
227.4108,5368.8917
227.6012,5484.4375
227.7916,5592.2667
227.982,5709.2792
228.1723,5819.5667
228.3627,5941.8792
228.5531,6056.3667
228.7434,6175.7042
228.9337,6297.6583
229.124,6426.4583
229.3143,6551.0958
229.5045,6688.8417
229.6948,6825.5083
229.885,6966.8708
230.0752,7105.8583
230.2654,7248.225
230.4556,7385.2125
230.6457,7523.0792
230.8358,7659.8625
231.026,7796.7917
231.2161,7936.075
231.4062,8077.0833
231.5963,8216.1958
231.7863,8358.7875
231.9764,8514.275
232.1664,8671.525
232.3564,8826.8958
232.5464,8977.5417
232.7364,9138.1833
232.9263,9287.5708
233.1163,9444.2958
233.3062,9613.2333
233.4961,9788.5708
233.686,9946.2625
233.8758,10092.5625
234.0657,10239.05
234.2555,10405.2167
234.4454,10567.6792
234.6352,10727.1958
234.825,10886.3417
235.0147,11039.85
235.2045,11200.3667
235.3942,11354.8292
235.5839,11513.1
235.7737,11666.7833
235.9633,11823.3667
236.153,11988.7333
236.3427,12156.875
236.5323,12316.6
236.7219,12470.6167
236.9115,12606.05
237.1011,12750.8042
237.2907,12914.2625
237.4803,13075.9875
237.6698,13218.4625
237.8593,13376.3917
238.0488,13529.3708
238.2383,13683.8333
238.4278,13832.7625
238.6172,14000.3958
238.8066,14153.4958
238.9961,14310.4708
239.1855,14469.0792
239.3748,14618.15
239.5642,14761.0958
239.7536,14911.9375
239.9429,15058.6708
240.1322,15186.6958
240.3215,15329.8292
240.5108,15473.325
240.7001,15622.1167
240.8893,15760.9792
241.0786,15895.5708
241.2677,16023.5125
241.457,16175.4375
241.6461,16279.45
241.8353,16394.0833
242.0244,16510.6083
242.2136,16618.2458
242.4027,16732.4042
242.5918,16844.7333
242.7809,16955.5667
242.9699,17035.5
243.159,17087.4542
243.348,17214.9917
243.537,17354.2833
243.726,17478.7125
243.915,17596.3042
244.1039,17696.9708
244.2929,17796.425
244.4818,17824.8083
244.6707,17895.9333
244.8596,18024.7542
245.0485,18158.825
245.2373,18298.9125
245.4262,18420.4333
245.615,18530.6958
245.8038,18615.3125
245.9926,18718.8458
246.1814,18835.4792
246.3701,18883.6833
246.5589,18871.0625
246.7476,18925.7958
246.9363,19067.5125
247.1249,19193.9208
247.3136,19308.3833
247.5023,19417.75
247.6909,19528.95
247.8795,19626.3458
248.0681,19739.1458
248.2567,19833.225
248.4453,19926.175
248.6338,20021.25
248.8224,20083.9917
249.0109,20076.0125
249.1994,20076.6083
249.3878,20189.6792
249.5763,20309.8542
249.7648,20414.8667
249.9532,20510.4083
250.1416,20614.3833
250.33,20734.2417
250.5183,20842.95
250.7067,20928.8833
250.8951,21008.2542
251.0834,21080.75
251.2717,21151.8125
251.46,21221.3375
251.6483,21289.8375
251.8365,21348.3625
252.0247,21353.675
252.213,21375.65
252.4012,21448.4833
252.5894,21577.2375
252.7775,21657.7042
252.9657,21723.3083
253.1538,21814.8292
253.3419,21891.3167
253.53,21938.8
253.7181,22006.1083
253.9062,22075.2667
254.0942,22145.3292
254.2823,22185.2083
254.4703,22218.5875
254.6583,22270.5708
254.8463,22325.4083
255.0342,22356.825
255.2222,22387.9708
255.4101,22409.2542
255.598,22396.8917
255.7859,22421.4
255.9738,22508.9833
256.1616,22600.9333
256.3495,22690.45
256.5373,22757.8458
256.7251,22868.8917
256.9129,22924.8458
257.1006,22982.5583
257.2884,23053.3375
257.4761,23131.9125
257.6638,23181.9042
257.8515,23216.3375
258.0392,23252.5
258.2269,23286.6208
258.4146,23312.775
258.6022,23352.0125
258.7898,23361.6
258.9774,23382.125
259.165,23422.1667
259.3525,23479.15
259.5401,23496.0708
259.7276,23531.9375
259.9151,23577.0167
260.1026,23608.5625
260.2901,23655.525
260.4776,23699.4542
260.665,23782.45
260.8524,23843.5583
261.0398,23915.8625
261.2272,23942.5417
261.4146,23954.9958
261.6019,23993.3458
261.7893,24040.3875
261.9766,24076.5417
262.1639,24113.1042
262.3512,24105.075
262.5384,24112.1208
262.7257,24117.0375
262.9129,24136.5
263.1001,24144.4042
263.2873,24183.4458
263.4745,24207.1167
263.6617,24178.6458
263.8488,24203.3083
264.0359,24218.8458
264.2231,24227.2333
264.4101,24235.7917
264.5972,24257.3875
264.7842,24268.8708
264.9713,24284.7833
265.1583,24278.8167
265.3453,24293.3292
265.5323,24317.9417
265.7193,24338.0667
265.9062,24374.1625
266.0931,24384.0583
266.2801,24382.6125
266.4669,24414.0792
266.6538,24437.575
266.8407,24463.3667
267.0276,24441.9083
267.2143,24434.9375
267.4012,24452.4583
267.588,24403.8292
267.7747,24402.875
267.9615,24399.3708
268.1482,24386.025
268.3349,24398.9208
268.5217,24396.975
268.7083,24362.2542
268.895,24349.1333
269.0817,24368.375
269.2682,24351.7833
269.4549,24317.1292
269.6415,24262.9708
269.8281,24246.5167
270.0146,24261.5792
270.2012,24266.9333
270.3877,24275.1625
270.5742,24269.5042
270.7607,24259.9917
270.9472,24248.6208
271.1336,24230.1583
271.32,24209.6125
271.5065,24180.7167
271.6929,24172.1083
271.8792,24181.9125
272.0656,24168.7542
272.252,24170.5
272.4383,24162.5125
272.6246,24141.8292
272.8109,24127.8542
272.9972,24155.4792
273.1835,24166.8458
273.3697,24170.8042
273.5559,24170.9125
273.7421,24169.0208
273.9283,24149.45
274.1145,24134.7625
274.3007,24130.7708
274.4868,24133.5792
274.6729,24161.7542
274.859,24157.7167
275.0451,24148.9625
275.2311,24076.2458
275.4172,24084.5708
275.6032,24099.8417
275.7892,24112.4125
275.9752,24104.225
276.1612,24117.7125
276.3472,24074.1958
276.5331,24060.1542
276.719,24047.6417
276.9049,24039.2292
277.0908,24010.2208
277.2767,23997.3208
277.4625,23995.525
277.6484,23975.8208
277.8342,23945.9917
278.02,23935.1208
278.2057,23942.6292
278.3915,23968.5625
278.5772,23959.3792
278.763,23920.7208
278.9487,23937.9917
279.1343,23951.0208
279.32,23926.1458
279.5057,23886.6958
279.6913,23815.0958
279.877,23794.4708
280.0625,23780.1542
280.2481,23734.7958
280.4337,23701.5417
280.6192,23718.1083
280.8048,23732.7708
280.9903,23698.0667
281.1758,23652.7833
281.3612,23613.0708
281.5467,23586.6625
281.7321,23609.3083
281.9175,23606.475
282.1029,23591.6833
282.2884,23582.5917
282.4737,23535.0917
282.6591,23498.6042
282.8444,23485.9542
283.0297,23468.4542
283.215,23462.0125
283.4002,23443.0417
283.5855,23395.85
283.7707,23321.9208
283.956,23288.2375
284.1412,23260.575
284.3264,23261.5542
284.5115,23284.0292
284.6967,23282.2875
284.8818,23242.6542
285.0669,23189.5042
285.252,23171.0917
285.4371,23163.8833
285.6222,23123.9708
285.8072,23086.775
285.9922,23055.5042
286.1772,23051.4875
286.3622,23054.3708
286.5472,23015.3583
286.7321,22970.0583
286.9171,22977.4375
287.102,22969.6458
287.2869,22975.2583
287.4717,22996.7875
287.6566,22982.4167
287.8415,22960.9375
288.0263,22938.7833
288.2111,22874.125
288.3959,22816.1417
288.5806,22807.35
288.7654,22800.2583
288.9501,22838.0958
289.1348,22836.9667
289.3195,22823.4167
289.5042,22814.15
289.6889,22825.4375
289.8735,22763.0833
290.0581,22735.7458
290.2428,22680.7708
290.4273,22672.475
290.6119,22675.6083
290.7965,22656.1667
290.981,22640.9375
291.1655,22620.1667
291.35,22554.1292
291.5345,22498.5542
291.719,22490.9
291.9034,22486.8375
292.0878,22514.7167
292.2722,22496.0875
292.4566,22461.5833
292.641,22456.9667
292.8253,22440.0708
293.0096,22403.6
293.194,22398.1458
293.3783,22386.225
293.5626,22382.6917
293.7468,22369.7792
293.9311,22356.9417
294.1153,22302.8
294.2995,22221.4458
294.4837,22158.75
294.6678,22113.5292
294.852,22081.2208
295.0361,22078.95
295.2202,22073.0125
295.4043,22076.8792
295.5884,22051.6792
295.7725,22028.1625
295.9565,21997.1625
296.1405,21937.6583
296.3246,21907.9625
296.5085,21923.425
296.6925,21941.6417
296.8764,21922.7917
297.0603,21891.8625
297.2443,21859.2417
297.4282,21811.2458
297.612,21767.525
297.7959,21715.1792
297.9797,21690.1125
298.1635,21641.0917
298.3474,21660.9417
298.5311,21670.775
298.7149,21620.4792
298.8987,21551.3208
299.0823,21515.4333
299.2661,21463.2667
299.4498,21381.25
299.6334,21371.5792
299.8171,21360.7875
300.0007,21328.7042
300.1843,21312.0667
300.368,21286.8042
300.5515,21250.3375
300.7351,21219.2792
300.9186,21201.0667
301.1021,21159.7792
301.2857,21136.575
301.4691,21118.4583
301.6526,21116.1958
301.8361,21063.0917
302.0195,21015.7
302.2029,20998.1792
302.3863,20980.0792
302.5697,20933.8625
302.753,20923.9375
302.9364,20925.1417
303.1197,20923.875
303.303,20901.5917
303.4863,20850.6958
303.6696,20773.65
303.8528,20717.6083
304.036,20679.725
304.2192,20673.0417
304.4024,20647.9958
304.5856,20603.225
304.7688,20578.4
304.9519,20565.4583
305.135,20536.5458
305.3181,20500.9333
305.5012,20470.5
305.6842,20460.4
305.8673,20428.175
306.0504,20380.7333
306.2333,20317.6333
306.4163,20294.1333
306.5993,20256.4083
306.7822,20239.0958
306.9652,20215.7542
307.1481,20175.5958
307.331,20141.8292
307.5139,20104.025
307.6967,20058.3
307.8796,20016.4833
308.0624,19985.5667
308.2452,19940.5375
308.428,19898.6667
308.6107,19878.8958
308.7935,19846.7375
308.9762,19809.3917
309.1589,19787.3125
309.3416,19752.4917
309.5243,19711.0125
309.7069,19687.8417
309.8896,19642.1875
310.0721,19603.5167
310.2548,19576.9417
310.4373,19559.5
310.6199,19555.5917
310.8024,19518.0333
310.985,19498.3792
311.1674,19446.05
311.3499,19391.8958
311.5324,19372.9958
311.7148,19370.5583
311.8973,19324.7458
312.0797,19285.4167
312.2621,19274.4458
312.4445,19250.0208
312.6268,19212.0792
312.8091,19184.7875
312.9915,19133.5667
313.1738,19092.9917
313.356,19039.1625
313.5383,18988.0333
313.7206,18970.5
313.9027,18935.3333
314.085,18907.45
314.2672,18887.4417
314.4493,18861.1083
314.6314,18840.6208
314.8136,18832.7417
314.9957,18796.4125
315.1778,18746.1875
315.3598,18722.5958
315.5419,18697.75
315.724,18673.8292
315.9059,18635.775
316.088,18598.4625
316.2699,18605.4167
316.4519,18589.2792
316.6338,18539.2792
316.8157,18475.8792
316.9977,18444.6792
317.1795,18452.425
317.3614,18451.9167
317.5432,18428.2292
317.7251,18383.2625
317.9069,18316.3333
318.0887,18279.5583
318.2704,18255.3542
318.4522,18230.2875
318.6339,18223.4
318.8156,18243.4458
318.9973,18223.1042
319.179,18218.7042
319.3607,18197.2958
319.5423,18184.5167
319.7239,18162.6833
319.9055,18139.4042
320.0871,18117.7583
320.2687,18086.2208
320.4502,18067.4708
320.6317,18032.625
320.8132,18035.2958
320.9947,18011.1292
321.1761,17980.5833
321.3576,17960.5458
321.5391,17947.85
321.7205,17946.1708
321.9019,17910.8208
322.0832,17868.55
322.2646,17821.4542
322.4459,17787.2458
322.6272,17753.6083
322.8085,17717.15
322.9898,17692.5792
323.1711,17659.1417
323.3523,17637.75
323.5335,17616.6083
323.7147,17655.0792
323.8959,17687.0958
324.0771,17684.9458
324.2582,17664.8542
324.4393,17644.3792
324.6204,17636.2875
324.8015,17619.1375
324.9826,17605.7625
325.1637,17632.3625
325.3447,17619.0542
325.5257,17606.9792
325.7067,17599.5292
325.8877,17552.3333
326.0686,17520.1958
326.2496,17483.9792
326.4305,17432.4417
326.6114,17414.325
326.7922,17413.2708
326.9731,17423.5542
327.1539,17409.3375
327.3347,17395.8583
327.5155,17401.5292
327.6963,17421.2125
327.8771,17399.85
328.0578,17341.1125
328.2385,17265.4042
328.4193,17240.4458
328.5999,17217.9
328.7806,17180.425
328.9613,17196.4417
329.1419,17201.6625
329.3225,17205.1417
329.5031,17171.3917
329.6837,17132.2083
329.8642,17105.9458
330.0447,17091.8917
330.2252,17067.1833
330.4057,17011.2292
330.5862,16972.2583
330.7667,16937.2542
330.9471,16961.8958
331.1275,16968.0958
331.3079,16897.7167
331.4883,16849.9833
331.6687,16848.6
331.849,16837.525
332.0293,16809.4917
332.2096,16780.975
332.3899,16760.8708
332.5702,16768.3375
332.7504,16783.225
332.9306,16769.8
333.1108,16723.8375
333.291,16683.5042
333.4712,16675.8542
333.6514,16656.8458
333.8315,16623.5958
334.0116,16619.8167
334.1917,16612.125
334.3717,16617.0458
334.5518,16625.6333
334.7318,16606.4625
334.9119,16578.7667
335.0918,16555.3042
335.2718,16555.5375
335.4518,16560.8583
335.6317,16546.7917
335.8116,16532.7542
335.9915,16491.6708
336.1714,16402.7542
336.3513,16381.0875
336.5311,16419.3375
336.7109,16439.5708
336.8907,16387.8125
337.0705,16311.6708
337.2502,16249.3792
337.43,16234.5417
337.6097,16214.7208
337.7894,16221.9833
337.9691,16213.5417
338.1488,16191.9875
338.3284,16198.5125
338.508,16225.3583
338.6877,16229.1792
338.8672,16210.4833
339.0468,16176.1167
339.2263,16142.3083
339.4059,16107.9375
339.5854,16148.4875
339.7649,16155.775
339.9443,16142.975
340.1238,16150.0708
340.3032,16139.7292
340.4826,16113.5917
340.662,16070.5375
340.8414,16012.2875
341.0207,16017.9875
341.2001,16041.5333
341.3794,16028.15
341.5587,16030.5083
341.738,16036.0208
341.9172,16007.2583
342.0965,15999.4083
342.2757,15946.6042
342.4549,15858.9833
342.6341,15858.0917
342.8132,15856.0958
342.9923,15884.7083
343.1715,15937.925
343.3506,15950.5542
343.5296,15896.8667
343.7087,15840.5125
343.8878,15796.325
344.0668,15758.9042
344.2458,15712.3333
344.4248,15671.2792
344.6037,15670.4583
344.7827,15686.0
344.9616,15680.0542
345.1405,15690.9542
345.3194,15701.825
345.4982,15666.1458
345.6771,15645.0167
345.8559,15624.625
346.0347,15601.8458
346.2135,15569.6667
346.3923,15578.9875
346.571,15592.9625
346.7498,15558.1333
346.9285,15568.9583
347.1071,15559.2792
347.2859,15507.2833
347.4645,15505.2792
347.6431,15498.8875
347.8217,15510.75
348.0003,15542.1292
348.1789,15561.6667
348.3574,15473.9167
348.5359,15407.35
348.7145,15373.8875
348.893,15385.4042
349.0714,15364.8292
349.2499,15319.1
349.4283,15275.2333
349.6068,15239.9625
349.7852,15214.7417
349.9635,15228.7167
350.1419,15255.6042
350.3202,15245.1958
350.4985,15208.725
350.6768,15167.7458
350.8551,15146.625
351.0334,15132.1375
351.2116,15087.45
351.3898,15078.7958
351.568,15063.8042
351.7462,15083.2958
351.9243,15093.85
352.1025,15054.95
352.2806,15014.9542
352.4587,14986.4958
352.6368,14943.7333
352.8148,14918.0708
352.9929,14923.2917
353.1709,14928.4833
353.3489,14917.2667
353.5268,14898.1417
353.7048,14885.6458
353.8828,14866.3875
354.0607,14849.375
354.2386,14838.45
354.4165,14817.6875
354.5943,14808.65
354.7722,14802.2083
354.95,14815.1667
355.1278,14821.0708
355.3056,14782.4583
355.4833,14701.6167
355.6611,14644.4042
355.8388,14603.5833
356.0165,14577.4667
356.1942,14592.0708
356.3719,14643.5208
356.5495,14620.0458
356.7271,14554.4667
356.9047,14550.1458
357.0823,14531.55
357.2599,14526.7667
357.4374,14528.0458
357.6149,14506.1542
357.7924,14461.7375
357.9699,14426.9625
358.1474,14388.7
358.3248,14327.2792
358.5023,14307.2208
358.6797,14260.9708
358.8571,14236.2917
359.0344,14252.7458
359.2118,14251.5875
359.3891,14248.6208
359.5664,14237.7125
359.7437,14242.5708
359.9209,14206.7
360.0982,14168.5417
360.2754,14137.6792
360.4526,14125.7958
360.6298,14115.5083
360.807,14104.1667
360.9841,14069.7917
361.1613,14024.0958
361.3383,14052.3708
361.5154,14067.3417
361.6925,14052.0833
361.8695,14010.8417
362.0466,13944.1083
362.2236,13956.0833
362.4005,13952.5042
362.5775,13966.9292
362.7545,13943.6458
362.9314,13909.4792
363.1083,13883.7292
363.2852,13848.8583
363.462,13849.3792
363.6389,13840.5083
363.8157,13846.075
363.9925,13823.4833
364.1693,13820.6125
364.346,13790.4625
364.5228,13746.8042
364.6996,13746.8625
364.8762,13727.2333
365.0529,13737.8667
365.2296,13759.6667
365.4062,13777.5167
365.5829,13791.2917
365.7595,13758.2042
365.9361,13756.8875
366.1126,13780.1542
366.2892,13768.3625
366.4657,13880.4542
366.6422,14055.9833
366.8186,14060.5292
366.9951,14073.9375
367.1716,14083.875
367.348,14014.1083
367.5244,14032.5042
367.7008,14088.1125
367.8772,14105.0083
368.0535,13950.1958
368.2298,13800.2667
368.4061,13930.7167
368.5824,13940.1792
368.7586,13896.4542
368.9349,13980.3167
369.1111,13985.9417
369.2873,13871.2417
369.4635,13808.4625
369.6396,13869.9417
369.8158,13817.0875
369.9919,13744.7042
370.168,13732.1583
370.3441,13764.2208
370.5202,13692.3542
370.6962,13550.575
370.8722,13484.45
371.0482,13482.6792
371.2242,13546.9458
371.4002,13648.3667
371.5761,13758.6208
371.752,13688.0375
371.9279,13620.2083
372.1038,13586.9583
372.2796,13558.9375
372.4555,13524.9333
372.6313,13625.5958
372.8071,13617.6917
372.9829,13547.9417
373.1586,13523.9583
373.3344,13540.7042
373.5101,13488.8542
373.6858,13439.4625
373.8615,13421.2167
374.0371,13456.975
374.2127,13563.1875
374.3884,13647.1208
374.564,13574.5208
374.7395,13490.05
374.9151,13480.7417
375.0906,13580.5708
375.2661,13811.2875
375.4416,13850.2667
375.6171,13856.4833
375.7925,13944.2375
375.968,13973.8542
376.1434,13934.4458
376.3188,13791.4917
376.4941,13721.1208
376.6695,13754.2167
376.8448,13822.35
377.0201,13898.9208
377.1954,13879.8208
377.3707,13884.0083
377.5459,13990.2375
377.7212,14040.9375
377.8964,14290.0292
378.0715,14616.3667
378.2467,14516.5417
378.4218,14370.7167
378.597,14448.875
378.7721,14159.6875
378.9472,14157.425
379.1222,14207.4625
379.2973,14370.6208
379.4723,14759.0542
379.6473,15000.9917
379.8223,14901.9583
379.9972,14447.7583
380.1722,14256.1375
380.3471,14212.5958
380.522,14298.9542
380.6969,14234.6792
380.8717,14324.9458
381.0466,14517.3167
381.2214,14331.2625
381.3962,14216.3333
381.571,14080.7708
381.7457,13971.775
381.9204,14015.2458
382.0952,14086.7375
382.2699,14024.6208
382.4445,14344.3667
382.6192,14506.0292
382.7938,14651.6833
382.9685,14965.475
383.1431,14944.975
383.3176,14482.5208
383.4922,14124.8792
383.6667,14097.7625
383.8412,14156.7208
384.0157,14057.4208
384.1902,14031.7875
384.3646,14215.4333
384.5391,14346.4875
384.7134,14314.5833
384.8878,14406.3917
385.0622,14639.6417
385.2365,14808.5042
385.4109,14496.0292
385.5852,14189.9125
385.7594,14183.825
385.9337,14263.5833
386.1079,14356.2458
386.2822,14538.6083
386.4564,14815.7958
386.6306,14712.2542
386.8047,14493.9708
386.9789,14705.5375
387.153,14768.2208
387.3271,14999.3292
387.5012,15282.4917
387.6752,15289.7625
387.8492,15685.5708
388.0233,15817.4708
388.1972,15424.0417
388.3712,15316.7208
388.5452,15372.3333
388.7191,15407.7292
388.893,15638.6667
389.0669,16013.8083
389.2408,15612.3667
389.4146,14944.9917
389.5884,14510.7667
389.7623,14274.4125
389.9361,14255.3458
390.1098,14313.3708
390.2835,14480.25
390.4573,14515.8417
390.631,14424.1667
390.8047,14496.5583
390.9784,14818.0333
391.152,14824.1417
391.3256,14741.1875
391.4992,14908.5667
391.6728,14895.5875
391.8464,14764.5458
392.0199,14999.2083
392.1934,15246.8292
392.3669,15145.55
392.5403,15476.4208
392.7138,15534.0542
392.8873,15769.6083
393.0607,15993.9583
393.2341,16368.1
393.4074,16445.9292
393.5808,16145.3917
393.7542,15459.0583
393.9274,15372.05
394.1007,15411.5875
394.274,15371.75
394.4472,15578.3833
394.6205,15424.4167
394.7937,15831.7125
394.9668,16313.7292
395.14,16382.6542
395.3131,15901.3542
395.4863,15377.7083
395.6594,15163.0292
395.8325,15225.8667
396.0055,15071.1625
396.1786,15124.975
396.3516,15086.1375
396.5246,15136.3958
396.6975,14949.0417
396.8705,14752.525
397.0434,15101.1083
397.2163,15276.3667
397.3892,14885.0708
397.5621,15029.7167
397.735,15405.2542
397.9077,15795.425
398.0806,16293.8583
398.2534,16011.775
398.4261,15922.6208
398.5989,16049.775
398.7716,16720.8042
398.9443,17015.3042
399.117,16662.0042
399.2896,16209.625
399.4623,16004.8167
399.6349,15879.4042
399.8075,15779.7167
399.9801,15446.8583
400.1526,15378.075
400.3252,15309.9792
400.4977,14823.7083
400.6702,14640.7917
400.8427,14575.7583
401.0151,14709.8292
401.1875,14905.8792
401.36,14835.3792
401.5323,14921.7417
401.7047,14808.9042
401.877,14587.6833
402.0494,14537.6167
402.2216,14565.9958
402.394,14880.6042
402.5662,14944.6292
402.7385,14810.6542
402.9107,14798.9167
403.0829,14741.4542
403.2551,14771.9625
403.4272,14662.8542
403.5994,14572.6917
403.7715,14660.8
403.9436,15001.2042
404.1156,15003.7833
