Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-09 09:51:57.118817
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1819.0375
218.2508,1854.6583
218.442,1890.4708
218.6332,1931.6917
218.8244,1968.3792
219.0156,2008.5292
219.2067,2050.2583
219.3979,2093.6042
219.589,2137.3917
219.7801,2183.5833
219.9712,2230.2708
220.1623,2278.4625
220.3533,2330.9083
220.5444,2383.9958
220.7354,2436.4333
220.9264,2490.5833
221.1174,2550.9708
221.3083,2609.6083
221.4993,2666.2583
221.6902,2725.8958
221.8812,2788.7667
222.0721,2854.8708
222.263,2919.7625
222.4538,2989.375
222.6447,3059.0167
222.8355,3131.9333
223.0264,3201.1542
223.2172,3272.1167
223.408,3349.4708
223.5987,3427.0833
223.7895,3503.8708
223.9802,3585.4
224.1709,3666.9125
224.3616,3751.0125
224.5524,3836.9917
224.743,3925.7875
224.9337,4012.6708
225.1243,4109.025
225.315,4200.0083
225.5056,4288.5708
225.6962,4386.9
225.8867,4485.925
226.0773,4583.6542
226.2678,4683.3458
226.4584,4786.7
226.6489,4890.8958
226.8394,4985.3042
227.0298,5094.75
227.2203,5207.8875
227.4108,5327.4917
227.6012,5441.0875
227.7916,5547.6583
227.982,5664.4875
228.1723,5777.6542
228.3627,5896.875
228.5531,6010.8917
228.7434,6128.55
228.9337,6249.9333
229.124,6375.65
229.3143,6503.675
229.5045,6642.5375
229.6948,6777.8417
229.885,6918.45
230.0752,7058.1917
230.2654,7196.7625
230.4556,7334.3708
230.6457,7472.3
230.8358,7609.3417
231.026,7748.0292
231.2161,7885.025
231.4062,8024.9542
231.5963,8165.2333
231.7863,8306.3125
231.9764,8458.9625
232.1664,8614.4417
232.3564,8770.5917
232.5464,8924.1208
232.7364,9079.4208
232.9263,9226.975
233.1163,9386.0792
233.3062,9553.4542
233.4961,9727.0
233.686,9882.8708
233.8758,10028.2458
234.0657,10180.5542
234.2555,10343.6
234.4454,10506.4958
234.6352,10666.8125
234.825,10822.6042
235.0147,10977.475
235.2045,11133.1417
235.3942,11289.4792
235.5839,11445.5917
235.7737,11599.9125
235.9633,11752.2208
236.153,11924.4708
236.3427,12088.7333
236.5323,12248.975
236.7219,12400.5583
236.9115,12535.8125
237.1011,12679.5625
237.2907,12842.5292
237.4803,13003.3917
237.6698,13152.0667
237.8593,13310.0708
238.0488,13455.15
238.2383,13611.4417
238.4278,13762.2083
238.6172,13928.2667
238.8066,14081.2667
238.9961,14235.6333
239.1855,14400.2083
239.3748,14547.3583
239.5642,14685.6375
239.7536,14840.9083
239.9429,14985.4792
240.1322,15114.2125
240.3215,15258.5208
240.5108,15402.0792
240.7001,15548.625
240.8893,15687.4125
241.0786,15819.7
241.2677,15945.9542
241.457,16101.4958
241.6461,16209.95
241.8353,16320.2125
242.0244,16437.1333
242.2136,16549.5375
242.4027,16659.8625
242.5918,16769.8333
242.7809,16879.9667
242.9699,16963.475
243.159,17009.925
243.348,17141.9708
243.537,17283.5875
243.726,17412.5708
243.915,17524.3833
244.1039,17628.95
244.2929,17728.2875
244.4818,17751.0792
244.6707,17825.3417
244.8596,17955.8125
245.0485,18090.9375
245.2373,18227.8958
245.4262,18348.3708
245.615,18461.4792
245.8038,18549.6833
245.9926,18649.2292
246.1814,18764.375
246.3701,18818.2625
246.5589,18800.2
246.7476,18861.65
246.9363,19000.7958
247.1249,19125.0458
247.3136,19237.825
247.5023,19349.9083
247.6909,19465.3417
247.8795,19559.9625
248.0681,19676.6125
248.2567,19769.6083
248.4453,19861.2
248.6338,19955.2125
248.8224,20021.3417
249.0109,20011.625
249.1994,20009.3417
249.3878,20129.5208
249.5763,20246.6958
249.7648,20348.2083
249.9532,20445.65
250.1416,20551.05
250.33,20667.9
250.5183,20779.5542
250.7067,20862.95
250.8951,20946.3792
251.0834,21014.025
251.2717,21084.5708
251.46,21155.4458
251.6483,21225.775
251.8365,21286.8792
252.0247,21290.4042
252.213,21320.2958
252.4012,21388.8
252.5894,21512.1208
252.7775,21593.5208
252.9657,21658.3625
253.1538,21751.35
253.3419,21827.45
253.53,21877.3958
253.7181,21941.4958
253.9062,22014.4625
254.0942,22079.7542
254.2823,22122.9125
254.4703,22155.7417
254.6583,22202.5875
254.8463,22262.9208
255.0342,22290.1958
255.2222,22322.4042
255.4101,22350.7833
255.598,22331.9125
255.7859,22359.3625
255.9738,22444.0042
256.1616,22531.4542
256.3495,22622.5583
256.5373,22687.075
256.7251,22793.7333
256.9129,22857.8542
257.1006,22912.5042
257.2884,22981.7917
257.4761,23057.5167
257.6638,23112.4083
257.8515,23141.5542
258.0392,23184.5167
258.2269,23209.3625
258.4146,23239.5875
258.6022,23283.5333
258.7898,23287.8625
258.9774,23312.7208
259.165,23355.0875
259.3525,23405.8583
259.5401,23422.175
259.7276,23452.5667
259.9151,23499.475
260.1026,23524.1167
260.2901,23573.4417
260.4776,23621.1875
260.665,23700.3167
260.8524,23768.2167
261.0398,23839.2792
261.2272,23865.0333
261.4146,23879.3375
261.6019,23904.3792
261.7893,23955.5833
261.9766,23987.0417
262.1639,24024.6417
262.3512,24020.4708
262.5384,24019.8708
262.7257,24032.85
262.9129,24044.7333
263.1001,24050.7167
263.2873,24087.1917
263.4745,24114.1708
263.6617,24079.125
263.8488,24105.9667
264.0359,24122.55
264.2231,24129.5542
264.4101,24139.2375
264.5972,24160.7833
264.7842,24175.8833
264.9713,24177.3708
265.1583,24175.2792
265.3453,24186.9792
265.5323,24212.7708
265.7193,24236.8625
265.9062,24264.5
266.0931,24280.5083
266.2801,24278.2958
266.4669,24303.35
266.6538,24327.2417
266.8407,24344.0125
267.0276,24321.0917
267.2143,24315.4083
267.4012,24324.5292
267.588,24284.7208
267.7747,24277.8917
267.9615,24275.6833
268.1482,24263.2958
268.3349,24272.8375
268.5217,24272.8458
268.7083,24236.5833
268.895,24220.6167
269.0817,24236.775
269.2682,24227.95
269.4549,24188.5042
269.6415,24130.1042
269.8281,24116.3625
270.0146,24127.675
270.2012,24133.775
270.3877,24143.0917
270.5742,24131.1
270.7607,24121.8917
270.9472,24109.8
271.1336,24090.2958
271.32,24063.1417
271.5065,24037.4333
271.6929,24023.1042
271.8792,24037.1458
272.0656,24023.2208
272.252,24021.4458
272.4383,24013.6042
272.6246,23995.7292
272.8109,23973.0125
272.9972,24001.9458
273.1835,24010.775
273.3697,24013.6167
273.5559,24014.0042
273.7421,24006.2792
273.9283,23993.8
274.1145,23973.15
274.3007,23962.6042
274.4868,23970.3833
274.6729,23990.9375
274.859,23989.2875
275.0451,23976.2667
275.2311,23908.2208
275.4172,23913.8292
275.6032,23927.6792
275.7892,23940.7875
275.9752,23928.2583
276.1612,23939.9958
276.3472,23903.3833
276.5331,23881.6208
276.719,23868.2375
276.9049,23863.0833
277.0908,23830.3458
277.2767,23817.3625
277.4625,23815.3333
277.6484,23796.4208
277.8342,23760.5417
278.02,23750.6458
278.2057,23756.8917
278.3915,23777.3042
278.5772,23768.1167
278.763,23733.3
278.9487,23744.4083
279.1343,23758.5792
279.32,23733.625
279.5057,23692.125
279.6913,23621.9458
279.877,23602.2583
280.0625,23581.4917
280.2481,23538.7542
280.4337,23503.6
280.6192,23520.7417
280.8048,23530.7958
280.9903,23495.725
281.1758,23451.4333
281.3612,23408.4667
281.5467,23388.55
281.7321,23404.3125
281.9175,23398.95
282.1029,23385.9417
282.2884,23368.4917
282.4737,23328.3875
282.6591,23285.9917
282.8444,23275.3
283.0297,23259.6458
283.215,23247.9708
283.4002,23229.3333
283.5855,23185.8625
283.7707,23110.7667
283.956,23075.4208
284.1412,23045.3958
284.3264,23053.3417
284.5115,23068.5333
284.6967,23067.2375
284.8818,23027.1417
285.0669,22972.4333
285.252,22959.4458
285.4371,22950.1458
285.6222,22905.8667
285.8072,22866.925
285.9922,22836.4667
286.1772,22834.1583
286.3622,22834.5125
286.5472,22796.1
286.7321,22746.7417
286.9171,22759.5958
287.102,22750.1042
287.2869,22754.2125
287.4717,22772.4125
287.6566,22758.7125
287.8415,22739.925
288.0263,22714.9542
288.2111,22651.4375
288.3959,22594.6792
288.5806,22580.2458
288.7654,22577.2083
288.9501,22611.8417
289.1348,22612.8708
289.3195,22592.3125
289.5042,22585.475
289.6889,22596.7167
289.8735,22534.8458
290.0581,22506.7792
290.2428,22455.7875
290.4273,22435.9458
290.6119,22446.8667
290.7965,22428.425
290.981,22416.5042
291.1655,22391.55
291.35,22323.9542
291.5345,22273.15
291.719,22264.6083
291.9034,22260.5833
292.0878,22284.275
292.2722,22265.8125
292.4566,22229.2417
292.641,22224.7917
292.8253,22209.3042
293.0096,22174.5375
293.194,22167.6
293.3783,22148.6292
293.5626,22146.3917
293.7468,22133.1
293.9311,22120.3083
294.1153,22068.825
294.2995,21985.6708
294.4837,21930.0208
294.6678,21886.7083
294.852,21850.325
295.0361,21846.2875
295.2202,21837.4
295.4043,21841.9417
295.5884,21816.1833
295.7725,21795.0292
295.9565,21762.9292
296.1405,21704.6125
296.3246,21675.35
296.5085,21691.8667
296.6925,21710.7417
296.8764,21688.6417
297.0603,21658.9667
297.2443,21623.175
297.4282,21581.2208
297.612,21532.1125
297.7959,21483.075
297.9797,21453.3333
298.1635,21408.2958
298.3474,21431.1083
298.5311,21430.7333
298.7149,21386.1167
298.8987,21317.4
299.0823,21281.9708
299.2661,21224.9375
299.4498,21153.4583
299.6334,21136.6708
299.8171,21129.9792
300.0007,21100.925
300.1843,21075.6208
300.368,21050.35
300.5515,21014.5083
300.7351,20991.2833
300.9186,20970.6667
301.1021,20927.6292
301.2857,20905.9583
301.4691,20886.0833
301.6526,20877.0625
301.8361,20831.7417
302.0195,20787.3667
302.2029,20763.2667
302.3863,20743.5333
302.5697,20703.4083
302.753,20691.6625
302.9364,20691.6458
303.1197,20693.8875
303.303,20667.5167
303.4863,20615.3667
303.6696,20538.7
303.8528,20479.7167
304.036,20447.6292
304.2192,20441.1958
304.4024,20413.1875
304.5856,20368.5792
304.7688,20344.4792
304.9519,20334.8042
305.135,20304.1
305.3181,20268.6458
305.5012,20237.5125
305.6842,20228.7292
305.8673,20194.8833
306.0504,20150.675
306.2333,20087.7292
306.4163,20061.5375
306.5993,20027.325
306.7822,20006.5167
306.9652,19985.125
307.1481,19946.2708
307.331,19903.0333
307.5139,19869.3917
307.6967,19822.1417
307.8796,19786.1875
308.0624,19754.8833
308.2452,19708.6458
308.428,19668.1625
308.6107,19650.7292
308.7935,19616.6583
308.9762,19583.2125
309.1589,19555.8583
309.3416,19519.2292
309.5243,19479.4292
309.7069,19450.4167
309.8896,19411.1375
310.0721,19374.975
310.2548,19349.575
310.4373,19325.3375
310.6199,19320.6083
310.8024,19285.6708
310.985,19260.1958
311.1674,19215.1167
311.3499,19158.1
311.5324,19137.8667
311.7148,19139.5875
311.8973,19091.4208
312.0797,19055.5458
312.2621,19042.7625
312.4445,19021.275
312.6268,18974.25
312.8091,18950.4
312.9915,18903.9208
313.1738,18861.2792
313.356,18807.35
313.5383,18760.2583
313.7206,18736.9167
313.9027,18700.1917
314.085,18676.4333
314.2672,18657.6667
314.4493,18632.5625
314.6314,18611.325
314.8136,18602.3333
314.9957,18563.9333
315.1778,18517.8667
315.3598,18490.1375
315.5419,18473.1583
315.724,18445.4167
315.9059,18409.1292
316.088,18378.2375
316.2699,18381.3458
316.4519,18360.9542
316.6338,18313.4833
316.8157,18245.7333
316.9977,18216.5917
317.1795,18220.7333
317.3614,18217.7583
317.5432,18195.3042
317.7251,18152.7583
317.9069,18085.1708
318.0887,18054.05
318.2704,18026.9083
318.4522,18003.575
318.6339,17994.0542
318.8156,18013.4
318.9973,17995.4042
319.179,17989.6417
319.3607,17969.7583
319.5423,17957.4292
319.7239,17935.125
319.9055,17907.1333
320.0871,17888.35
320.2687,17856.9792
320.4502,17836.7875
320.6317,17800.1375
320.8132,17801.4542
320.9947,17777.4667
321.1761,17755.075
321.3576,17739.85
321.5391,17726.4375
321.7205,17716.7708
321.9019,17685.4792
322.0832,17639.3042
322.2646,17595.6958
322.4459,17561.85
322.6272,17528.3625
322.8085,17500.0917
322.9898,17474.4458
323.1711,17440.6917
323.3523,17417.3292
323.5335,17395.525
323.7147,17432.3417
323.8959,17460.5917
324.0771,17459.5875
324.2582,17434.5958
324.4393,17414.3625
324.6204,17409.0917
324.8015,17389.225
324.9826,17381.7417
325.1637,17403.8083
325.3447,17392.0167
325.5257,17382.1042
325.7067,17369.8458
325.8877,17319.3292
326.0686,17285.6208
326.2496,17247.2167
326.4305,17200.4042
326.6114,17181.35
326.7922,17183.6583
326.9731,17191.9875
327.1539,17174.85
327.3347,17167.5292
327.5155,17168.1167
327.6963,17185.8
327.8771,17175.725
328.0578,17112.8875
328.2385,17039.0125
328.4193,17017.2292
328.5999,16990.1167
328.7806,16955.1667
328.9613,16971.0333
329.1419,16973.95
329.3225,16974.6292
329.5031,16939.4708
329.6837,16894.6042
329.8642,16870.6292
330.0447,16855.375
330.2252,16829.9
330.4057,16774.2625
330.5862,16742.4375
330.7667,16716.525
330.9471,16737.65
331.1275,16746.325
331.3079,16669.6333
331.4883,16625.8458
331.6687,16628.8167
331.849,16611.6125
332.0293,16582.5542
332.2096,16555.0625
332.3899,16543.1417
332.5702,16541.4125
332.7504,16556.3917
332.9306,16545.7292
333.1108,16499.0917
333.291,16458.8417
333.4712,16455.9917
333.6514,16441.0708
333.8315,16406.0042
334.0116,16401.0625
334.1917,16397.4917
334.3717,16396.7625
334.5518,16403.2208
334.7318,16382.2125
334.9119,16356.0708
335.0918,16332.3208
335.2718,16334.9917
335.4518,16337.225
335.6317,16317.3167
335.8116,16305.9708
335.9915,16274.7708
336.1714,16198.6833
336.3513,16178.5917
336.5311,16202.9042
336.7109,16217.3167
336.8907,16176.5625
337.0705,16109.6833
337.2502,16045.9458
337.43,16028.15
337.6097,16002.9375
337.7894,16002.1583
337.9691,15995.9
338.1488,15983.1792
338.3284,15987.35
338.508,16004.6958
338.6877,16011.525
338.8672,15993.4
339.0468,15958.1042
339.2263,15923.4375
339.4059,15901.1375
339.5854,15936.2417
339.7649,15937.8875
339.9443,15925.4542
340.1238,15925.25
340.3032,15920.1
340.4826,15899.925
340.662,15856.7833
340.8414,15798.775
341.0207,15801.5458
341.2001,15819.7042
341.3794,15813.1333
341.5587,15817.5542
341.738,15829.5125
341.9172,15795.5833
342.0965,15780.3667
342.2757,15731.9792
342.4549,15650.1417
342.6341,15648.2167
342.8132,15641.7958
342.9923,15668.4083
343.1715,15718.55
343.3506,15730.9708
343.5296,15683.3958
343.7087,15624.6042
343.8878,15588.3917
344.0668,15552.6708
344.2458,15515.7833
344.4248,15475.9833
344.6037,15475.475
344.7827,15488.6375
344.9616,15474.7083
345.1405,15482.225
345.3194,15491.9833
345.4982,15456.65
345.6771,15433.6292
345.8559,15414.75
346.0347,15398.9333
346.2135,15366.2583
346.3923,15372.7833
346.571,15385.3208
346.7498,15352.2417
346.9285,15360.55
347.1071,15347.7125
347.2859,15297.0417
347.4645,15300.075
347.6431,15300.2458
347.8217,15312.5625
348.0003,15335.1
348.1789,15350.9458
348.3574,15263.1042
348.5359,15201.1625
348.7145,15170.2458
348.893,15178.1667
349.0714,15161.4875
349.2499,15117.2833
349.4283,15074.2417
349.6068,15043.0625
349.7852,15018.2167
349.9635,15033.0167
350.1419,15047.4792
350.3202,15034.1958
350.4985,14998.4917
350.6768,14965.4125
350.8551,14940.625
351.0334,14924.3917
351.2116,14888.6208
351.3898,14879.475
351.568,14868.1917
351.7462,14880.1292
351.9243,14883.4583
352.1025,14843.9792
352.2806,14814.8708
352.4587,14790.4042
352.6368,14752.9875
352.8148,14727.7583
352.9929,14721.1042
353.1709,14730.8917
353.3489,14714.225
353.5268,14695.1792
353.7048,14677.9792
353.8828,14661.3458
354.0607,14640.1833
354.2386,14633.9583
354.4165,14611.1167
354.5943,14598.5625
354.7722,14592.4583
354.95,14606.2792
355.1278,14610.6042
355.3056,14571.3667
355.4833,14502.7375
355.6611,14444.8042
355.8388,14403.4958
356.0165,14373.1625
356.1942,14386.075
356.3719,14438.7875
356.5495,14419.5667
356.7271,14361.1458
356.9047,14358.0875
357.0823,14347.2417
357.2599,14342.6292
357.4374,14336.8333
357.6149,14310.9958
357.7924,14266.2167
357.9699,14233.9917
358.1474,14204.225
358.3248,14151.5042
358.5023,14128.7667
358.6797,14086.7917
358.8571,14062.825
359.0344,14069.4333
359.2118,14060.1833
359.3891,14051.3792
359.5664,14041.6083
359.7437,14040.4042
359.9209,14001.5083
360.0982,13963.0083
360.2754,13936.825
360.4526,13928.1667
360.6298,13921.9958
360.807,13915.0167
360.9841,13883.675
361.1613,13843.1958
361.3383,13863.525
361.5154,13874.8958
361.6925,13860.325
361.8695,13824.9625
362.0466,13763.7083
362.2236,13772.0583
362.4005,13763.8375
362.5775,13771.5083
362.7545,13738.7583
362.9314,13698.7667
363.1083,13682.8375
363.2852,13665.2875
363.462,13667.1458
363.6389,13652.6708
363.8157,13651.2375
363.9925,13630.4417
364.1693,13621.1083
364.346,13588.4708
364.5228,13554.1958
364.6996,13559.1958
364.8762,13548.4333
365.0529,13552.9417
365.2296,13571.8
365.4062,13582.7875
365.5829,13587.3125
365.7595,13549.2458
365.9361,13547.6375
366.1126,13567.7875
366.2892,13559.125
366.4657,13673.2708
366.6422,13853.775
366.8186,13853.3292
366.9951,13872.7625
367.1716,13880.6083
367.348,13804.0583
367.5244,13823.4042
367.7008,13878.1042
367.8772,13902.8833
368.0535,13749.1833
368.2298,13604.8292
368.4061,13730.4458
368.5824,13738.8125
368.7586,13698.7208
368.9349,13789.3125
369.1111,13784.1417
369.2873,13661.1042
369.4635,13600.2708
369.6396,13660.2833
369.8158,13602.6583
369.9919,13535.1125
370.168,13514.4208
370.3441,13551.4
370.5202,13489.7125
370.6962,13363.0583
370.8722,13301.3625
371.0482,13294.8833
371.2242,13347.525
371.4002,13441.0625
371.5761,13542.5542
371.752,13472.8792
371.9279,13414.4208
372.1038,13400.7
372.2796,13375.1333
372.4555,13341.925
372.6313,13428.5792
372.8071,13415.9625
372.9829,13346.9
373.1586,13318.4917
373.3344,13348.7917
373.5101,13309.1833
373.6858,13271.3083
373.8615,13250.775
374.0371,13265.4542
374.2127,13360.6958
374.3884,13442.0542
374.564,13380.2042
374.7395,13308.2
374.9151,13305.475
375.0906,13404.0125
375.2661,13623.35
375.4416,13647.2083
375.6171,13635.7792
375.7925,13729.0125
375.968,13771.5292
376.1434,13736.2208
376.3188,13592.3125
376.4941,13521.7917
376.6695,13550.2
376.8448,13618.1167
377.0201,13694.45
377.1954,13669.8375
377.3707,13673.5208
377.5459,13769.7667
377.7212,13821.1125
377.8964,14068.5167
378.0715,14386.1125
378.2467,14278.3542
378.4218,14138.6125
378.597,14214.1125
378.7721,13939.1417
378.9472,13946.0
379.1222,14000.075
379.2973,14159.0792
379.4723,14546.025
379.6473,14789.5708
379.8223,14690.8583
379.9972,14242.8208
380.1722,14050.8458
380.3471,13999.2792
380.522,14074.2625
380.6969,14008.9333
380.8717,14110.3292
381.0466,14291.5875
381.2214,14103.8625
381.3962,13997.1792
381.571,13873.7208
381.7457,13772.8083
381.9204,13812.3167
382.0952,13890.7375
382.2699,13832.0458
382.4445,14148.7375
382.6192,14309.2708
382.7938,14462.1208
382.9685,14774.575
383.1431,14752.1375
383.3176,14285.5833
383.4922,13948.0375
383.6667,13919.3333
383.8412,13972.5417
384.0157,13872.875
384.1902,13844.95
384.3646,14018.8125
384.5391,14134.725
384.7134,14098.9125
384.8878,14188.5708
385.0622,14425.8875
385.2365,14589.3208
385.4109,14272.05
385.5852,13978.5042
385.7594,13977.4375
385.9337,14059.8833
386.1079,14161.875
386.2822,14338.5917
386.4564,14596.8667
386.6306,14483.2625
386.8047,14275.65
386.9789,14484.0042
387.153,14549.4417
387.3271,14792.7417
387.5012,15062.4542
387.6752,15063.6958
387.8492,15452.5667
388.0233,15587.8708
388.1972,15194.4333
388.3712,15104.0708
388.5452,15145.2208
388.7191,15185.6583
388.893,15420.0833
389.0669,15786.7625
389.2408,15372.7917
389.4146,14701.8833
389.5884,14272.6083
389.7623,14038.525
389.9361,14016.2583
390.1098,14070.175
390.2835,14235.2292
390.4573,14271.4875
390.631,14187.4125
390.8047,14267.3833
390.9784,14569.3458
391.152,14564.9125
391.3256,14480.3708
391.4992,14643.4208
391.6728,14630.2458
391.8464,14499.9708
392.0199,14745.5125
392.1934,14999.4708
392.3669,14903.975
392.5403,15235.7333
392.7138,15290.1125
392.8873,15539.3583
393.0607,15780.05
393.2341,16161.7708
393.4074,16254.2458
393.5808,15948.7958
393.7542,15267.1417
393.9274,15174.7417
394.1007,15194.0333
394.274,15143.6917
394.4472,15345.6458
394.6205,15190.175
394.7937,15589.7042
394.9668,16059.7958
395.14,16113.0458
395.3131,15629.3625
395.4863,15115.75
395.6594,14905.3417
395.8325,14961.0792
396.0055,14805.4708
396.1786,14867.0833
396.3516,14848.2458
396.5246,14910.5208
396.6975,14734.575
396.8705,14562.6792
397.0434,14925.2917
397.2163,15086.3208
397.3892,14682.0583
397.5621,14817.7167
397.735,15171.6125
397.9077,15535.7375
398.0806,16017.35
398.2534,15727.8875
398.4261,15642.075
398.5989,15771.0042
398.7716,16436.8625
398.9443,16714.0792
399.117,16356.6667
399.2896,15913.4917
399.4623,15705.25
399.6349,15582.3333
399.8075,15487.9792
399.9801,15161.65
400.1526,15087.7792
400.3252,15010.2792
400.4977,14530.45
400.6702,14360.4833
400.8427,14300.3583
401.0151,14426.1458
401.1875,14609.75
401.36,14535.875
401.5323,14616.5
401.7047,14504.0958
401.877,14290.4917
402.0494,14238.5708
402.2216,14265.7167
402.394,14576.0708
402.5662,14636.1958
402.7385,14507.9958
402.9107,14490.9458
403.0829,14439.4792
403.2551,14476.875
403.4272,14380.4708
403.5994,14289.0583
403.7715,14372.8958
403.9436,14696.0542
404.1156,14689.1125
