Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-09 23:21:14.656373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1893.2625
218.2508,1929.7708
218.442,1968.1458
218.6332,2012.05
218.8244,2050.95
219.0156,2092.8875
219.2067,2136.1792
219.3979,2182.5958
219.589,2230.0125
219.7801,2278.5333
219.9712,2326.1125
220.1623,2380.6333
220.3533,2434.9375
220.5444,2491.2667
220.7354,2546.65
220.9264,2604.7667
221.1174,2666.0417
221.3083,2729.7792
221.4993,2788.3958
221.6902,2852.1333
221.8812,2919.6667
222.0721,2989.0458
222.263,3057.2792
222.4538,3131.25
222.6447,3204.5917
222.8355,3280.2792
223.0264,3355.1292
223.2172,3430.4792
223.408,3512.3833
223.5987,3590.0125
223.7895,3673.9375
223.9802,3758.95
224.1709,3845.175
224.3616,3935.0292
224.5524,4027.025
224.743,4117.6625
224.9337,4208.8958
225.1243,4311.8292
225.315,4409.0667
225.5056,4501.3625
225.6962,4606.0958
225.8867,4709.1958
226.0773,4812.2708
226.2678,4917.625
226.4584,5025.2875
226.6489,5133.5583
226.8394,5241.0
227.0298,5351.2458
227.2203,5469.6625
227.4108,5594.5667
227.6012,5716.7917
227.7916,5833.8458
227.982,5955.9708
228.1723,6073.1667
228.3627,6196.1958
228.5531,6320.3958
228.7434,6441.1417
228.9337,6573.0333
229.124,6707.1917
229.3143,6839.1542
229.5045,6982.2417
229.6948,7125.825
229.885,7272.3917
230.0752,7423.3458
230.2654,7568.7458
230.4556,7716.4333
230.6457,7856.6333
230.8358,8004.2042
231.026,8148.2625
231.2161,8293.8792
231.4062,8442.0875
231.5963,8589.3417
231.7863,8740.7417
231.9764,8899.2958
232.1664,9062.7292
232.3564,9226.4
232.5464,9389.1917
232.7364,9553.9417
232.9263,9711.4208
233.1163,9880.4333
233.3062,10052.2292
233.4961,10236.1375
233.686,10403.5625
233.8758,10555.5792
234.0657,10715.3708
234.2555,10883.975
234.4454,11060.2875
234.6352,11225.7583
234.825,11395.7417
235.0147,11556.4958
235.2045,11721.1542
235.3942,11882.9542
235.5839,12049.5417
235.7737,12212.275
235.9633,12372.3208
236.153,12550.9042
236.3427,12725.1708
236.5323,12894.6417
236.7219,13052.3375
236.9115,13197.9083
237.1011,13348.0667
237.2907,13524.3833
237.4803,13687.6208
237.6698,13845.7583
237.8593,14007.1333
238.0488,14168.675
238.2383,14326.1375
238.4278,14485.0458
238.6172,14661.125
238.8066,14823.2042
238.9961,14984.4458
239.1855,15156.6917
239.3748,15314.1167
239.5642,15461.6417
239.7536,15618.825
239.9429,15773.925
240.1322,15908.3667
240.3215,16058.4417
240.5108,16207.7167
240.7001,16363.3125
240.8893,16510.275
241.0786,16650.3292
241.2677,16785.825
241.457,16943.3875
241.6461,17062.0833
241.8353,17178.3583
242.0244,17296.9208
242.2136,17418.7125
242.4027,17538.8625
242.5918,17650.625
242.7809,17770.3667
242.9699,17850.6292
243.159,17904.8125
243.348,18040.5208
243.537,18195.8875
243.726,18324.6167
243.915,18446.0
244.1039,18551.4083
244.2929,18657.7833
244.4818,18681.5583
244.6707,18754.3167
244.8596,18895.7625
245.0485,19044.25
245.2373,19186.1583
245.4262,19312.4292
245.615,19430.8583
245.8038,19523.7542
245.9926,19628.0125
246.1814,19750.1375
246.3701,19803.1167
246.5589,19780.95
246.7476,19841.8625
246.9363,19989.4583
247.1249,20121.0208
247.3136,20241.0
247.5023,20360.8667
247.6909,20474.2625
247.8795,20580.1625
248.0681,20703.4417
248.2567,20798.4583
248.4453,20896.5958
248.6338,20993.5625
248.8224,21066.6333
249.0109,21048.3667
249.1994,21048.8333
249.3878,21173.0583
249.5763,21293.9958
249.7648,21406.8958
249.9532,21508.5333
250.1416,21614.7667
250.33,21745.7542
250.5183,21858.5792
250.7067,21947.7708
250.8951,22034.1708
251.0834,22107.0
251.2717,22173.7083
251.46,22245.7917
251.6483,22320.525
251.8365,22388.0125
252.0247,22392.4208
252.213,22413.1333
252.4012,22487.7375
252.5894,22617.55
252.7775,22699.4625
252.9657,22775.4917
253.1538,22864.75
253.3419,22945.3875
253.53,23000.6625
253.7181,23070.3833
253.9062,23142.675
254.0942,23213.1042
254.2823,23251.7417
254.4703,23288.1208
254.6583,23337.475
254.8463,23396.8292
255.0342,23432.1292
255.2222,23462.625
255.4101,23486.1208
255.598,23464.575
255.7859,23494.3792
255.9738,23585.3833
256.1616,23678.2458
256.3495,23768.7542
256.5373,23838.225
256.7251,23949.1208
256.9129,24012.575
257.1006,24071.05
257.2884,24139.8333
257.4761,24227.0083
257.6638,24271.8167
257.8515,24307.3583
258.0392,24338.9125
258.2269,24375.7958
258.4146,24403.575
258.6022,24451.8875
258.7898,24458.5333
258.9774,24477.5625
259.165,24513.35
259.3525,24569.4833
259.5401,24583.975
259.7276,24619.0125
259.9151,24662.975
260.1026,24693.4542
260.2901,24735.8583
260.4776,24787.4667
260.665,24870.7333
260.8524,24945.475
261.0398,25013.9208
261.2272,25039.2667
261.4146,25049.2542
261.6019,25082.2792
261.7893,25129.2833
261.9766,25160.0917
262.1639,25200.9042
262.3512,25189.0875
262.5384,25193.0667
262.7257,25197.3458
262.9129,25216.4042
263.1001,25221.8083
263.2873,25259.1875
263.4745,25277.9583
263.6617,25241.1917
263.8488,25273.4417
264.0359,25282.6042
264.2231,25285.8083
264.4101,25302.0417
264.5972,25322.8708
264.7842,25336.25
264.9713,25336.2083
265.1583,25325.7958
265.3453,25346.9417
265.5323,25364.6292
265.7193,25390.8583
265.9062,25427.2417
266.0931,25432.6167
266.2801,25432.8125
266.4669,25452.4542
266.6538,25477.275
266.8407,25493.4708
267.0276,25471.9708
267.2143,25454.2208
267.4012,25464.3917
267.588,25425.8125
267.7747,25421.2208
267.9615,25416.9875
268.1482,25400.2208
268.3349,25406.2083
268.5217,25400.2083
268.7083,25367.275
268.895,25350.4
269.0817,25361.1917
269.2682,25348.0958
269.4549,25307.5375
269.6415,25247.8
269.8281,25226.5792
270.0146,25242.5042
270.2012,25246.3292
270.3877,25252.825
270.5742,25238.7458
270.7607,25221.1958
270.9472,25209.05
271.1336,25183.5792
271.32,25155.7875
271.5065,25132.3
271.6929,25114.4583
271.8792,25127.6375
272.0656,25111.2125
272.252,25109.2167
272.4383,25098.5167
272.6246,25075.9167
272.8109,25056.2708
272.9972,25081.6333
273.1835,25089.0417
273.3697,25089.2875
273.5559,25090.0208
273.7421,25085.8208
273.9283,25067.5042
274.1145,25042.9958
274.3007,25032.0958
274.4868,25035.875
274.6729,25057.6458
274.859,25054.8875
275.0451,25040.8375
275.2311,24967.6167
275.4172,24972.3417
275.6032,24982.7375
275.7892,24991.4458
275.9752,24975.9667
276.1612,24987.8625
276.3472,24950.0
276.5331,24926.3417
276.719,24910.9667
276.9049,24900.1583
277.0908,24869.7167
277.2767,24859.025
277.4625,24853.4958
277.6484,24827.775
277.8342,24792.0625
278.02,24779.4958
278.2057,24787.9875
278.3915,24804.8417
278.5772,24794.15
278.763,24748.9042
278.9487,24767.7875
279.1343,24776.2917
279.32,24754.6583
279.5057,24704.4292
279.6913,24628.2333
279.877,24608.2292
280.0625,24587.5375
280.2481,24548.9833
280.4337,24502.725
280.6192,24516.6125
280.8048,24529.4417
280.9903,24493.7542
281.1758,24446.1042
281.3612,24395.3542
281.5467,24371.7292
281.7321,24391.225
281.9175,24382.3542
282.1029,24366.9792
282.2884,24356.5458
282.4737,24308.8333
282.6591,24265.4125
282.8444,24250.0667
283.0297,24233.3
283.215,24225.7875
283.4002,24205.7083
283.5855,24156.3667
283.7707,24076.5
283.956,24037.075
284.1412,24004.2667
284.3264,24008.1375
284.5115,24024.6458
284.6967,24026.9792
284.8818,23978.6667
285.0669,23926.2042
285.252,23909.3583
285.4371,23894.1125
285.6222,23850.7458
285.8072,23815.3583
285.9922,23779.7917
286.1772,23772.9042
286.3622,23775.9833
286.5472,23735.1042
286.7321,23683.15
286.9171,23694.7625
287.102,23685.975
287.2869,23688.2125
287.4717,23707.4417
287.6566,23688.6833
287.8415,23668.8958
288.0263,23643.9
288.2111,23577.2792
288.3959,23515.4417
288.5806,23502.3167
288.7654,23494.6542
288.9501,23534.0708
289.1348,23532.425
289.3195,23513.625
289.5042,23507.475
289.6889,23510.8833
289.8735,23448.0167
290.0581,23414.0083
290.2428,23363.925
290.4273,23348.475
290.6119,23357.1583
290.7965,23330.45
290.981,23316.425
291.1655,23296.8542
291.35,23220.2292
291.5345,23162.2333
291.719,23157.6625
291.9034,23155.15
292.0878,23175.2792
292.2722,23152.8417
292.4566,23114.4667
292.641,23114.15
292.8253,23093.1958
293.0096,23055.3792
293.194,23050.9583
293.3783,23031.6125
293.5626,23031.3542
293.7468,23018.35
293.9311,23002.4875
294.1153,22952.5417
294.2995,22859.6583
294.4837,22800.0375
294.6678,22752.925
294.852,22722.1167
295.0361,22714.8458
295.2202,22706.4
295.4043,22705.8625
295.5884,22684.525
295.7725,22661.0583
295.9565,22629.0292
296.1405,22563.1958
296.3246,22533.225
296.5085,22547.6375
296.6925,22566.9125
296.8764,22540.7417
297.0603,22510.6958
297.2443,22476.1208
297.4282,22427.4375
297.612,22371.8333
297.7959,22321.9917
297.9797,22292.0333
298.1635,22246.7625
298.3474,22259.55
298.5311,22268.7917
298.7149,22211.25
298.8987,22139.6208
299.0823,22107.3167
299.2661,22052.8917
299.4498,21972.4833
299.6334,21960.4042
299.8171,21948.95
300.0007,21918.0833
300.1843,21894.1625
300.368,21866.4333
300.5515,21826.0333
300.7351,21803.2167
300.9186,21777.2417
301.1021,21738.0583
301.2857,21715.3792
301.4691,21697.5833
301.6526,21688.6167
301.8361,21640.475
302.0195,21592.7083
302.2029,21566.5708
302.3863,21549.5917
302.5697,21506.5
302.753,21491.2292
302.9364,21487.4792
303.1197,21488.275
303.303,21464.2417
303.4863,21408.5583
303.6696,21329.5083
303.8528,21269.4042
304.036,21235.825
304.2192,21229.0458
304.4024,21202.2167
304.5856,21147.6333
304.7688,21123.8833
304.9519,21117.525
305.135,21076.9583
305.3181,21039.5125
305.5012,21012.5292
305.6842,21003.0708
305.8673,20968.7792
306.0504,20919.95
306.2333,20850.5208
306.4163,20827.8042
306.5993,20794.9792
306.7822,20776.5042
306.9652,20751.8875
307.1481,20707.975
307.331,20666.6042
307.5139,20621.2292
307.6967,20576.1
307.8796,20534.3208
308.0624,20501.425
308.2452,20456.5042
308.428,20411.0667
308.6107,20391.7458
308.7935,20352.925
308.9762,20326.9333
309.1589,20295.8125
309.3416,20261.6708
309.5243,20219.5625
309.7069,20186.2333
309.8896,20137.7917
310.0721,20107.0042
310.2548,20085.7625
310.4373,20049.3
310.6199,20038.7125
310.8024,19996.9708
310.985,19974.35
311.1674,19923.2083
311.3499,19862.5125
311.5324,19843.7125
311.7148,19844.5292
311.8973,19798.325
312.0797,19761.8458
312.2621,19744.6458
312.4445,19716.725
312.6268,19671.7708
312.8091,19644.9708
312.9915,19587.7125
313.1738,19548.4792
313.356,19489.9833
313.5383,19447.2708
313.7206,19422.7792
313.9027,19384.3417
314.085,19356.8667
314.2672,19330.625
314.4493,19313.2958
314.6314,19296.9833
314.8136,19283.975
314.9957,19235.25
315.1778,19184.275
315.3598,19153.9958
315.5419,19141.1458
315.724,19117.1458
315.9059,19085.9917
316.088,19055.1375
316.2699,19055.4333
316.4519,19028.2167
316.6338,18973.5292
316.8157,18897.8167
316.9977,18864.95
317.1795,18860.3917
317.3614,18850.4375
317.5432,18830.5458
317.7251,18784.75
317.9069,18729.4083
318.0887,18705.5458
318.2704,18680.6833
318.4522,18650.2042
318.6339,18637.7833
318.8156,18645.3
318.9973,18614.8833
319.179,18611.325
319.3607,18608.0375
319.5423,18597.5583
319.7239,18567.7917
319.9055,18532.7542
320.0871,18510.5583
320.2687,18479.3542
320.4502,18448.5583
320.6317,18401.5542
320.8132,18404.4042
320.9947,18382.4125
321.1761,18365.7542
321.3576,18355.7
321.5391,18341.0333
321.7205,18326.8208
321.9019,18287.7875
322.0832,18237.7625
322.2646,18190.75
322.4459,18164.9458
322.6272,18127.9833
322.8085,18104.4583
322.9898,18079.4958
323.1711,18044.4958
323.3523,18004.4833
323.5335,17979.3125
323.7147,18016.8292
323.8959,18041.9333
324.0771,18032.3333
324.2582,18001.3667
324.4393,17983.4625
324.6204,17971.2958
324.8015,17952.0875
324.9826,17959.2458
325.1637,17983.1333
325.3447,17967.825
325.5257,17947.0917
325.7067,17918.2542
325.8877,17861.0083
326.0686,17817.3333
326.2496,17778.5
326.4305,17733.0542
326.6114,17715.8958
326.7922,17713.125
326.9731,17712.3375
327.1539,17703.5458
327.3347,17697.775
327.5155,17691.8333
327.6963,17712.1083
327.8771,17708.4375
328.0578,17653.2917
328.2385,17580.4458
328.4193,17554.2625
328.5999,17525.8917
328.7806,17494.5208
328.9613,17504.6083
329.1419,17484.025
329.3225,17469.7583
329.5031,17424.0708
329.6837,17382.7833
329.8642,17354.7167
330.0447,17334.6167
330.2252,17306.1042
330.4057,17265.1708
330.5862,17241.925
330.7667,17230.0875
330.9471,17243.2333
331.1275,17251.925
331.3079,17176.1292
331.4883,17136.7208
331.6687,17142.5083
331.849,17119.1208
332.0293,17075.7083
332.2096,17055.5
332.3899,17046.8833
332.5702,17047.0625
332.7504,17047.9458
332.9306,17045.0875
333.1108,17002.6542
333.291,16955.4583
333.4712,16947.9333
333.6514,16952.7083
333.8315,16929.6958
334.0116,16907.0792
334.1917,16900.3375
334.3717,16904.1333
334.5518,16895.7083
334.7318,16867.7083
334.9119,16849.9
335.0918,16842.3333
335.2718,16828.8208
335.4518,16819.8125
335.6317,16800.2625
335.8116,16787.675
335.9915,16780.5292
336.1714,16737.5792
336.3513,16709.5917
336.5311,16709.9625
336.7109,16718.2125
336.8907,16688.8625
337.0705,16632.2
337.2502,16573.2333
337.43,16550.1792
337.6097,16505.1542
337.7894,16482.2625
337.9691,16482.9917
338.1488,16488.8917
338.3284,16490.825
338.508,16493.6667
338.6877,16489.9625
338.8672,16471.5542
339.0468,16434.0333
339.2263,16404.875
339.4059,16399.1542
339.5854,16428.35
339.7649,16417.7792
339.9443,16388.5625
340.1238,16385.2792
340.3032,16381.0833
340.4826,16372.5167
340.662,16327.9708
340.8414,16277.0292
341.0207,16282.8917
341.2001,16295.5958
341.3794,16288.4042
341.5587,16316.875
341.738,16322.6917
341.9172,16269.1208
342.0965,16240.325
342.2757,16186.1792
342.4549,16117.775
342.6341,16115.8667
342.8132,16110.7542
342.9923,16129.2208
343.1715,16168.95
343.3506,16201.2458
343.5296,16156.8
343.7087,16089.5042
343.8878,16058.5667
344.0668,16046.0417
344.2458,16034.1792
344.4248,15991.1458
344.6037,15983.1292
344.7827,15977.5208
344.9616,15949.275
345.1405,15941.6208
345.3194,15953.0167
345.4982,15921.8292
345.6771,15890.9208
345.8559,15881.0125
346.0347,15878.4542
346.2135,15853.1083
346.3923,15844.5875
346.571,15843.6167
346.7498,15812.7417
346.9285,15815.6458
347.1071,15794.9292
347.2859,15745.4
347.4645,15766.2375
347.6431,15787.4167
347.8217,15800.4958
348.0003,15806.3333
348.1789,15811.2375
348.3574,15725.3208
348.5359,15667.4
348.7145,15624.4917
348.893,15620.9292
349.0714,15624.1958
349.2499,15590.05
349.4283,15546.1583
349.6068,15499.1667
349.7852,15482.2167
349.9635,15486.5333
350.1419,15479.625
350.3202,15458.4
350.4985,15411.2792
350.6768,15390.8792
350.8551,15364.3208
351.0334,15353.7708
351.2116,15322.8333
351.3898,15329.8042
351.568,15319.7292
351.7462,15318.6875
351.9243,15304.3917
352.1025,15271.2542
352.2806,15250.1708
352.4587,15240.9667
352.6368,15222.0292
352.8148,15193.6458
352.9929,15157.7333
353.1709,15154.575
353.3489,15144.525
353.5268,15115.7
353.7048,15087.2625
353.8828,15071.65
354.0607,15042.5208
354.2386,15040.6333
354.4165,15014.9833
354.5943,14995.5
354.7722,14990.3292
354.95,15007.9167
355.1278,15006.3667
355.3056,14972.2375
355.4833,14915.3208
355.6611,14858.7792
355.8388,14812.1708
356.0165,14787.3167
356.1942,14798.4458
356.3719,14836.3458
356.5495,14832.4583
356.7271,14805.7292
356.9047,14804.6583
357.0823,14807.8083
357.2599,14801.1125
357.4374,14777.1208
357.6149,14737.5583
357.7924,14687.0792
357.9699,14664.6458
358.1474,14659.9458
358.3248,14621.8167
358.5023,14594.5292
358.6797,14556.6083
358.8571,14529.3875
359.0344,14517.725
359.2118,14477.0167
359.3891,14451.775
359.5664,14439.7917
359.7437,14423.675
359.9209,14377.1875
360.0982,14335.7625
360.2754,14309.45
360.4526,14322.9792
360.6298,14331.1333
360.807,14323.6292
360.9841,14307.6542
361.1613,14264.4417
361.3383,14271.6417
361.5154,14279.7083
361.6925,14250.4375
361.8695,14231.6208
362.0466,14196.8417
362.2236,14189.8625
362.4005,14156.875
362.5775,14152.6625
362.7545,14097.3125
362.9314,14047.4833
363.1083,14049.1583
363.2852,14071.1417
363.462,14073.35
363.6389,14051.8083
363.8157,14034.7833
363.9925,13997.8292
364.1693,13973.7333
364.346,13945.3083
364.5228,13923.7708
364.6996,13940.8875
364.8762,13939.9375
365.0529,13947.0208
365.2296,13944.8208
365.4062,13935.875
365.5829,13930.1083
365.7595,13884.3542
365.9361,13874.1083
366.1126,13887.2417
366.2892,13884.8208
366.4657,14018.9458
366.6422,14206.3958
366.8186,14204.775
366.9951,14229.625
367.1716,14241.5792
367.348,14144.8125
367.5244,14162.7833
367.7008,14227.2375
367.8772,14267.8542
368.0535,14121.4708
368.2298,13971.7792
368.4061,14092.5708
368.5824,14093.7583
368.7586,14069.4042
368.9349,14171.1
369.1111,14142.9958
369.2873,13985.9
369.4635,13922.9583
369.6396,13995.1833
369.8158,13928.9208
369.9919,13842.4708
370.168,13816.2833
370.3441,13867.25
370.5202,13821.6583
370.6962,13723.35
370.8722,13663.0917
371.0482,13657.0417
371.2242,13687.9917
371.4002,13751.7
371.5761,13833.6833
371.752,13767.4292
371.9279,13729.7375
372.1038,13770.1542
372.2796,13769.5375
372.4555,13712.1375
372.6313,13762.4833
372.8071,13744.5042
372.9829,13676.3792
373.1586,13642.2167
373.3344,13692.8125
373.5101,13692.2625
373.6858,13683.4458
373.8615,13654.2542
374.0371,13634.3042
374.2127,13695.3958
374.3884,13785.1583
374.564,13746.4667
374.7395,13691.9875
374.9151,13701.6833
375.0906,13819.6625
375.2661,14008.0583
375.4416,13985.2292
375.6171,13943.0292
375.7925,14051.125
375.968,14137.975
376.1434,14096.3208
376.3188,13933.7042
376.4941,13860.6208
376.6695,13888.7958
376.8448,13969.8958
377.0201,14039.0875
377.1954,14008.8708
377.3707,13995.0708
377.5459,14073.2875
377.7212,14121.6083
377.8964,14376.1417
378.0715,14703.1542
378.2467,14576.7917
378.4218,14424.2167
378.597,14500.075
378.7721,14243.275
378.9472,14276.5042
379.1222,14347.025
379.2973,14507.8125
379.4723,14919.15
379.6473,15184.1667
379.8223,15088.0167
379.9972,14631.4417
380.1722,14409.9417
380.3471,14323.0417
380.522,14374.7875
380.6969,14307.2667
380.8717,14427.2917
381.0466,14607.4708
381.2214,14392.7333
381.3962,14306.5917
381.571,14207.4792
381.7457,14123.1208
381.9204,14161.6917
382.0952,14260.1958
382.2699,14213.1167
382.4445,14533.4083
382.6192,14725.5917
382.7938,14909.7333
382.9685,15238.4542
383.1431,15198.9208
383.3176,14716.5417
383.4922,14373.9875
383.6667,14334.8083
383.8412,14387.9708
384.0157,14295.7958
384.1902,14262.1375
384.3646,14409.8208
384.5391,14494.7792
384.7134,14434.7083
384.8878,14519.2333
385.0622,14772.9125
385.2365,14952.8083
385.4109,14603.0458
385.5852,14310.1333
385.7594,14323.4417
385.9337,14426.3375
386.1079,14561.2833
386.2822,14733.8042
386.4564,14959.6458
386.6306,14822.7667
386.8047,14618.7375
386.9789,14846.3083
387.153,14939.55
387.3271,15227.4875
387.5012,15486.7833
387.6752,15453.8583
387.8492,15865.6
388.0233,16027.6375
388.1972,15612.8875
388.3712,15528.8958
388.5452,15562.6917
388.7191,15618.2458
388.893,15881.7292
389.0669,16264.4333
389.2408,15789.3333
389.4146,15044.3792
389.5884,14570.2583
389.7623,14311.1042
389.9361,14275.9333
390.1098,14343.4375
390.2835,14512.4958
390.4573,14566.3667
390.631,14499.4458
390.8047,14587.9625
390.9784,14874.5875
391.152,14843.3875
391.3256,14746.1375
391.4992,14918.8042
391.6728,14901.3292
391.8464,14781.0792
392.0199,15055.5625
392.1934,15346.9792
392.3669,15258.4667
392.5403,15605.8375
392.7138,15672.4458
392.8873,15979.2542
393.0607,16275.1042
393.2341,16718.4792
393.4074,16846.3292
393.5808,16548.2708
393.7542,15816.0625
393.9274,15687.3458
394.1007,15655.7583
394.274,15565.475
394.4472,15751.2875
394.6205,15571.0708
394.7937,15954.3208
394.9668,16429.5792
395.14,16457.2333
395.3131,15929.575
395.4863,15400.1542
395.6594,15172.7125
395.8325,15249.1625
396.0055,15077.175
396.1786,15162.0917
396.3516,15205.1375
396.5246,15302.175
396.6975,15153.9958
396.8705,15029.325
397.0434,15446.2583
397.2163,15591.1542
397.3892,15130.525
397.5621,15214.9167
397.735,15538.1
397.9077,15875.4208
398.0806,16329.525
398.2534,15981.5042
398.4261,15900.55
398.5989,16030.1125
398.7716,16736.2458
398.9443,16994.5542
399.117,16596.8167
399.2896,16117.6667
399.4623,15895.2458
399.6349,15769.0542
399.8075,15682.95
399.9801,15341.8875
400.1526,15243.5792
400.3252,15146.5375
400.4977,14627.7917
400.6702,14491.15
400.8427,14449.9958
401.0151,14549.1875
401.1875,14724.7458
401.36,14629.6625
401.5323,14709.3333
401.7047,14588.4125
401.877,14369.3542
402.0494,14312.4958
402.2216,14327.0792
402.394,14651.9583
402.5662,14711.5417
402.7385,14576.1417
402.9107,14540.5417
403.0829,14488.7208
403.2551,14580.1708
403.4272,14498.3583
403.5994,14408.3458
403.7715,14458.3417
403.9436,14756.9375
404.1156,14732.4333
