Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 13:26:19.906545
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1868.1417
218.2508,1903.4875
218.442,1941.3792
218.6332,1983.1792
218.8244,2021.6083
219.0156,2062.4458
219.2067,2105.6958
219.3979,2149.9917
219.589,2197.8167
219.7801,2243.8042
219.9712,2293.9708
220.1623,2342.8208
220.3533,2396.8
220.5444,2451.3292
220.7354,2507.4208
220.9264,2562.7292
221.1174,2623.8667
221.3083,2685.8417
221.4993,2743.1333
221.6902,2803.4875
221.8812,2870.7125
222.0721,2938.875
222.263,3007.5375
222.4538,3078.7167
222.6447,3150.3958
222.8355,3224.6833
223.0264,3296.6458
223.2172,3371.6208
223.408,3450.2375
223.5987,3529.3417
223.7895,3610.0333
223.9802,3695.6333
224.1709,3777.45
224.3616,3866.2125
224.5524,3953.2708
224.743,4045.925
224.9337,4136.4042
225.1243,4237.0542
225.315,4331.1792
225.5056,4422.0792
225.6962,4523.3042
225.8867,4624.7833
226.0773,4726.0
226.2678,4828.8042
226.4584,4934.6458
226.6489,5041.5292
226.8394,5144.9375
227.0298,5255.6792
227.2203,5370.7
227.4108,5494.45
227.6012,5616.4917
227.7916,5727.8417
227.982,5847.125
228.1723,5962.0958
228.3627,6087.6333
228.5531,6203.2625
228.7434,6327.9458
228.9337,6455.6292
229.124,6586.4917
229.3143,6716.3542
229.5045,6860.6958
229.6948,6998.8958
229.885,7144.0458
230.0752,7290.0125
230.2654,7432.6542
230.4556,7576.7917
230.6457,7715.7
230.8358,7859.5875
231.026,8002.4792
231.2161,8144.1417
231.4062,8294.0125
231.5963,8436.6542
231.7863,8584.1
231.9764,8741.025
232.1664,8900.7167
232.3564,9065.5458
232.5464,9224.0292
232.7364,9384.6542
232.9263,9539.7792
233.1163,9708.7167
233.3062,9875.5917
233.4961,10056.6708
233.686,10219.2458
233.8758,10369.25
234.0657,10524.4125
234.2555,10697.9042
234.4454,10868.3083
234.6352,11037.2667
234.825,11198.1542
235.0147,11354.6083
235.2045,11520.9292
235.3942,11681.3708
235.5839,11846.15
235.7737,12005.2875
235.9633,12166.5167
236.153,12342.1458
236.3427,12513.5083
236.5323,12679.675
236.7219,12838.4667
236.9115,12980.7958
237.1011,13132.7542
237.2907,13301.2125
237.4803,13467.0542
237.6698,13621.3458
237.8593,13783.7167
238.0488,13941.8167
238.2383,14100.9292
238.4278,14258.2458
238.6172,14430.975
238.8066,14590.9125
238.9961,14751.2
239.1855,14918.7958
239.3748,15077.9208
239.5642,15218.5625
239.7536,15375.0958
239.9429,15528.7208
240.1322,15667.4042
240.3215,15818.1875
240.5108,15964.5583
240.7001,16123.2125
240.8893,16265.6167
241.0786,16407.3583
241.2677,16543.5
241.457,16700.9042
241.6461,16809.025
241.8353,16932.0
242.0244,17055.5167
242.2136,17167.9375
242.4027,17289.0
242.5918,17401.3375
242.7809,17516.7542
242.9699,17601.3
243.159,17654.9875
243.348,17788.2667
243.537,17941.325
243.726,18073.7
243.915,18195.0083
244.1039,18298.3042
244.2929,18401.1
244.4818,18432.3875
244.6707,18507.4625
244.8596,18648.5708
245.0485,18786.2417
245.2373,18928.4833
245.4262,19062.8
245.615,19179.2708
245.8038,19275.6
245.9926,19375.25
246.1814,19499.1292
246.3701,19552.4375
246.5589,19532.3167
246.7476,19595.075
246.9363,19741.5542
247.1249,19871.65
247.3136,19995.4625
247.5023,20111.3958
247.6909,20229.0
247.8795,20329.3708
248.0681,20456.0167
248.2567,20543.6958
248.4453,20645.05
248.6338,20737.9417
248.8224,20813.2917
249.0109,20804.1625
249.1994,20805.6792
249.3878,20926.9
249.5763,21049.0333
249.7648,21160.1792
249.9532,21261.1417
250.1416,21371.0833
250.33,21497.775
250.5183,21605.0458
250.7067,21696.6667
250.8951,21782.5458
251.0834,21855.1833
251.2717,21925.9167
251.46,22003.1958
251.6483,22077.4292
251.8365,22144.8
252.0247,22149.1125
252.213,22172.2042
252.4012,22249.2542
252.5894,22378.5625
252.7775,22461.1167
252.9657,22531.0208
253.1538,22628.925
253.3419,22708.0125
253.53,22762.55
253.7181,22834.4583
253.9062,22907.6208
254.0942,22975.5375
254.2823,23016.65
254.4703,23055.225
254.6583,23101.9083
254.8463,23162.5333
255.0342,23197.3833
255.2222,23233.1125
255.4101,23258.7292
255.598,23241.1917
255.7859,23270.2333
255.9738,23364.0625
256.1616,23454.4083
256.3495,23545.2083
256.5373,23611.7208
256.7251,23722.9333
256.9129,23789.6375
257.1006,23846.6417
257.2884,23920.7792
257.4761,24005.125
257.6638,24056.0167
257.8515,24091.4125
258.0392,24125.475
258.2269,24154.1125
258.4146,24189.7042
258.6022,24237.4458
258.7898,24245.8958
258.9774,24269.4875
259.165,24311.7333
259.3525,24361.4583
259.5401,24370.5083
259.7276,24405.3875
259.9151,24447.0208
260.1026,24486.5083
260.2901,24531.525
260.4776,24580.9167
260.665,24670.6292
260.8524,24738.8
261.0398,24809.6542
261.2272,24835.925
261.4146,24845.4458
261.6019,24878.6292
261.7893,24927.45
261.9766,24957.6667
262.1639,25002.6583
262.3512,24994.3958
262.5384,24998.6
262.7257,25005.425
262.9129,25019.9333
263.1001,25026.4667
263.2873,25063.5417
263.4745,25084.9917
263.6617,25050.8417
263.8488,25074.5583
264.0359,25095.1208
264.2231,25101.7917
264.4101,25116.8458
264.5972,25134.6583
264.7842,25147.9667
264.9713,25154.025
265.1583,25151.0083
265.3453,25163.475
265.5323,25189.6917
265.7193,25210.6292
265.9062,25246.1833
266.0931,25254.5458
266.2801,25249.5125
266.4669,25276.5625
266.6538,25297.2042
266.8407,25317.2542
267.0276,25297.1958
267.2143,25282.1125
267.4012,25296.7583
267.588,25256.5208
267.7747,25250.1875
267.9615,25248.4375
268.1482,25233.7875
268.3349,25239.4708
268.5217,25235.1375
268.7083,25198.5125
268.895,25181.75
269.0817,25194.7542
269.2682,25179.5708
269.4549,25144.0542
269.6415,25082.5583
269.8281,25066.7208
270.0146,25081.2458
270.2012,25083.6708
270.3877,25096.0
270.5742,25080.15
270.7607,25068.0792
270.9472,25053.2667
271.1336,25027.2625
271.32,25001.9167
271.5065,24976.4125
271.6929,24964.3667
271.8792,24973.4083
272.0656,24957.7917
272.252,24957.4542
272.4383,24946.0542
272.6246,24923.2125
272.8109,24901.675
272.9972,24932.625
273.1835,24940.3458
273.3697,24948.8208
273.5559,24942.5708
273.7421,24939.3333
273.9283,24921.3833
274.1145,24901.125
274.3007,24893.1625
274.4868,24893.4125
274.6729,24913.5208
274.859,24915.3333
275.0451,24901.1708
275.2311,24827.9
275.4172,24829.9417
275.6032,24841.0208
275.7892,24855.5417
275.9752,24843.0792
276.1612,24851.6667
276.3472,24811.7625
276.5331,24791.45
276.719,24778.2208
276.9049,24768.5292
277.0908,24735.725
277.2767,24721.975
277.4625,24718.725
277.6484,24693.4167
277.8342,24662.25
278.02,24645.3375
278.2057,24653.075
278.3915,24674.2
278.5772,24664.7
278.763,24624.2208
278.9487,24643.0375
279.1343,24651.2708
279.32,24626.4083
279.5057,24586.2333
279.6913,24508.9792
279.877,24486.3792
280.0625,24468.3125
280.2481,24421.5083
280.4337,24382.3125
280.6192,24397.2042
280.8048,24407.5333
280.9903,24374.7667
281.1758,24326.5333
281.3612,24277.525
281.5467,24254.4333
281.7321,24273.15
281.9175,24271.225
282.1029,24250.2417
282.2884,24241.4875
282.4737,24185.4708
282.6591,24150.6208
282.8444,24136.4667
283.0297,24119.5792
283.215,24108.5667
283.4002,24084.8458
283.5855,24040.1375
283.7707,23960.8125
283.956,23924.1917
284.1412,23894.5917
284.3264,23895.2375
284.5115,23915.85
284.6967,23914.4208
284.8818,23868.8417
285.0669,23813.3667
285.252,23792.275
285.4371,23783.2208
285.6222,23741.3042
285.8072,23695.8625
285.9922,23666.1542
286.1772,23666.0958
286.3622,23667.4
286.5472,23621.1375
286.7321,23575.3417
286.9171,23586.0083
287.102,23577.7375
287.2869,23583.0042
287.4717,23602.0
287.6566,23586.3625
287.8415,23562.0042
288.0263,23532.6833
288.2111,23471.3417
288.3959,23409.3792
288.5806,23396.8042
288.7654,23386.1833
288.9501,23432.2042
289.1348,23424.9
289.3195,23412.1125
289.5042,23400.625
289.6889,23407.05
289.8735,23346.6125
290.0581,23310.4542
290.2428,23257.375
290.4273,23239.9083
290.6119,23248.2
290.7965,23222.2208
290.981,23210.0042
291.1655,23191.3417
291.35,23119.7917
291.5345,23063.7083
291.719,23057.8667
291.9034,23051.4292
292.0878,23071.1375
292.2722,23053.2333
292.4566,23021.7625
292.641,23013.2458
292.8253,22992.3333
293.0096,22958.7667
293.194,22953.7792
293.3783,22932.3083
293.5626,22930.8167
293.7468,22919.8375
293.9311,22907.4167
294.1153,22850.7167
294.2995,22761.5667
294.4837,22702.3958
294.6678,22651.3708
294.852,22621.4792
295.0361,22617.7167
295.2202,22608.2458
295.4043,22614.1
295.5884,22581.875
295.7725,22560.8333
295.9565,22529.2833
296.1405,22462.95
296.3246,22430.2917
296.5085,22450.3375
296.6925,22470.2125
296.8764,22447.5083
297.0603,22413.4417
297.2443,22382.3708
297.4282,22331.5125
297.612,22276.9417
297.7959,22234.2333
297.9797,22202.5458
298.1635,22152.5333
298.3474,22175.9875
298.5311,22180.9625
298.7149,22122.9875
298.8987,22059.5708
299.0823,22022.7333
299.2661,21964.2708
299.4498,21883.6
299.6334,21872.25
299.8171,21856.5583
300.0007,21829.9375
300.1843,21803.4083
300.368,21778.8417
300.5515,21743.6167
300.7351,21715.2708
300.9186,21692.7917
301.1021,21652.4042
301.2857,21628.6458
301.4691,21610.1917
301.6526,21604.4875
301.8361,21555.1042
302.0195,21506.0375
302.2029,21479.3875
302.3863,21461.3917
302.5697,21421.0
302.753,21407.85
302.9364,21405.3875
303.1197,21408.7
303.303,21383.9292
303.4863,21333.175
303.6696,21246.0583
303.8528,21185.125
304.036,21158.5958
304.2192,21151.9667
304.4024,21122.7042
304.5856,21073.3458
304.7688,21046.1167
304.9519,21035.575
305.135,21004.2708
305.3181,20965.1708
305.5012,20933.3333
305.6842,20923.3125
305.8673,20892.5208
306.0504,20848.7875
306.2333,20781.4917
306.4163,20757.5292
306.5993,20716.75
306.7822,20698.1708
306.9652,20678.2167
307.1481,20633.8083
307.331,20600.3667
307.5139,20555.9208
307.6967,20507.2333
307.8796,20468.175
308.0624,20434.3167
308.2452,20392.1458
308.428,20349.4542
308.6107,20331.7917
308.7935,20294.4042
308.9762,20257.4583
309.1589,20232.5167
309.3416,20191.05
309.5243,20152.3625
309.7069,20122.3
309.8896,20082.3167
310.0721,20049.0333
310.2548,20015.7333
310.4373,19994.9083
310.6199,19986.7
310.8024,19953.2542
310.985,19926.1875
311.1674,19877.35
311.3499,19819.5417
311.5324,19798.2583
311.7148,19799.5833
311.8973,19748.65
312.0797,19711.9
312.2621,19696.3
312.4445,19669.6583
312.6268,19629.15
312.8091,19606.6625
312.9915,19543.9542
313.1738,19509.6708
313.356,19448.6667
313.5383,19403.8
313.7206,19385.1458
313.9027,19340.2042
314.085,19317.8542
314.2672,19291.2875
314.4493,19268.5958
314.6314,19248.2417
314.8136,19240.4667
314.9957,19200.1042
315.1778,19153.2042
315.3598,19123.8042
315.5419,19104.525
315.724,19080.6458
315.9059,19041.2875
316.088,19006.2375
316.2699,19008.6792
316.4519,18994.0708
316.6338,18941.0625
316.8157,18870.5125
316.9977,18841.2167
317.1795,18842.0083
317.3614,18839.375
317.5432,18815.6792
317.7251,18769.3375
317.9069,18709.0375
318.0887,18672.675
318.2704,18643.8917
318.4522,18618.5
318.6339,18610.0875
318.8156,18622.6
318.9973,18605.0292
319.179,18598.7833
319.3607,18583.5125
319.5423,18572.2375
319.7239,18549.7167
319.9055,18520.3583
320.0871,18497.8
320.2687,18467.8375
320.4502,18441.5542
320.6317,18405.0417
320.8132,18403.45
320.9947,18383.7917
321.1761,18356.7667
321.3576,18339.2833
321.5391,18325.125
321.7205,18321.9167
321.9019,18284.5083
322.0832,18236.5958
322.2646,18192.1958
322.4459,18160.8958
322.6272,18126.0542
322.8085,18092.7042
322.9898,18067.2208
323.1711,18032.15
323.3523,18004.125
323.5335,17981.425
323.7147,18025.925
323.8959,18053.2958
324.0771,18045.6917
324.2582,18023.0958
324.4393,17998.0417
324.6204,17991.9042
324.8015,17975.4958
324.9826,17969.3792
325.1637,17996.9958
325.3447,17983.8958
325.5257,17968.6917
325.7067,17950.9667
325.8877,17899.0042
326.0686,17861.6333
326.2496,17823.2542
326.4305,17774.2042
326.6114,17758.6333
326.7922,17760.9833
326.9731,17764.9417
327.1539,17751.3292
327.3347,17741.0167
327.5155,17736.65
327.6963,17759.5208
327.8771,17741.3042
328.0578,17686.625
328.2385,17610.3375
328.4193,17589.675
328.5999,17560.0292
328.7806,17525.4458
328.9613,17539.5667
329.1419,17538.7333
329.3225,17536.375
329.5031,17497.8792
329.6837,17454.2958
329.8642,17429.1208
330.0447,17410.525
330.2252,17386.8792
330.4057,17335.7083
330.5862,17299.3167
330.7667,17272.6375
330.9471,17292.0792
331.1275,17301.1125
331.3079,17227.1583
331.4883,17179.7208
331.6687,17185.0708
331.849,17165.3208
332.0293,17139.0333
332.2096,17107.65
332.3899,17088.6083
332.5702,17095.2
332.7504,17104.6417
332.9306,17094.8542
333.1108,17052.0917
333.291,17006.4542
333.4712,17003.9208
333.6514,16989.0417
333.8315,16954.275
334.0116,16943.4958
334.1917,16941.6208
334.3717,16945.6458
334.5518,16947.1042
334.7318,16926.4625
334.9119,16903.6542
335.0918,16880.3833
335.2718,16881.3667
335.4518,16881.2333
335.6317,16859.2708
335.8116,16846.2083
335.9915,16817.7292
336.1714,16744.2667
336.3513,16720.9667
336.5311,16744.6958
336.7109,16766.3375
336.8907,16720.4
337.0705,16649.0125
337.2502,16584.0333
337.43,16565.1417
337.6097,16543.7792
337.7894,16538.9333
337.9691,16531.9833
338.1488,16521.2583
338.3284,16523.8458
338.508,16540.0125
338.6877,16541.2625
338.8672,16527.05
339.0468,16491.3333
339.2263,16457.3708
339.4059,16432.7292
339.5854,16467.7917
339.7649,16474.4083
339.9443,16453.9
340.1238,16460.3042
340.3032,16448.5625
340.4826,16431.9458
340.662,16384.8917
340.8414,16332.1125
341.0207,16332.9375
341.2001,16352.6417
341.3794,16342.1208
341.5587,16350.5917
341.738,16359.4792
341.9172,16320.6667
342.0965,16305.5167
342.2757,16252.0
342.4549,16173.1292
342.6341,16172.1667
342.8132,16161.9875
342.9923,16190.0333
343.1715,16243.6375
343.3506,16263.125
343.5296,16210.7417
343.7087,16151.8292
343.8878,16109.7125
344.0668,16078.8917
344.2458,16043.3792
344.4248,15999.5833
344.6037,15996.1167
344.7827,16008.1083
344.9616,15994.9458
345.1405,15999.1292
345.3194,16009.8
345.4982,15973.2958
345.6771,15950.0167
345.8559,15929.5042
346.0347,15916.9958
346.2135,15885.0208
346.3923,15891.2
346.571,15896.3042
346.7498,15870.6625
346.9285,15871.4167
347.1071,15859.0042
347.2859,15810.5292
347.4645,15817.0292
347.6431,15816.9625
347.8217,15826.5458
348.0003,15851.45
348.1789,15866.2083
348.3574,15779.575
348.5359,15712.1125
348.7145,15678.8458
348.893,15688.1125
349.0714,15676.5917
349.2499,15627.9292
349.4283,15586.3292
349.6068,15548.8458
349.7852,15526.6167
349.9635,15535.8125
350.1419,15552.5375
350.3202,15537.9
350.4985,15496.3708
350.6768,15463.0083
350.8551,15438.4625
351.0334,15421.4375
351.2116,15386.5083
351.3898,15381.6125
351.568,15367.8708
351.7462,15381.95
351.9243,15380.4458
352.1025,15347.0458
352.2806,15314.2083
352.4587,15292.3333
352.6368,15253.9417
352.8148,15230.4
352.9929,15218.6458
353.1709,15225.2542
353.3489,15211.0625
353.5268,15192.9083
353.7048,15169.5333
353.8828,15152.2
354.0607,15128.775
354.2386,15124.525
354.4165,15102.9917
354.5943,15087.6625
354.7722,15085.3
354.95,15095.1833
355.1278,15101.4667
355.3056,15065.8042
355.4833,14993.2833
355.6611,14929.0583
355.8388,14887.875
356.0165,14858.6292
356.1942,14875.9708
356.3719,14922.9792
356.5495,14906.8208
356.7271,14849.0875
356.9047,14843.3792
357.0823,14841.4292
357.2599,14828.7583
357.4374,14826.75
357.6149,14792.6792
357.7924,14751.2583
357.9699,14719.4083
358.1474,14691.3333
358.3248,14641.6167
358.5023,14613.4125
358.6797,14572.1208
358.8571,14543.8417
359.0344,14554.675
359.2118,14541.9
359.3891,14527.7042
359.5664,14517.1083
359.7437,14518.2708
359.9209,14475.0583
360.0982,14435.6458
360.2754,14405.4083
360.4526,14402.4542
360.6298,14400.9458
360.807,14390.9208
360.9841,14358.1208
361.1613,14313.9042
361.3383,14333.0958
361.5154,14346.05
361.6925,14327.8875
361.8695,14295.8
362.0466,14236.2792
362.2236,14243.1958
362.4005,14234.475
362.5775,14238.35
362.7545,14201.9125
362.9314,14160.7542
363.1083,14146.7958
363.2852,14129.3458
363.462,14131.2917
363.6389,14117.75
363.8157,14116.6167
363.9925,14088.2
364.1693,14079.5292
364.346,14048.9958
364.5228,14014.3833
364.6996,14018.6625
364.8762,14009.2792
365.0529,14017.6083
365.2296,14030.6667
365.4062,14038.0792
365.5829,14047.3083
365.7595,14005.7542
365.9361,14000.8417
366.1126,14022.5333
366.2892,14012.8958
366.4657,14134.0583
366.6422,14322.4458
366.8186,14322.1875
366.9951,14339.2042
367.1716,14356.0583
367.348,14274.6625
367.5244,14292.4417
367.7008,14352.0167
367.8772,14378.9708
368.0535,14222.7375
368.2298,14066.2167
368.4061,14194.4833
368.5824,14206.5042
368.7586,14163.225
368.9349,14255.4375
369.1111,14250.5583
369.2873,14121.1875
369.4635,14054.8042
369.6396,14122.9833
369.8158,14067.7167
369.9919,13990.0833
370.168,13969.2333
370.3441,14012.3833
370.5202,13949.7125
370.6962,13819.2833
370.8722,13753.5958
371.0482,13751.0208
371.2242,13798.9125
371.4002,13890.3667
371.5761,13995.2833
371.752,13926.9625
371.9279,13866.7542
372.1038,13860.3333
372.2796,13838.0667
372.4555,13790.075
372.6313,13878.8625
372.8071,13872.7458
372.9829,13797.9417
373.1586,13768.2167
373.3344,13799.7542
373.5101,13768.1042
373.6858,13726.9083
373.8615,13706.5083
374.0371,13723.9208
374.2127,13817.8375
374.3884,13903.2125
374.564,13848.0542
374.7395,13764.7958
374.9151,13763.875
375.0906,13870.0375
375.2661,14091.225
375.4416,14115.275
375.6171,14097.7458
375.7925,14195.2875
375.968,14249.1
376.1434,14208.5542
376.3188,14054.8625
376.4941,13976.5458
376.6695,14008.1667
376.8448,14087.4083
377.0201,14161.1208
377.1954,14140.6417
377.3707,14139.8583
377.5459,14236.6
377.7212,14289.1292
377.8964,14539.6958
378.0715,14873.9583
378.2467,14774.0875
378.4218,14612.2583
378.597,14695.5292
378.7721,14417.9792
378.9472,14419.4667
379.1222,14476.8833
379.2973,14641.8875
379.4723,15042.4208
379.6473,15306.4833
379.8223,15207.9333
379.9972,14740.8667
380.1722,14530.0875
380.3471,14473.6583
380.522,14552.0583
380.6969,14484.8083
380.8717,14583.2292
381.0466,14782.0458
381.2214,14583.8708
381.3962,14474.9875
381.571,14349.0417
381.7457,14242.2542
381.9204,14284.8375
382.0952,14372.3333
382.2699,14310.8542
382.4445,14632.2792
382.6192,14812.0125
382.7938,14969.0958
382.9685,15292.7875
383.1431,15274.775
383.3176,14794.7042
383.4922,14432.7458
383.6667,14397.9875
383.8412,14457.5583
384.0157,14360.8417
384.1902,14325.1292
384.3646,14499.5208
384.5391,14624.0792
384.7134,14581.8667
384.8878,14667.5042
385.0622,14914.3125
385.2365,15096.2125
385.4109,14770.8875
385.5852,14455.2708
385.7594,14451.3042
385.9337,14541.2333
386.1079,14655.3042
386.2822,14830.8708
386.4564,15095.4875
386.6306,14985.9875
386.8047,14757.7083
386.9789,14969.975
387.153,15052.65
387.3271,15297.4875
387.5012,15582.8625
387.6752,15573.5083
387.8492,15981.7958
388.0233,16134.8042
388.1972,15729.7
388.3712,15611.125
388.5452,15663.5417
388.7191,15702.7583
388.893,15941.6792
389.0669,16335.525
389.2408,15916.1417
389.4146,15208.0042
389.5884,14751.6958
389.7623,14512.625
389.9361,14486.8792
390.1098,14547.2042
390.2835,14710.7167
390.4573,14757.9667
390.631,14667.2125
390.8047,14738.0167
390.9784,15053.0208
391.152,15052.4833
391.3256,14956.0125
391.4992,15124.1542
391.6728,15120.2208
391.8464,14977.9208
392.0199,15228.9125
392.1934,15509.4792
392.3669,15412.5167
392.5403,15747.3667
392.7138,15812.0417
392.8873,16071.7833
393.0607,16320.1375
393.2341,16719.65
393.4074,16822.5417
393.5808,16520.1833
393.7542,15801.9833
393.9274,15683.7208
394.1007,15714.025
394.274,15656.6333
394.4472,15866.9583
394.6205,15704.4083
394.7937,16107.8958
394.9668,16598.0583
395.14,16666.0667
395.3131,16162.65
395.4863,15620.9375
395.6594,15387.375
395.8325,15459.0542
396.0055,15299.75
396.1786,15362.3375
396.3516,15348.7083
396.5246,15419.0333
396.6975,15241.1375
396.8705,15063.725
397.0434,15430.75
397.2163,15622.6708
397.3892,15193.2708
397.5621,15309.6625
397.735,15681.6417
397.9077,16060.4
398.0806,16559.9
398.2534,16266.675
398.4261,16159.5208
398.5989,16290.8625
398.7716,16982.2625
398.9443,17292.95
399.117,16915.2875
399.2896,16442.3792
399.4623,16222.55
399.6349,16097.7458
399.8075,16005.7542
399.9801,15672.4667
400.1526,15581.0125
400.3252,15506.7292
400.4977,15004.9083
400.6702,14824.5125
400.8427,14768.1167
401.0151,14894.25
401.1875,15093.1042
401.36,15016.85
401.5323,15098.4375
401.7047,14991.5833
401.877,14762.9708
402.0494,14703.5292
402.2216,14728.0792
402.394,15052.6875
402.5662,15121.2125
402.7385,14983.4833
402.9107,14963.6292
403.0829,14904.5458
403.2551,14954.7375
403.4272,14860.45
403.5994,14756.275
403.7715,14838.0958
403.9436,15175.4875
404.1156,15179.225
