Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-09 21:25:29.106788
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1903.6
218.2508,1940.85
218.442,1980.0
218.6332,2022.9417
218.8244,2062.6208
219.0156,2104.225
219.2067,2148.8583
219.3979,2195.0833
219.589,2242.9417
219.7801,2291.475
219.9712,2340.3042
220.1623,2392.7792
220.3533,2448.4375
220.5444,2504.0792
220.7354,2561.5542
220.9264,2619.5333
221.1174,2682.2958
221.3083,2744.4458
221.4993,2805.5917
221.6902,2865.9833
221.8812,2938.2708
222.0721,3007.4083
222.263,3076.7125
222.4538,3149.8
222.6447,3223.8583
222.8355,3300.1792
223.0264,3374.6375
223.2172,3452.275
223.408,3532.3375
223.5987,3613.8042
223.7895,3696.1875
223.9802,3783.5
224.1709,3871.4833
224.3616,3960.35
224.5524,4052.9583
224.743,4146.0708
224.9337,4236.9
225.1243,4340.6792
225.315,4437.1875
225.5056,4533.7792
225.6962,4637.4042
225.8867,4739.7417
226.0773,4846.2167
226.2678,4950.3792
226.4584,5059.8458
226.6489,5172.0625
226.8394,5276.25
227.0298,5390.4125
227.2203,5508.9125
227.4108,5635.6417
227.6012,5758.05
227.7916,5873.5375
227.982,5994.4292
228.1723,6115.8917
228.3627,6244.8042
228.5531,6365.9083
228.7434,6491.975
228.9337,6620.0708
229.124,6758.0625
229.3143,6890.8708
229.5045,7036.5292
229.6948,7180.275
229.885,7325.8792
230.0752,7474.2417
230.2654,7625.3708
230.4556,7772.275
230.6457,7917.3667
230.8358,8065.6583
231.026,8209.1292
231.2161,8354.8375
231.4062,8508.3125
231.5963,8651.7542
231.7863,8805.5542
231.9764,8967.1458
232.1664,9133.1917
232.3564,9300.0417
232.5464,9459.9708
232.7364,9630.0208
232.9263,9784.425
233.1163,9959.7542
233.3062,10134.65
233.4961,10317.3333
233.686,10488.3333
233.8758,10639.2583
234.0657,10796.0417
234.2555,10976.7292
234.4454,11148.9292
234.6352,11319.95
234.825,11488.3458
235.0147,11649.8625
235.2045,11815.5542
235.3942,11981.9
235.5839,12150.25
235.7737,12316.05
235.9633,12477.1917
236.153,12658.2333
236.3427,12833.2083
236.5323,13003.9125
236.7219,13164.025
236.9115,13312.2917
237.1011,13465.5875
237.2907,13634.8583
237.4803,13806.7125
237.6698,13966.3792
237.8593,14126.6458
238.0488,14291.2625
238.2383,14454.35
238.4278,14609.8167
238.6172,14787.7083
238.8066,14953.8208
238.9961,15117.8917
239.1855,15290.4708
239.3748,15449.1708
239.5642,15598.1208
239.7536,15760.575
239.9429,15915.9167
240.1322,16052.7083
240.3215,16207.9125
240.5108,16354.725
240.7001,16510.6333
240.8893,16664.1
241.0786,16807.3708
241.2677,16944.8625
241.457,17102.0833
241.6461,17216.2667
241.8353,17339.3042
242.0244,17461.1083
242.2136,17579.3667
242.4027,17698.5542
242.5918,17816.4292
242.7809,17939.5875
242.9699,18020.6208
243.159,18074.9958
243.348,18210.5833
243.537,18365.7125
243.726,18499.0458
243.915,18620.1958
244.1039,18726.6542
244.2929,18834.825
244.4818,18860.6625
244.6707,18938.7875
244.8596,19079.2833
245.0485,19222.525
245.2373,19370.8167
245.4262,19497.4542
245.615,19617.7375
245.8038,19712.8708
245.9926,19818.9708
246.1814,19943.4292
246.3701,19993.925
246.5589,19981.875
246.7476,20041.1292
246.9363,20189.0542
247.1249,20323.6875
247.3136,20442.9792
247.5023,20563.3042
247.6909,20682.0417
247.8795,20786.1958
248.0681,20909.5875
248.2567,21007.6542
248.4453,21105.9958
248.6338,21205.2292
248.8224,21276.0083
249.0109,21264.8917
249.1994,21263.6667
249.3878,21387.7
249.5763,21512.6625
249.7648,21621.45
249.9532,21724.6708
250.1416,21835.825
250.33,21965.9458
250.5183,22075.65
250.7067,22167.7
250.8951,22251.525
251.0834,22330.1417
251.2717,22400.2042
251.46,22478.5167
251.6483,22550.25
251.8365,22617.25
252.0247,22621.7667
252.213,22643.625
252.4012,22718.5292
252.5894,22848.6708
252.7775,22936.7042
252.9657,23010.625
253.1538,23103.9625
253.3419,23182.4833
253.53,23236.0375
253.7181,23311.6375
253.9062,23392.8625
254.0942,23451.4083
254.2823,23493.6375
254.4703,23534.625
254.6583,23576.8125
254.8463,23646.15
255.0342,23674.2083
255.2222,23710.4208
255.4101,23733.2875
255.598,23715.325
255.7859,23743.8083
255.9738,23831.0083
256.1616,23926.8042
256.3495,24016.3167
256.5373,24087.175
256.7251,24202.1542
256.9129,24263.9125
257.1006,24326.5792
257.2884,24396.6458
257.4761,24486.6958
257.6638,24535.6375
257.8515,24566.3667
258.0392,24600.9792
258.2269,24633.65
258.4146,24668.3542
258.6022,24714.4458
258.7898,24722.3
258.9774,24738.0875
259.165,24783.8875
259.3525,24834.225
259.5401,24846.8833
259.7276,24875.775
259.9151,24924.5792
260.1026,24955.3917
260.2901,25004.0875
260.4776,25058.875
260.665,25141.075
260.8524,25216.0875
261.0398,25288.2958
261.2272,25314.7208
261.4146,25317.9333
261.6019,25351.6042
261.7893,25397.2708
261.9766,25430.8
262.1639,25472.0792
262.3512,25467.125
262.5384,25466.4042
262.7257,25472.5292
262.9129,25484.2792
263.1001,25494.6042
263.2873,25528.9083
263.4745,25549.1375
263.6617,25517.9167
263.8488,25541.5125
264.0359,25559.9292
264.2231,25567.375
264.4101,25574.2583
264.5972,25594.7
264.7842,25606.6833
264.9713,25609.8042
265.1583,25607.9375
265.3453,25622.7833
265.5323,25646.775
265.7193,25670.3083
265.9062,25700.4125
266.0931,25711.0542
266.2801,25705.1875
266.4669,25732.4792
266.6538,25752.6792
266.8407,25769.25
267.0276,25745.3458
267.2143,25728.1208
267.4012,25746.4417
267.588,25700.9833
267.7747,25694.9833
267.9615,25690.4875
268.1482,25678.6917
268.3349,25686.0833
268.5217,25676.7333
268.7083,25640.625
268.895,25616.9583
269.0817,25635.3125
269.2682,25620.1042
269.4549,25579.3208
269.6415,25519.1333
269.8281,25500.3875
270.0146,25512.4458
270.2012,25517.8542
270.3877,25522.1458
270.5742,25510.0333
270.7607,25497.0042
270.9472,25477.4833
271.1336,25459.8708
271.32,25431.0667
271.5065,25402.3542
271.6929,25389.3833
271.8792,25394.1833
272.0656,25375.9625
272.252,25375.925
272.4383,25371.5792
272.6246,25345.35
272.8109,25321.1667
272.9972,25347.2458
273.1835,25356.9625
273.3697,25360.9083
273.5559,25352.2083
273.7421,25345.9625
273.9283,25327.5958
274.1145,25306.375
274.3007,25296.2458
274.4868,25300.5292
274.6729,25322.1042
274.859,25319.9833
275.0451,25304.95
275.2311,25230.9167
275.4172,25232.5708
275.6032,25245.225
275.7892,25258.3375
275.9752,25245.075
276.1612,25251.0125
276.3472,25211.0875
276.5331,25188.3667
276.719,25174.8
276.9049,25166.7792
277.0908,25132.4458
277.2767,25116.8292
277.4625,25113.8708
277.6484,25090.9917
277.8342,25053.6625
278.02,25038.0417
278.2057,25046.35
278.3915,25067.4167
278.5772,25052.35
278.763,25010.9875
278.9487,25028.8458
279.1343,25037.7708
279.32,25014.375
279.5057,24967.75
279.6913,24892.4208
279.877,24867.2417
280.0625,24852.4625
280.2481,24806.7333
280.4337,24764.2333
280.6192,24773.8917
280.8048,24787.0667
280.9903,24755.4042
281.1758,24705.0125
281.3612,24656.3792
281.5467,24632.1917
281.7321,24646.2125
281.9175,24646.3833
282.1029,24623.475
282.2884,24608.7
282.4737,24562.9083
282.6591,24520.6083
282.8444,24506.5083
283.0297,24493.0667
283.215,24478.2417
283.4002,24461.1542
283.5855,24406.0667
283.7707,24326.0
283.956,24289.9917
284.1412,24256.1625
284.3264,24262.4667
284.5115,24274.8542
284.6967,24274.7292
284.8818,24231.0458
285.0669,24172.1125
285.252,24157.3
285.4371,24141.8833
285.6222,24097.8625
285.8072,24056.6542
285.9922,24019.0417
286.1772,24016.3292
286.3622,24023.3167
286.5472,23977.0667
286.7321,23924.2333
286.9171,23934.5542
287.102,23928.9917
287.2869,23932.8667
287.4717,23954.7
287.6566,23934.4292
287.8415,23914.3042
288.0263,23883.05
288.2111,23817.5625
288.3959,23756.775
288.5806,23741.9417
288.7654,23736.9875
288.9501,23779.4042
289.1348,23772.5708
289.3195,23755.575
289.5042,23750.7125
289.6889,23754.7458
289.8735,23687.925
290.0581,23659.75
290.2428,23602.6625
290.4273,23585.5375
290.6119,23594.8917
290.7965,23568.6125
290.981,23552.625
291.1655,23528.9625
291.35,23453.9083
291.5345,23401.5417
291.719,23387.5167
291.9034,23384.8958
292.0878,23412.7833
292.2722,23391.425
292.4566,23347.575
292.641,23348.5375
292.8253,23327.0042
293.0096,23288.3625
293.194,23286.7792
293.3783,23270.2042
293.5626,23266.5917
293.7468,23254.0167
293.9311,23242.9417
294.1153,23189.1458
294.2995,23095.7542
294.4837,23033.7875
294.6678,22988.2708
294.852,22950.8042
295.0361,22943.9458
295.2202,22935.525
295.4043,22936.6417
295.5884,22909.3833
295.7725,22890.7375
295.9565,22857.5792
296.1405,22788.4542
296.3246,22758.3042
296.5085,22771.2625
296.6925,22796.0625
296.8764,22771.5917
297.0603,22737.6917
297.2443,22698.1333
297.4282,22647.7708
297.612,22594.425
297.7959,22549.8125
297.9797,22515.7042
298.1635,22462.7417
298.3474,22484.1875
298.5311,22487.1583
298.7149,22432.825
298.8987,22364.5167
299.0823,22325.0625
299.2661,22268.9458
299.4498,22194.8333
299.6334,22175.1667
299.8171,22167.4125
300.0007,22138.05
300.1843,22115.025
300.368,22082.5125
300.5515,22048.8625
300.7351,22022.2833
300.9186,21996.975
301.1021,21950.1708
301.2857,21928.775
301.4691,21908.9792
301.6526,21905.775
301.8361,21858.125
302.0195,21810.925
302.2029,21779.1958
302.3863,21759.05
302.5697,21714.3167
302.753,21702.7958
302.9364,21702.2917
303.1197,21703.5167
303.303,21675.3167
303.4863,21621.7458
303.6696,21537.2167
303.8528,21480.1083
304.036,21447.8417
304.2192,21438.3792
304.4024,21410.0958
304.5856,21363.8958
304.7688,21333.3958
304.9519,21323.825
305.135,21289.8083
305.3181,21248.025
305.5012,21218.6375
305.6842,21206.95
305.8673,21179.0333
306.0504,21131.7
306.2333,21064.3208
306.4163,21035.3542
306.5993,20998.075
306.7822,20978.7917
306.9652,20958.9667
307.1481,20907.4542
307.331,20868.9
307.5139,20829.5042
307.6967,20781.475
307.8796,20739.9333
308.0624,20705.9083
308.2452,20657.2083
308.428,20617.65
308.6107,20594.8583
308.7935,20552.2667
308.9762,20525.0083
309.1589,20500.9208
309.3416,20465.0792
309.5243,20418.6625
309.7069,20384.0375
309.8896,20338.6375
310.0721,20305.2708
310.2548,20280.3042
310.4373,20248.9542
310.6199,20240.1
310.8024,20201.0542
310.985,20173.3458
311.1674,20119.5583
311.3499,20059.8667
311.5324,20040.2375
311.7148,20041.825
311.8973,19992.1458
312.0797,19960.0
312.2621,19936.0583
312.4445,19907.4833
312.6268,19871.0625
312.8091,19841.5333
312.9915,19782.7083
313.1738,19739.7708
313.356,19688.1583
313.5383,19638.1125
313.7206,19611.7333
313.9027,19571.2417
314.085,19541.1083
314.2672,19514.5
314.4493,19496.5208
314.6314,19486.5333
314.8136,19471.1125
314.9957,19425.5792
315.1778,19368.0375
315.3598,19344.2292
315.5419,19328.1958
315.724,19309.8583
315.9059,19275.2333
316.088,19240.6417
316.2699,19243.3333
316.4519,19215.4667
316.6338,19158.175
316.8157,19088.6292
316.9977,19049.9375
317.1795,19045.6625
317.3614,19034.6083
317.5432,19015.0417
317.7251,18966.0333
317.9069,18909.8542
318.0887,18889.3958
318.2704,18862.6167
318.4522,18833.0917
318.6339,18816.0208
318.8156,18826.0042
318.9973,18798.8583
319.179,18789.6958
319.3607,18793.1917
319.5423,18781.4333
319.7239,18752.625
319.9055,18712.4625
320.0871,18685.7917
320.2687,18655.9083
320.4502,18628.375
320.6317,18583.3083
320.8132,18577.1917
320.9947,18559.4917
321.1761,18549.6542
321.3576,18537.425
321.5391,18522.4875
321.7205,18505.7167
321.9019,18464.2083
322.0832,18413.6917
322.2646,18371.1083
322.4459,18337.8875
322.6272,18307.5333
322.8085,18279.7125
322.9898,18255.5875
323.1711,18217.05
323.3523,18179.2833
323.5335,18154.9958
323.7147,18195.675
323.8959,18221.4333
324.0771,18206.1208
324.2582,18176.2708
324.4393,18153.625
324.6204,18147.225
324.8015,18127.8833
324.9826,18134.0833
325.1637,18162.9417
325.3447,18144.9833
325.5257,18124.0167
325.7067,18094.4042
325.8877,18034.5667
326.0686,17996.5292
326.2496,17953.0292
326.4305,17904.8167
326.6114,17891.7625
326.7922,17886.5333
326.9731,17887.2625
327.1539,17876.6458
327.3347,17871.0958
327.5155,17868.95
327.6963,17886.7417
327.8771,17879.5458
328.0578,17829.5208
328.2385,17751.9125
328.4193,17722.2333
328.5999,17698.0292
328.7806,17666.1
328.9613,17673.625
329.1419,17654.65
329.3225,17639.5958
329.5031,17595.4708
329.6837,17546.6333
329.8642,17525.7667
330.0447,17503.2417
330.2252,17478.2708
330.4057,17436.7708
330.5862,17412.1083
330.7667,17397.05
330.9471,17414.8083
331.1275,17418.5042
331.3079,17346.5625
331.4883,17303.9125
331.6687,17312.4667
331.849,17283.4083
332.0293,17249.75
332.2096,17213.6708
332.3899,17212.3292
332.5702,17210.925
332.7504,17212.5208
332.9306,17208.5917
333.1108,17170.3917
333.291,17121.8083
333.4712,17117.1917
333.6514,17115.4083
333.8315,17092.3583
334.0116,17072.775
334.1917,17067.1333
334.3717,17063.0625
334.5518,17063.1333
334.7318,17032.4083
334.9119,17015.7917
335.0918,17006.5542
335.2718,16997.125
335.4518,16983.7708
335.6317,16963.5167
335.8116,16951.9292
335.9915,16945.675
336.1714,16900.0958
336.3513,16874.1833
336.5311,16873.4333
336.7109,16882.8625
336.8907,16855.1958
337.0705,16794.2083
337.2502,16730.4208
337.43,16706.7667
337.6097,16665.1417
337.7894,16643.4167
337.9691,16644.15
338.1488,16649.375
338.3284,16651.5042
338.508,16658.7542
338.6877,16650.625
338.8672,16633.4875
339.0468,16595.9708
339.2263,16565.8167
339.4059,16560.6875
339.5854,16591.6417
339.7649,16581.95
339.9443,16551.5542
340.1238,16545.9458
340.3032,16539.9583
340.4826,16524.6583
340.662,16485.75
340.8414,16439.1167
341.0207,16444.2125
341.2001,16459.0
341.3794,16453.2125
341.5587,16477.0667
341.738,16486.2792
341.9172,16427.9542
342.0965,16399.0625
342.2757,16346.6958
342.4549,16276.2
342.6341,16277.3542
342.8132,16271.2542
342.9923,16284.8833
343.1715,16327.9375
343.3506,16359.5292
343.5296,16314.4708
343.7087,16243.475
343.8878,16214.4625
344.0668,16200.4292
344.2458,16188.95
344.4248,16151.6625
344.6037,16134.2625
344.7827,16137.2167
344.9616,16106.5417
345.1405,16095.8
345.3194,16109.2125
345.4982,16075.0875
345.6771,16040.3292
345.8559,16031.0875
346.0347,16025.1875
346.2135,16007.15
346.3923,15999.725
346.571,15995.1625
346.7498,15970.425
346.9285,15968.7042
347.1071,15949.0792
347.2859,15899.7708
347.4645,15918.1083
347.6431,15937.425
347.8217,15953.7708
348.0003,15957.5583
348.1789,15964.0042
348.3574,15876.3
348.5359,15819.3875
348.7145,15776.7958
348.893,15775.1542
349.0714,15780.9
349.2499,15742.6458
349.4283,15696.3917
349.6068,15653.8208
349.7852,15638.3125
349.9635,15638.8583
350.1419,15629.4667
350.3202,15609.1167
350.4985,15563.375
350.6768,15535.3792
350.8551,15513.6333
351.0334,15500.0667
351.2116,15472.1917
351.3898,15473.0542
351.568,15470.4917
351.7462,15471.8542
351.9243,15451.6125
352.1025,15417.8417
352.2806,15400.6875
352.4587,15390.95
352.6368,15370.3208
352.8148,15342.2875
352.9929,15304.3417
353.1709,15299.325
353.3489,15287.6625
353.5268,15264.9917
353.7048,15238.8875
353.8828,15220.9667
354.0607,15189.9958
354.2386,15188.5792
354.4165,15164.9542
354.5943,15141.0625
354.7722,15136.9167
354.95,15153.0542
355.1278,15155.8417
355.3056,15121.4542
355.4833,15059.8125
355.6611,15002.6292
355.8388,14953.9958
356.0165,14927.7208
356.1942,14940.5167
356.3719,14979.4125
356.5495,14973.4167
356.7271,14946.4
356.9047,14946.3708
357.0823,14950.7125
357.2599,14942.3708
357.4374,14923.0625
357.6149,14881.7375
357.7924,14830.1125
357.9699,14807.425
358.1474,14803.7958
358.3248,14772.7417
358.5023,14734.4917
358.6797,14697.5208
358.8571,14669.6708
359.0344,14660.7208
359.2118,14623.6042
359.3891,14592.3958
359.5664,14580.9833
359.7437,14565.425
359.9209,14515.6125
360.0982,14472.9625
360.2754,14447.0542
360.4526,14460.2625
360.6298,14470.7792
360.807,14467.2125
360.9841,14449.6875
361.1613,14406.7583
361.3383,14412.1208
361.5154,14419.3
361.6925,14390.2
361.8695,14370.7417
362.0466,14333.7458
362.2236,14328.0042
362.4005,14296.2542
362.5775,14291.4583
362.7545,14234.0917
362.9314,14183.3458
363.1083,14187.55
363.2852,14209.0333
363.462,14213.7583
363.6389,14188.2625
363.8157,14170.9917
363.9925,14136.5417
364.1693,14112.3042
364.346,14080.9333
364.5228,14063.9917
364.6996,14081.55
364.8762,14079.375
365.0529,14083.6125
365.2296,14085.1333
365.4062,14074.4125
365.5829,14068.7917
365.7595,14024.7333
365.9361,14011.6458
366.1126,14025.8042
366.2892,14021.8208
366.4657,14153.0417
366.6422,14343.8667
366.8186,14344.7083
366.9951,14371.775
367.1716,14381.55
367.348,14286.1
367.5244,14307.0
367.7008,14362.0208
367.8772,14409.6375
368.0535,14261.0042
368.2298,14107.9542
368.4061,14227.8375
368.5824,14236.3458
368.7586,14204.7875
368.9349,14310.0667
369.1111,14283.0208
369.2873,14127.5375
369.4635,14060.75
369.6396,14133.7958
369.8158,14072.7625
369.9919,13979.275
370.168,13952.8917
370.3441,14002.7167
370.5202,13964.2833
370.6962,13861.075
370.8722,13800.25
371.0482,13792.2875
371.2242,13819.5667
371.4002,13888.1917
371.5761,13972.3667
371.752,13905.1375
371.9279,13865.9292
372.1038,13904.7667
372.2796,13903.2708
372.4555,13844.3458
372.6313,13898.7542
372.8071,13877.6125
372.9829,13810.8167
373.1586,13777.65
373.3344,13828.5042
373.5101,13828.3375
373.6858,13815.7
373.8615,13792.2375
374.0371,13766.4708
374.2127,13832.725
374.3884,13923.1625
374.564,13885.2208
374.7395,13828.3125
374.9151,13835.1125
375.0906,13951.8667
375.2661,14145.8167
375.4416,14130.3875
375.6171,14081.625
375.7925,14186.6542
375.968,14278.4958
376.1434,14241.9792
376.3188,14072.9417
376.4941,13998.7792
376.6695,14026.9333
376.8448,14106.4167
377.0201,14174.9958
377.1954,14147.0375
377.3707,14129.675
377.5459,14212.1583
377.7212,14260.775
377.8964,14515.9083
378.0715,14846.9042
378.2467,14726.2583
378.4218,14561.8167
378.597,14641.5333
378.7721,14385.5333
378.9472,14417.1292
379.1222,14485.0
379.2973,14648.4375
379.4723,15063.2583
379.6473,15336.6333
379.8223,15243.7417
379.9972,14781.0417
380.1722,14553.1833
380.3471,14462.0583
380.522,14519.3625
380.6969,14449.925
380.8717,14567.675
381.0466,14756.8917
381.2214,14541.7958
381.3962,14447.4958
381.571,14348.9917
381.7457,14267.2958
381.9204,14300.9958
382.0952,14397.1958
382.2699,14353.5417
382.4445,14669.4042
382.6192,14871.7917
382.7938,15058.0792
382.9685,15382.5708
383.1431,15356.1125
383.3176,14865.8125
383.4922,14511.8292
383.6667,14471.5208
383.8412,14528.9625
384.0157,14435.1542
384.1902,14400.975
384.3646,14544.3042
384.5391,14634.6042
384.7134,14573.5833
384.8878,14658.7792
385.0622,14913.9917
385.2365,15102.1833
385.4109,14750.05
385.5852,14445.2083
385.7594,14458.4542
385.9337,14563.3625
386.1079,14701.9375
386.2822,14874.925
386.4564,15102.7458
386.6306,14971.2708
386.8047,14753.3375
386.9789,14983.7833
387.153,15083.9417
387.3271,15368.6708
387.5012,15635.5542
387.6752,15599.3042
387.8492,16012.4875
388.0233,16183.8042
388.1972,15763.5875
388.3712,15671.7
388.5452,15703.3917
388.7191,15759.5125
388.893,16021.5833
389.0669,16417.3667
389.2408,15943.9167
389.4146,15184.5458
389.5884,14704.2708
389.7623,14447.0875
389.9361,14412.3875
390.1098,14481.2208
390.2835,14652.6583
390.4573,14705.3625
390.631,14637.3958
390.8047,14721.0333
390.9784,15010.5417
391.152,14986.3708
391.3256,14883.0167
391.4992,15050.475
391.6728,15045.0375
391.8464,14913.4208
392.0199,15186.35
392.1934,15490.1208
392.3669,15401.4708
392.5403,15743.6458
392.7138,15817.8625
392.8873,16117.2542
393.0607,16419.2542
393.2341,16868.025
393.4074,17005.9333
393.5808,16709.9
393.7542,15964.5417
393.9274,15824.1625
394.1007,15800.0208
394.274,15707.7875
394.4472,15896.6917
394.6205,15717.7083
394.7937,16096.5042
394.9668,16579.9583
395.14,16623.1708
395.3131,16090.2167
395.4863,15545.8125
395.6594,15309.0917
395.8325,15386.6917
396.0055,15222.9583
396.1786,15299.5292
396.3516,15344.1833
396.5246,15443.3417
396.6975,15296.1875
396.8705,15164.9625
397.0434,15582.9333
397.2163,15747.9
397.3892,15273.5542
397.5621,15352.4375
397.735,15680.3542
397.9077,16021.7042
398.0806,16481.325
398.2534,16141.0083
398.4261,16048.9625
398.5989,16179.5125
398.7716,16886.6083
398.9443,17164.5625
399.117,16763.3542
399.2896,16270.0875
399.4623,16042.5542
399.6349,15917.825
399.8075,15838.2208
399.9801,15494.025
400.1526,15388.075
400.3252,15297.325
400.4977,14770.1625
400.6702,14631.7083
400.8427,14586.7958
401.0151,14689.8583
401.1875,14868.925
401.36,14778.25
401.5323,14856.4125
401.7047,14734.225
401.877,14513.0542
402.0494,14450.25
402.2216,14467.075
402.394,14795.325
402.5662,14860.4458
402.7385,14719.8667
402.9107,14685.7792
403.0829,14630.8542
403.2551,14724.8667
403.4272,14645.9625
403.5994,14546.4417
403.7715,14599.5
403.9436,14899.6542
404.1156,14882.3625
