Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-09 04:54:59.868895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1809.0833
218.2508,1842.9958
218.442,1879.7875
218.6332,1921.025
218.8244,1959.2958
219.0156,1997.9
219.2067,2040.7042
219.3979,2082.6542
219.589,2128.1292
219.7801,2174.0083
219.9712,2221.1708
220.1623,2270.1
220.3533,2323.6792
220.5444,2374.1542
220.7354,2428.2083
220.9264,2481.9292
221.1174,2540.9208
221.3083,2599.8167
221.4993,2657.6542
221.6902,2715.3042
221.8812,2780.2083
222.0721,2846.9208
222.263,2912.3208
222.4538,2980.1292
222.6447,3051.2958
222.8355,3123.3875
223.0264,3193.0417
223.2172,3266.2583
223.408,3342.1208
223.5987,3421.4958
223.7895,3494.7542
223.9802,3580.0792
224.1709,3661.8875
224.3616,3747.6333
224.5524,3834.2333
224.743,3921.8792
224.9337,4007.7875
225.1243,4108.5292
225.315,4199.7125
225.5056,4290.5042
225.6962,4389.6167
225.8867,4486.575
226.0773,4585.4
226.2678,4686.1917
226.4584,4790.9292
226.6489,4896.6708
226.8394,4996.425
227.0298,5104.2125
227.2203,5218.2542
227.4108,5336.575
227.6012,5452.9542
227.7916,5563.7167
227.982,5681.3542
228.1723,5793.0833
228.3627,5915.4542
228.5531,6030.7458
228.7434,6149.3083
228.9337,6275.0833
229.124,6402.1292
229.3143,6526.95
229.5045,6665.2625
229.6948,6803.8417
229.885,6943.2083
230.0752,7085.6917
230.2654,7226.7083
230.4556,7363.8583
230.6457,7501.2167
230.8358,7640.1833
231.026,7783.6375
231.2161,7920.3
231.4062,8063.3208
231.5963,8201.3583
231.7863,8344.9792
231.9764,8498.7333
232.1664,8654.7375
232.3564,8815.6417
232.5464,8967.0792
232.7364,9126.6125
232.9263,9275.5208
233.1163,9438.4208
233.3062,9600.5833
233.4961,9778.5042
233.686,9936.9708
233.8758,10087.1083
234.0657,10234.5833
234.2555,10401.45
234.4454,10566.6167
234.6352,10727.3083
234.825,10889.8333
235.0147,11041.7792
235.2045,11198.7333
235.3942,11355.3792
235.5839,11520.6417
235.7737,11673.6708
235.9633,11825.9
236.153,11999.0625
236.3427,12166.9458
236.5323,12329.0458
236.7219,12478.1
236.9115,12615.15
237.1011,12760.8333
237.2907,12923.8167
237.4803,13087.3333
237.6698,13238.7208
237.8593,13391.9917
238.0488,13547.7167
238.2383,13701.9042
238.4278,13854.0542
238.6172,14023.2583
238.8066,14181.3333
238.9961,14330.5583
239.1855,14498.8
239.3748,14645.6208
239.5642,14789.4958
239.7536,14941.975
239.9429,15088.7292
240.1322,15221.5958
240.3215,15364.4875
240.5108,15507.0375
240.7001,15660.1583
240.8893,15796.3875
241.0786,15935.7875
241.2677,16065.9833
241.457,16219.1708
241.6461,16325.6792
241.8353,16440.8417
242.0244,16550.5083
242.2136,16668.025
242.4027,16783.25
242.5918,16893.1417
242.7809,17009.9167
242.9699,17091.8125
243.159,17142.9
243.348,17268.7667
243.537,17418.0
243.726,17545.0583
243.915,17659.8125
244.1039,17763.3
244.2929,17865.2667
244.4818,17890.0
244.6707,17964.2833
244.8596,18095.0208
245.0485,18233.7708
245.2373,18368.7708
245.4262,18499.1333
245.615,18611.2042
245.8038,18699.7417
245.9926,18797.375
246.1814,18921.0417
246.3701,18968.925
246.5589,18952.4708
246.7476,19011.475
246.9363,19150.6625
247.1249,19283.6792
247.3136,19396.4708
247.5023,19514.85
247.6909,19621.95
247.8795,19720.7583
248.0681,19837.0458
248.2567,19934.5667
248.4453,20021.2292
248.6338,20122.775
248.8224,20188.6917
249.0109,20178.9333
249.1994,20178.9
249.3878,20294.5458
249.5763,20413.1667
249.7648,20516.3458
249.9532,20617.2208
250.1416,20719.7042
250.33,20846.1667
250.5183,20952.4125
250.7067,21040.5
250.8951,21115.5708
251.0834,21190.5167
251.2717,21260.2625
251.46,21335.4625
251.6483,21404.8792
251.8365,21472.0792
252.0247,21471.5417
252.213,21493.1
252.4012,21565.2292
252.5894,21693.6208
252.7775,21773.6083
252.9657,21843.5375
253.1538,21935.725
253.3419,22013.2917
253.53,22057.9958
253.7181,22127.2875
253.9062,22201.4375
254.0942,22267.9375
254.2823,22310.3292
254.4703,22344.1625
254.6583,22389.9875
254.8463,22449.9458
255.0342,22478.6292
255.2222,22514.7208
255.4101,22540.9583
255.598,22521.9958
255.7859,22551.2
255.9738,22636.6875
256.1616,22722.2583
256.3495,22809.7833
256.5373,22878.1208
256.7251,22985.45
256.9129,23048.3625
257.1006,23105.2833
257.2884,23173.0417
257.4761,23256.1833
257.6638,23301.8167
257.8515,23336.4458
258.0392,23370.6417
258.2269,23396.2333
258.4146,23429.975
258.6022,23473.1417
258.7898,23487.1833
258.9774,23503.9083
259.165,23543.2375
259.3525,23596.075
259.5401,23611.0875
259.7276,23637.4125
259.9151,23684.4708
260.1026,23710.8667
260.2901,23764.4375
260.4776,23807.0667
260.665,23891.7917
260.8524,23956.625
261.0398,24026.1958
261.2272,24052.1708
261.4146,24058.8417
261.6019,24093.2542
261.7893,24137.6583
261.9766,24173.1708
262.1639,24209.4958
262.3512,24200.8667
262.5384,24206.0792
262.7257,24209.8083
262.9129,24228.7
263.1001,24233.0917
263.2873,24266.4083
263.4745,24287.1958
263.6617,24259.9625
263.8488,24281.1167
264.0359,24298.1625
264.2231,24303.4208
264.4101,24315.9542
264.5972,24331.3
264.7842,24348.3375
264.9713,24355.0292
265.1583,24347.2
265.3453,24366.4
265.5323,24388.1125
265.7193,24409.4875
265.9062,24438.2667
266.0931,24444.4458
266.2801,24441.5167
266.4669,24470.575
266.6538,24491.2833
266.8407,24505.9875
267.0276,24485.2458
267.2143,24469.9458
267.4012,24487.5208
267.588,24445.6167
267.7747,24439.9167
267.9615,24439.6792
268.1482,24419.2917
268.3349,24426.9542
268.5217,24424.1458
268.7083,24391.4833
268.895,24375.8583
269.0817,24385.9708
269.2682,24372.7917
269.4549,24336.1458
269.6415,24279.2875
269.8281,24257.3125
270.0146,24275.275
270.2012,24282.0208
270.3877,24284.8292
270.5742,24274.7917
270.7607,24260.1333
270.9472,24246.0542
271.1336,24224.5833
271.32,24196.4333
271.5065,24168.5458
271.6929,24157.3917
271.8792,24175.3917
272.0656,24154.5917
272.252,24151.925
272.4383,24144.4167
272.6246,24125.6792
272.8109,24103.05
272.9972,24129.0708
273.1835,24139.1625
273.3697,24135.8917
273.5559,24137.7
273.7421,24133.5875
273.9283,24113.4208
274.1145,24088.4958
274.3007,24083.1583
274.4868,24084.6583
274.6729,24104.9292
274.859,24101.3208
275.0451,24094.6667
275.2311,24022.2708
275.4172,24023.4417
275.6032,24040.8917
275.7892,24052.7625
275.9752,24035.1583
276.1612,24048.525
276.3472,24008.3917
276.5331,23984.8292
276.719,23978.1417
276.9049,23963.9792
277.0908,23935.8333
277.2767,23919.625
277.4625,23918.0875
277.6484,23892.5208
277.8342,23860.9333
278.02,23844.8042
278.2057,23854.2333
278.3915,23875.1417
278.5772,23862.9542
278.763,23820.7792
278.9487,23841.825
279.1343,23853.3583
279.32,23823.4375
279.5057,23783.1792
279.6913,23709.3542
279.877,23685.3917
280.0625,23669.9667
280.2481,23626.6708
280.4337,23587.5167
280.6192,23602.2083
280.8048,23610.6458
280.9903,23577.7333
281.1758,23533.3958
281.3612,23484.7167
281.5467,23459.8375
281.7321,23479.5917
281.9175,23474.2875
282.1029,23460.7542
282.2884,23442.4333
282.4737,23401.9917
282.6591,23361.0625
282.8444,23347.3708
283.0297,23327.6958
283.215,23320.9125
283.4002,23299.1625
283.5855,23252.4917
283.7707,23182.6
283.956,23143.8333
284.1412,23112.7833
284.3264,23115.9708
284.5115,23129.9875
284.6967,23125.6708
284.8818,23086.1792
285.0669,23034.9625
285.252,23016.225
285.4371,23008.1
285.6222,22961.6292
285.8072,22924.8
285.9922,22891.7583
286.1772,22885.3917
286.3622,22889.3458
286.5472,22853.7375
286.7321,22806.8125
286.9171,22809.5042
287.102,22800.2125
287.2869,22810.9125
287.4717,22827.7083
287.6566,22808.0875
287.8415,22792.0208
288.0263,22761.9208
288.2111,22699.4208
288.3959,22639.9792
288.5806,22628.2
288.7654,22625.4292
288.9501,22660.8875
289.1348,22659.8708
289.3195,22642.6125
289.5042,22633.8958
289.6889,22641.5292
289.8735,22584.1542
290.0581,22548.8833
290.2428,22496.8917
290.4273,22482.5458
290.6119,22491.9917
290.7965,22469.0083
290.981,22449.6167
291.1655,22432.8917
291.35,22361.0125
291.5345,22307.1833
291.719,22299.1083
291.9034,22294.5958
292.0878,22318.3625
292.2722,22300.525
292.4566,22259.8875
292.641,22255.5958
292.8253,22237.5708
293.0096,22203.1375
293.194,22196.5583
293.3783,22181.9875
293.5626,22179.6417
293.7468,22166.85
293.9311,22156.7625
294.1153,22103.5458
294.2995,22017.7292
294.4837,21961.9208
294.6678,21910.4333
294.852,21878.45
295.0361,21870.3042
295.2202,21865.775
295.4043,21871.975
295.5884,21843.4792
295.7725,21821.5833
295.9565,21788.8125
296.1405,21727.6792
296.3246,21694.3958
296.5085,21715.0042
296.6925,21733.9
296.8764,21707.6667
297.0603,21679.1458
297.2443,21643.5417
297.4282,21598.1292
297.612,21547.8417
297.7959,21499.9583
297.9797,21471.5292
298.1635,21417.3625
298.3474,21437.4875
298.5311,21444.6958
298.7149,21390.4417
298.8987,21322.7
299.0823,21288.8708
299.2661,21236.1958
299.4498,21159.9208
299.6334,21147.8708
299.8171,21134.6042
300.0007,21105.55
300.1843,21084.5625
300.368,21058.0833
300.5515,21021.925
300.7351,20998.1375
300.9186,20976.9792
301.1021,20933.8583
301.2857,20912.825
301.4691,20889.2375
301.6526,20884.4792
301.8361,20840.2125
302.0195,20793.3708
302.2029,20765.8458
302.3863,20749.7542
302.5697,20709.1917
302.753,20695.7208
302.9364,20694.4625
303.1197,20692.7958
303.303,20668.9958
303.4863,20618.05
303.6696,20534.4875
303.8528,20481.3333
304.036,20447.9958
304.2192,20443.2375
304.4024,20417.9708
304.5856,20368.7833
304.7688,20345.125
304.9519,20334.525
305.135,20300.0167
305.3181,20258.3167
305.5012,20230.2917
305.6842,20223.5167
305.8673,20192.3625
306.0504,20146.3042
306.2333,20078.3375
306.4163,20058.6958
306.5993,20020.3917
306.7822,19999.7167
306.9652,19983.5667
307.1481,19938.8
307.331,19899.1792
307.5139,19858.3708
307.6967,19810.8333
307.8796,19772.1833
308.0624,19739.2792
308.2452,19695.1542
308.428,19654.0458
308.6107,19633.7542
308.7935,19601.3375
308.9762,19567.7833
309.1589,19544.7917
309.3416,19508.6458
309.5243,19465.7625
309.7069,19432.9417
309.8896,19392.8292
310.0721,19359.5667
310.2548,19334.6875
310.4373,19308.7583
310.6199,19296.6
310.8024,19251.925
310.985,19232.3708
311.1674,19181.4083
311.3499,19122.0458
311.5324,19104.4292
311.7148,19102.9583
311.8973,19056.4708
312.0797,19026.2958
312.2621,19008.1458
312.4445,18981.6417
312.6268,18935.7167
312.8091,18913.8667
312.9915,18855.1375
313.1738,18818.4958
313.356,18764.8375
313.5383,18722.7125
313.7206,18701.1083
313.9027,18662.0833
314.085,18626.9083
314.2672,18607.1667
314.4493,18590.9333
314.6314,18574.75
314.8136,18559.6417
314.9957,18512.6625
315.1778,18463.9208
315.3598,18440.3042
315.5419,18423.4208
315.724,18403.0417
315.9059,18369.3125
316.088,18338.7083
316.2699,18342.9292
316.4519,18317.1375
316.6338,18261.5542
316.8157,18191.2625
316.9977,18161.3583
317.1795,18155.9958
317.3614,18146.5375
317.5432,18129.475
317.7251,18078.6917
317.9069,18024.6083
318.0887,18002.5333
318.2704,17974.9208
318.4522,17953.0708
318.6339,17937.3208
318.8156,17943.275
318.9973,17917.3542
319.179,17910.125
319.3607,17908.6333
319.5423,17896.7625
319.7239,17866.7292
319.9055,17835.9167
320.0871,17812.9333
320.2687,17781.1792
320.4502,17755.7292
320.6317,17708.9292
320.8132,17706.2
320.9947,17691.95
321.1761,17675.2375
321.3576,17665.1917
321.5391,17646.725
321.7205,17637.3167
321.9019,17599.2667
322.0832,17549.0542
322.2646,17507.1042
322.4459,17478.9042
322.6272,17444.7875
322.8085,17418.9583
322.9898,17401.9208
323.1711,17361.8667
323.3523,17328.2542
323.5335,17301.5292
323.7147,17339.1875
323.8959,17364.2708
324.0771,17353.3625
324.2582,17320.0667
324.4393,17301.7542
324.6204,17290.9042
324.8015,17274.4833
324.9826,17277.1167
325.1637,17298.2083
325.3447,17289.0292
325.5257,17267.4417
325.7067,17243.4417
325.8877,17184.1667
326.0686,17145.675
326.2496,17104.3375
326.4305,17059.0583
326.6114,17045.4958
326.7922,17039.4542
326.9731,17039.4125
327.1539,17028.9917
327.3347,17025.4
327.5155,17024.3375
327.6963,17040.4292
327.8771,17037.2
328.0578,16985.0792
328.2385,16913.9167
328.4193,16885.5292
328.5999,16860.9333
328.7806,16829.5958
328.9613,16837.4958
329.1419,16819.1542
329.3225,16801.8958
329.5031,16764.8375
329.6837,16720.8583
329.8642,16694.2333
330.0447,16673.65
330.2252,16649.8
330.4057,16610.9458
330.5862,16588.4583
330.7667,16575.0458
330.9471,16588.2042
331.1275,16592.975
331.3079,16517.5917
331.4883,16484.1292
331.6687,16489.3375
331.849,16465.2917
332.0293,16426.4208
332.2096,16402.425
332.3899,16398.7292
332.5702,16394.8917
332.7504,16399.7708
332.9306,16392.95
333.1108,16354.0583
333.291,16309.7667
333.4712,16301.5833
333.6514,16301.8833
333.8315,16280.4417
334.0116,16257.3458
334.1917,16255.0583
334.3717,16255.9458
334.5518,16248.625
334.7318,16223.85
334.9119,16207.7
335.0918,16198.1292
335.2718,16187.7583
335.4518,16180.7875
335.6317,16153.6458
335.8116,16144.4625
335.9915,16141.2583
336.1714,16098.5583
336.3513,16066.7792
336.5311,16066.7042
336.7109,16075.8708
336.8907,16046.4417
337.0705,15996.3833
337.2502,15935.575
337.43,15912.2542
337.6097,15873.4333
337.7894,15850.0333
337.9691,15847.7333
338.1488,15857.6542
338.3284,15852.8417
338.508,15866.3875
338.6877,15855.75
338.8672,15837.5625
339.0468,15798.425
339.2263,15770.0833
339.4059,15767.05
339.5854,15798.2375
339.7649,15787.3875
339.9443,15756.175
340.1238,15753.8542
340.3032,15751.2583
340.4826,15735.15
340.662,15699.5708
340.8414,15655.85
341.0207,15656.7333
341.2001,15668.425
341.3794,15664.6167
341.5587,15691.0917
341.738,15688.5625
341.9172,15638.6167
342.0965,15611.1958
342.2757,15567.6583
342.4549,15490.8708
342.6341,15494.5042
342.8132,15488.9875
342.9923,15505.775
343.1715,15544.0375
343.3506,15575.7
343.5296,15532.8542
343.7087,15467.7792
343.8878,15436.3375
344.0668,15425.2333
344.2458,15412.4458
344.4248,15374.1833
344.6037,15360.2292
344.7827,15359.6583
344.9616,15328.0292
345.1405,15325.2125
345.3194,15334.3958
345.4982,15303.3
345.6771,15272.8417
345.8559,15263.7083
346.0347,15260.2958
346.2135,15238.6542
346.3923,15236.1
346.571,15229.025
346.7498,15202.9708
346.9285,15202.9208
347.1071,15183.4375
347.2859,15131.9958
347.4645,15153.8042
347.6431,15167.4875
347.8217,15187.9417
348.0003,15188.4667
348.1789,15192.9333
348.3574,15114.3708
348.5359,15057.4708
348.7145,15018.6042
348.893,15020.0083
349.0714,15021.2583
349.2499,14985.175
349.4283,14936.75
349.6068,14899.7542
349.7852,14884.7458
349.9635,14884.7792
350.1419,14877.475
350.3202,14854.6417
350.4985,14813.4875
350.6768,14786.4125
350.8551,14765.1417
351.0334,14755.3958
351.2116,14726.15
351.3898,14730.9
351.568,14723.1208
351.7462,14723.15
351.9243,14707.6042
352.1025,14673.8708
352.2806,14657.1458
352.4587,14645.7042
352.6368,14628.7958
352.8148,14605.6625
352.9929,14565.925
353.1709,14560.7333
353.3489,14555.125
353.5268,14522.7667
353.7048,14501.3292
353.8828,14482.175
354.0607,14455.2167
354.2386,14453.1583
354.4165,14432.4333
354.5943,14411.8
354.7722,14407.1958
354.95,14426.9042
355.1278,14421.5667
355.3056,14389.9125
355.4833,14333.2917
355.6611,14276.925
355.8388,14236.1792
356.0165,14206.6833
356.1942,14220.5
356.3719,14257.0833
356.5495,14252.2625
356.7271,14229.125
356.9047,14225.3417
357.0823,14228.0583
357.2599,14221.4458
357.4374,14201.4625
357.6149,14164.1583
357.7924,14113.1583
357.9699,14091.025
358.1474,14090.275
358.3248,14055.4583
358.5023,14025.85
358.6797,13986.1625
358.8571,13962.0958
359.0344,13952.8167
359.2118,13916.0
359.3891,13889.0333
359.5664,13875.2083
359.7437,13861.825
359.9209,13817.375
360.0982,13773.7875
360.2754,13752.6042
360.4526,13766.8083
360.6298,13773.7917
360.807,13764.7542
360.9841,13749.1208
361.1613,13707.675
361.3383,13714.8625
361.5154,13721.4458
361.6925,13694.2
361.8695,13678.25
362.0466,13642.775
362.2236,13635.8042
362.4005,13605.0167
362.5775,13600.0625
362.7545,13548.9917
362.9314,13500.7458
363.1083,13502.9917
363.2852,13522.3125
363.462,13525.7958
363.6389,13502.0083
363.8157,13489.9417
363.9925,13452.1958
364.1693,13426.5208
364.346,13401.525
364.5228,13382.925
364.6996,13399.8542
364.8762,13394.725
365.0529,13401.2708
365.2296,13402.0042
365.4062,13393.3625
365.5829,13387.8625
365.7595,13346.3958
365.9361,13335.675
366.1126,13347.2875
366.2892,13341.25
366.4657,13467.4083
366.6422,13648.6417
366.8186,13648.3958
366.9951,13671.0167
367.1716,13687.8083
367.348,13592.8417
367.5244,13615.2375
367.7008,13667.4708
367.8772,13708.475
368.0535,13568.85
368.2298,13427.6917
368.4061,13540.2792
368.5824,13545.0583
368.7586,13519.8667
368.9349,13618.1583
369.1111,13592.4792
369.2873,13442.55
369.4635,13381.0542
369.6396,13449.5708
369.8158,13388.5958
369.9919,13305.6208
370.168,13276.9917
370.3441,13324.0
370.5202,13285.7375
370.6962,13187.5167
370.8722,13136.2417
371.0482,13127.4333
371.2242,13155.3333
371.4002,13214.6792
371.5761,13295.5042
371.752,13231.2083
371.9279,13196.2958
372.1038,13235.8833
372.2796,13231.1833
372.4555,13179.4625
372.6313,13230.2542
372.8071,13209.3042
372.9829,13143.7292
373.1586,13111.4083
373.3344,13159.7667
373.5101,13163.1542
373.6858,13153.6083
373.8615,13125.1292
374.0371,13105.6458
374.2127,13164.6792
374.3884,13253.9458
374.564,13213.6125
374.7395,13162.4333
374.9151,13174.2292
375.0906,13285.0708
375.2661,13464.8083
375.4416,13445.8583
375.6171,13403.5083
375.7925,13503.0792
375.968,13587.9542
376.1434,13552.9417
376.3188,13390.6458
376.4941,13326.2583
376.6695,13354.0708
376.8448,13428.5833
377.0201,13495.6875
377.1954,13466.0333
377.3707,13448.3708
377.5459,13529.5375
377.7212,13574.3333
377.8964,13818.0208
378.0715,14129.125
378.2467,14010.9125
378.4218,13858.875
378.597,13935.6458
378.7721,13693.4458
378.9472,13726.0375
379.1222,13792.8708
379.2973,13941.2667
379.4723,14336.3917
379.6473,14590.8875
379.8223,14504.1208
379.9972,14066.3167
380.1722,13852.1792
380.3471,13770.6583
380.522,13820.1333
380.6969,13758.3708
380.8717,13868.0458
381.0466,14044.0375
381.2214,13842.1167
381.3962,13756.4542
381.571,13660.7917
381.7457,13582.5042
381.9204,13612.0917
382.0952,13708.3542
382.2699,13665.2458
382.4445,13967.9417
382.6192,14154.8458
382.7938,14330.3
382.9685,14639.7917
383.1431,14605.575
383.3176,14146.2125
383.4922,13817.6542
383.6667,13777.3625
383.8412,13824.7417
384.0157,13741.3208
384.1902,13709.375
384.3646,13847.8958
384.5391,13931.3375
384.7134,13875.9667
384.8878,13957.4708
385.0622,14201.1208
385.2365,14375.6167
385.4109,14040.8792
385.5852,13755.4042
385.7594,13769.9667
385.9337,13865.7083
386.1079,13994.9583
386.2822,14157.9583
386.4564,14369.1125
386.6306,14244.0667
386.8047,14041.2417
386.9789,14260.425
387.153,14349.4167
387.3271,14610.3208
387.5012,14862.0833
387.6752,14823.3125
387.8492,15223.5167
388.0233,15378.7208
388.1972,14984.5583
388.3712,14899.4208
388.5452,14929.1083
388.7191,14972.9292
388.893,15223.7667
389.0669,15594.275
389.2408,15144.6125
389.4146,14438.1875
389.5884,13999.6958
389.7623,13755.2042
389.9361,13719.4375
390.1098,13782.025
390.2835,13940.3
390.4573,13988.7875
390.631,13921.1167
390.8047,14001.6417
390.9784,14270.8583
391.152,14246.1792
391.3256,14148.0333
391.4992,14307.9625
391.6728,14296.4125
391.8464,14172.0625
392.0199,14436.1417
392.1934,14722.4958
392.3669,14641.3042
392.5403,14965.3208
392.7138,15031.0708
392.8873,15317.6833
393.0607,15606.9708
393.2341,16030.9458
393.4074,16156.3708
393.5808,15869.3167
393.7542,15168.9042
393.9274,15042.0583
394.1007,15011.0208
394.274,14925.2083
394.4472,15109.3
394.6205,14947.5833
394.7937,15305.0333
394.9668,15760.6708
395.14,15789.025
395.3131,15290.775
395.4863,14776.7458
395.6594,14561.0583
395.8325,14632.5042
396.0055,14469.3375
396.1786,14544.6375
396.3516,14586.2292
396.5246,14678.0958
396.6975,14541.4333
396.8705,14421.0917
397.0434,14818.1917
397.2163,14967.8583
397.3892,14520.7958
397.5621,14604.1958
397.735,14906.8542
397.9077,15229.7167
398.0806,15664.9708
398.2534,15336.4208
398.4261,15255.9667
398.5989,15383.0708
398.7716,16054.3125
398.9443,16309.6833
399.117,15923.9292
399.2896,15469.6708
399.4623,15251.9042
399.6349,15136.3958
399.8075,15057.0542
399.9801,14734.6458
400.1526,14635.8208
400.3252,14545.1667
400.4977,14046.4333
400.6702,13915.2042
400.8427,13875.9667
401.0151,13967.9167
401.1875,14137.7833
401.36,14050.9958
401.5323,14127.925
401.7047,14008.8125
401.877,13799.5833
402.0494,13744.5208
402.2216,13760.3583
402.394,14070.25
402.5662,14129.075
402.7385,13997.3792
402.9107,13966.4583
403.0829,13914.5917
403.2551,14003.5917
403.4272,13923.1375
403.5994,13837.6542
403.7715,13885.6833
403.9436,14166.7125
404.1156,14150.0833
