Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 15:00:58.916941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1898.3083
218.2508,1935.8
218.442,1972.3542
218.6332,2015.1125
218.8244,2054.6917
219.0156,2098.0708
219.2067,2139.9042
219.3979,2186.7875
219.589,2233.1208
219.7801,2282.5792
219.9712,2330.2
220.1623,2382.375
220.3533,2436.0625
220.5444,2493.825
220.7354,2548.9708
220.9264,2605.35
221.1174,2667.3042
221.3083,2729.8667
221.4993,2789.6833
221.6902,2850.7542
221.8812,2918.0292
222.0721,2986.3
222.263,3057.7917
222.4538,3127.7125
222.6447,3201.5292
222.8355,3276.4833
223.0264,3352.0542
223.2172,3428.2292
223.408,3508.7875
223.5987,3589.1
223.7895,3667.7083
223.9802,3755.5583
224.1709,3840.8875
224.3616,3931.6625
224.5524,4020.7042
224.743,4112.7708
224.9337,4200.95
225.1243,4304.6583
225.315,4400.5542
225.5056,4494.6
225.6962,4596.3708
225.8867,4700.8125
226.0773,4801.6292
226.2678,4905.9417
226.4584,5013.7958
226.6489,5120.8625
226.8394,5223.7083
227.0298,5337.4875
227.2203,5457.5125
227.4108,5581.9208
227.6012,5702.7417
227.7916,5816.1708
227.982,5938.1292
228.1723,6055.5833
228.3627,6178.1542
228.5531,6301.5
228.7434,6424.6833
228.9337,6552.9083
229.124,6685.8292
229.3143,6816.9583
229.5045,6959.5
229.6948,7102.4417
229.885,7249.1625
230.0752,7395.6667
230.2654,7543.0458
230.4556,7688.475
230.6457,7830.1875
230.8358,7973.5917
231.026,8120.9917
231.2161,8262.0667
231.4062,8411.2833
231.5963,8556.6417
231.7863,8706.7
231.9764,8865.6
232.1664,9027.9208
232.3564,9194.8042
232.5464,9352.0
232.7364,9517.675
232.9263,9674.175
233.1163,9842.6958
233.3062,10012.2375
233.4961,10199.2042
233.686,10361.4708
233.8758,10518.1
234.0657,10669.675
234.2555,10843.0917
234.4454,11012.4417
234.6352,11178.9458
234.825,11346.3875
235.0147,11508.7083
235.2045,11672.0875
235.3942,11836.3167
235.5839,12000.725
235.7737,12162.375
235.9633,12323.1417
236.153,12501.625
236.3427,12676.075
236.5323,12841.1708
236.7219,13001.6875
236.9115,13142.875
237.1011,13293.2
237.2907,13462.7375
237.4803,13632.1083
237.6698,13789.3708
237.8593,13953.1708
238.0488,14110.85
238.2383,14267.8083
238.4278,14428.7
238.6172,14601.5208
238.8066,14767.1667
238.9961,14924.1458
239.1855,15093.4375
239.3748,15252.0292
239.5642,15400.3125
239.7536,15559.2125
239.9429,15710.9125
240.1322,15848.35
240.3215,15998.875
240.5108,16146.4875
240.7001,16299.6
240.8893,16445.525
241.0786,16586.3125
241.2677,16726.5792
241.457,16880.5958
241.6461,16989.925
241.8353,17111.45
242.0244,17233.925
242.2136,17347.8625
242.4027,17466.1875
242.5918,17582.4875
242.7809,17701.6958
242.9699,17783.6375
243.159,17837.125
243.348,17971.2667
243.537,18124.9
243.726,18251.6625
243.915,18370.6958
244.1039,18475.4917
244.2929,18583.2792
244.4818,18613.6792
244.6707,18689.2917
244.8596,18824.1583
245.0485,18968.725
245.2373,19108.7792
245.4262,19238.0042
245.615,19356.475
245.8038,19449.2417
245.9926,19551.8458
246.1814,19673.5542
246.3701,19729.4708
246.5589,19709.0458
246.7476,19772.3167
246.9363,19914.2458
247.1249,20048.7417
247.3136,20167.2042
247.5023,20283.6167
247.6909,20398.575
247.8795,20506.0917
248.0681,20623.45
248.2567,20720.0083
248.4453,20816.1833
248.6338,20912.075
248.8224,20981.8917
249.0109,20970.2875
249.1994,20975.3583
249.3878,21096.675
249.5763,21218.2458
249.7648,21325.4708
249.9532,21429.025
250.1416,21540.2667
250.33,21666.4292
250.5183,21778.45
250.7067,21866.625
250.8951,21948.1917
251.0834,22025.7208
251.2717,22098.125
251.46,22168.1167
251.6483,22244.3458
251.8365,22309.475
252.0247,22316.7167
252.213,22341.1667
252.4012,22417.1125
252.5894,22544.2583
252.7775,22630.2667
252.9657,22700.4375
253.1538,22796.2125
253.3419,22874.3292
253.53,22927.1458
253.7181,22991.4208
253.9062,23073.2833
254.0942,23141.3417
254.2823,23179.2042
254.4703,23215.5417
254.6583,23261.7792
254.8463,23327.6958
255.0342,23357.6292
255.2222,23392.8792
255.4101,23416.9833
255.598,23400.2375
255.7859,23430.4667
255.9738,23524.4292
256.1616,23611.3083
256.3495,23704.1583
256.5373,23773.7833
256.7251,23887.0292
256.9129,23949.475
257.1006,24009.1417
257.2884,24078.2417
257.4761,24165.8583
257.6638,24215.6125
257.8515,24249.4583
258.0392,24292.7167
258.2269,24318.6708
258.4146,24348.5208
258.6022,24393.9833
258.7898,24405.6792
258.9774,24422.5708
259.165,24459.8458
259.3525,24518.7417
259.5401,24535.3
259.7276,24567.9833
259.9151,24615.3708
260.1026,24643.8583
260.2901,24692.8333
260.4776,24740.25
260.665,24830.2292
260.8524,24896.85
261.0398,24970.925
261.2272,25002.1083
261.4146,25008.6042
261.6019,25047.1083
261.7893,25091.7583
261.9766,25127.2083
262.1639,25165.2042
262.3512,25159.6125
262.5384,25164.5042
262.7257,25167.7708
262.9129,25185.2917
263.1001,25196.15
263.2873,25235.7625
263.4745,25256.3167
263.6617,25221.5792
263.8488,25247.3167
264.0359,25266.3167
264.2231,25266.0208
264.4101,25282.6292
264.5972,25299.9583
264.7842,25315.1625
264.9713,25322.5667
265.1583,25319.5333
265.3453,25335.2375
265.5323,25361.3833
265.7193,25381.1667
265.9062,25420.85
266.0931,25424.1375
266.2801,25421.3167
266.4669,25449.7667
266.6538,25472.95
266.8407,25493.2583
267.0276,25472.4
267.2143,25462.2958
267.4012,25479.5125
267.588,25433.775
267.7747,25425.7292
267.9615,25427.3125
268.1482,25415.9125
268.3349,25417.3958
268.5217,25415.925
268.7083,25377.8583
268.895,25367.7208
269.0817,25378.0208
269.2682,25366.7667
269.4549,25329.6625
269.6415,25268.4375
269.8281,25247.4167
270.0146,25263.6167
270.2012,25270.8292
270.3877,25275.9625
270.5742,25264.3083
270.7607,25251.3
270.9472,25238.9625
271.1336,25219.7167
271.32,25196.4208
271.5065,25169.3292
271.6929,25156.6042
271.8792,25161.5
272.0656,25149.9875
272.252,25150.7167
272.4383,25141.0917
272.6246,25119.4958
272.8109,25096.7708
272.9972,25118.325
273.1835,25133.6458
273.3697,25141.9667
273.5559,25141.2875
273.7421,25140.225
273.9283,25118.7625
274.1145,25097.7125
274.3007,25090.6
274.4868,25098.2958
274.6729,25119.95
274.859,25117.3208
275.0451,25105.3792
275.2311,25029.4333
275.4172,25032.1625
275.6032,25048.6375
275.7892,25061.875
275.9752,25050.2417
276.1612,25060.2917
276.3472,25016.3
276.5331,24997.4292
276.719,24987.2208
276.9049,24979.0125
277.0908,24949.6833
277.2767,24938.8542
277.4625,24934.0833
277.6484,24906.875
277.8342,24872.1375
278.02,24865.1917
278.2057,24876.0542
278.3915,24890.3042
278.5772,24880.1333
278.763,24846.5583
278.9487,24860.6042
279.1343,24873.8083
279.32,24842.175
279.5057,24803.2833
279.6913,24726.8542
279.877,24705.2292
280.0625,24688.525
280.2481,24645.6
280.4337,24602.9125
280.6192,24619.0917
280.8048,24627.6292
280.9903,24595.5208
281.1758,24547.4917
281.3612,24500.4292
281.5467,24474.8833
281.7321,24500.2208
281.9175,24494.5833
282.1029,24475.4792
282.2884,24466.3917
282.4737,24417.8833
282.6591,24378.5167
282.8444,24364.1875
283.0297,24351.175
283.215,24339.4458
283.4002,24318.4417
283.5855,24266.0292
283.7707,24189.2708
283.956,24148.625
284.1412,24118.325
284.3264,24124.7917
284.5115,24141.2667
284.6967,24138.2917
284.8818,24099.5542
285.0669,24043.6417
285.252,24025.3292
285.4371,24015.1625
285.6222,23967.4083
285.8072,23934.6
285.9922,23897.4917
286.1772,23895.3708
286.3622,23893.2458
286.5472,23855.7333
286.7321,23804.1542
286.9171,23822.7708
287.102,23809.55
287.2869,23810.6208
287.4717,23832.7083
287.6566,23816.0333
287.8415,23799.5542
288.0263,23767.775
288.2111,23703.4583
288.3959,23644.1083
288.5806,23627.3708
288.7654,23622.1042
288.9501,23662.5
289.1348,23659.9583
289.3195,23645.1875
289.5042,23640.975
289.6889,23644.2667
289.8735,23580.75
290.0581,23549.4917
290.2428,23491.2208
290.4273,23477.6833
290.6119,23489.4542
290.7965,23469.9667
290.981,23453.6792
291.1655,23431.2292
291.35,23354.2458
291.5345,23300.7917
291.719,23296.425
291.9034,23289.0333
292.0878,23314.475
292.2722,23294.0833
292.4566,23260.8125
292.641,23252.5333
292.8253,23235.7292
293.0096,23195.1833
293.194,23191.1458
293.3783,23173.5833
293.5626,23173.0917
293.7468,23160.9292
293.9311,23145.8083
294.1153,23091.8375
294.2995,23005.8167
294.4837,22944.8083
294.6678,22896.4542
294.852,22862.0833
295.0361,22857.0167
295.2202,22849.8417
295.4043,22851.3125
295.5884,22824.35
295.7725,22801.75
295.9565,22772.4375
296.1405,22705.45
296.3246,22677.1875
296.5085,22693.7
296.6925,22715.7208
296.8764,22691.4375
297.0603,22658.3042
297.2443,22626.8042
297.4282,22576.1292
297.612,22520.6583
297.7959,22476.8292
297.9797,22448.7042
298.1635,22394.6917
298.3474,22423.3208
298.5311,22426.8875
298.7149,22373.3042
298.8987,22301.475
299.0823,22272.5292
299.2661,22212.9
299.4498,22131.9542
299.6334,22114.1667
299.8171,22109.5208
300.0007,22075.3875
300.1843,22055.5125
300.368,22027.6792
300.5515,21993.3292
300.7351,21962.3917
300.9186,21938.0292
301.1021,21895.7583
301.2857,21876.775
301.4691,21850.6625
301.6526,21848.7792
301.8361,21797.7042
302.0195,21751.2042
302.2029,21727.0708
302.3863,21705.7208
302.5697,21664.0917
302.753,21653.7958
302.9364,21652.1833
303.1197,21654.15
303.303,21627.3208
303.4863,21577.7
303.6696,21495.2125
303.8528,21434.1958
304.036,21405.4833
304.2192,21395.2458
304.4024,21373.2125
304.5856,21325.5417
304.7688,21299.475
304.9519,21286.2958
305.135,21254.7917
305.3181,21215.7792
305.5012,21185.9
305.6842,21173.95
305.8673,21142.3875
306.0504,21091.125
306.2333,21024.725
306.4163,21007.9458
306.5993,20968.3042
306.7822,20947.3542
306.9652,20925.3417
307.1481,20884.7292
307.331,20850.7333
307.5139,20810.6583
307.6967,20760.7
307.8796,20721.3833
308.0624,20682.8417
308.2452,20637.075
308.428,20595.9
308.6107,20585.2542
308.7935,20546.1167
308.9762,20506.4583
309.1589,20484.3792
309.3416,20443.3875
309.5243,20398.8125
309.7069,20377.3542
309.8896,20332.0125
310.0721,20294.7458
310.2548,20262.2792
310.4373,20248.8833
310.6199,20249.5333
310.8024,20213.7208
310.985,20193.875
311.1674,20141.3958
311.3499,20085.5625
311.5324,20062.1458
311.7148,20068.1333
311.8973,20011.4917
312.0797,19974.2917
312.2621,19960.1792
312.4445,19938.3917
312.6268,19894.2708
312.8091,19872.275
312.9915,19811.725
313.1738,19776.9042
313.356,19717.025
313.5383,19665.5167
313.7206,19649.9708
313.9027,19613.3583
314.085,19590.0917
314.2672,19569.025
314.4493,19534.2875
314.6314,19509.6167
314.8136,19502.6833
314.9957,19472.0375
315.1778,19425.05
315.3598,19393.35
315.5419,19375.4708
315.724,19341.3417
315.9059,19295.2417
316.088,19256.5333
316.2699,19269.3125
316.4519,19259.1292
316.6338,19209.0875
316.8157,19138.8542
316.9977,19114.5875
317.1795,19121.775
317.3614,19131.2625
317.5432,19101.3208
317.7251,19056.3875
317.9069,18986.1042
318.0887,18941.8125
318.2704,18905.6125
318.4522,18887.5667
318.6339,18884.1167
318.8156,18909.475
318.9973,18891.0792
319.179,18887.6167
319.3607,18859.3167
319.5423,18843.6042
319.7239,18824.7875
319.9055,18802.425
320.0871,18781.775
320.2687,18752.5167
320.4502,18734.9125
320.6317,18697.2417
320.8132,18707.4167
320.9947,18674.1875
321.1761,18643.0667
321.3576,18616.0917
321.5391,18602.4583
321.7205,18601.4583
321.9019,18573.0333
322.0832,18531.2292
322.2646,18484.2875
322.4459,18444.1792
322.6272,18407.7083
322.8085,18367.5667
322.9898,18338.3667
323.1711,18309.7375
323.3523,18289.8458
323.5335,18266.1375
323.7147,18311.1375
323.8959,18344.325
324.0771,18346.0333
324.2582,18329.0292
324.4393,18304.1333
324.6204,18296.0917
324.8015,18275.1167
324.9826,18263.8625
325.1637,18291.9708
325.3447,18282.2708
325.5257,18273.6375
325.7067,18272.5333
325.8877,18221.6792
326.0686,18195.9625
326.2496,18151.3125
326.4305,18100.4375
326.6114,18079.7208
326.7922,18087.0333
326.9731,18095.4542
327.1539,18077.3458
327.3347,18058.5708
327.5155,18067.0833
327.6963,18083.7667
327.8771,18066.8125
328.0578,17998.0708
328.2385,17922.6417
328.4193,17900.3625
328.5999,17876.4333
328.7806,17838.1833
328.9613,17859.275
329.1419,17870.9
329.3225,17881.6333
329.5031,17850.4833
329.6837,17806.15
329.8642,17779.075
330.0447,17766.3125
330.2252,17745.0833
330.4057,17673.45
330.5862,17631.8125
330.7667,17588.8208
330.9471,17616.1375
331.1275,17627.9417
331.3079,17550.8333
331.4883,17501.0083
331.6687,17504.75
331.849,17493.5333
332.0293,17466.8458
332.2096,17430.8042
332.3899,17411.5208
332.5702,17412.7458
332.7504,17438.3375
332.9306,17421.6292
333.1108,17369.9542
333.291,17333.775
333.4712,17326.8042
333.6514,17303.4667
333.8315,17264.2292
334.0116,17260.5333
334.1917,17266.0125
334.3717,17264.5042
334.5518,17280.625
334.7318,17257.7625
334.9119,17225.0
335.0918,17194.6333
335.2718,17208.0042
335.4518,17212.1667
335.6317,17202.1875
335.8116,17186.675
335.9915,17129.8792
336.1714,17029.275
336.3513,17006.8208
336.5311,17058.45
336.7109,17081.7875
336.8907,17027.7208
337.0705,16942.2542
337.2502,16873.9708
337.43,16861.2667
337.6097,16850.7792
337.7894,16869.2167
337.9691,16854.3375
338.1488,16821.5542
338.3284,16830.2083
338.508,16859.0292
338.6877,16875.95
338.8672,16855.875
339.0468,16818.9042
339.2263,16778.2583
339.4059,16739.2583
339.5854,16779.7042
339.7649,16797.4333
339.9443,16793.9708
340.1238,16802.9833
340.3032,16798.3
340.4826,16763.7125
340.662,16714.4292
340.8414,16651.5917
341.0207,16654.4292
341.2001,16674.425
341.3794,16666.6375
341.5587,16660.1417
341.738,16671.3417
341.9172,16649.9833
342.0965,16646.7167
342.2757,16591.075
342.4549,16490.925
342.6341,16493.2667
342.8132,16490.0917
342.9923,16523.1958
343.1715,16590.0375
343.3506,16596.4667
343.5296,16536.4208
343.7087,16483.5833
343.8878,16430.325
344.0668,16382.5708
344.2458,16322.4667
344.4248,16274.4667
344.6037,16285.8
344.7827,16307.7833
344.9616,16306.475
345.1405,16325.9417
345.3194,16339.4375
345.4982,16298.575
345.6771,16275.6083
345.8559,16256.7458
346.0347,16222.4208
346.2135,16186.5792
346.3923,16196.2417
346.571,16219.3875
346.7498,16188.1333
346.9285,16200.7875
347.1071,16192.6417
347.2859,16141.1292
347.4645,16129.1333
347.6431,16114.3792
347.8217,16123.0167
348.0003,16166.0583
348.1789,16188.1167
348.3574,16099.7125
348.5359,16024.975
348.7145,15998.9958
348.893,16017.7333
349.0714,15982.3667
349.2499,15927.075
349.4283,15886.5667
349.6068,15855.8625
349.7852,15824.9958
349.9635,15844.4292
350.1419,15891.0375
350.3202,15881.2708
350.4985,15845.9125
350.6768,15802.7917
350.8551,15772.7792
351.0334,15754.6083
351.2116,15705.6292
351.3898,15697.7167
351.568,15673.95
351.7462,15704.3833
351.9243,15722.9667
352.1025,15678.775
352.2806,15632.7458
352.4587,15592.0833
352.6368,15543.1583
352.8148,15519.025
352.9929,15534.5667
353.1709,15551.6625
353.3489,15537.0
353.5268,15519.0375
353.7048,15510.025
353.8828,15484.6667
354.0607,15478.4417
354.2386,15462.1208
354.4165,15436.8333
354.5943,15428.1792
354.7722,15427.0833
354.95,15443.7
355.1278,15447.5417
355.3056,15401.3625
355.4833,15320.1792
355.6611,15248.7417
355.8388,15213.7292
356.0165,15177.6208
356.1942,15201.7583
356.3719,15261.35
356.5495,15234.2875
356.7271,15141.9542
356.9047,15138.7458
357.0823,15119.2042
357.2599,15113.6833
357.4374,15121.4833
357.6149,15099.325
357.7924,15060.7542
357.9699,15017.6333
358.1474,14966.3792
358.3248,14894.1292
358.5023,14879.6875
358.6797,14825.4292
358.8571,14805.6292
359.0344,14826.5542
359.2118,14845.2958
359.3891,14843.1208
359.5664,14835.6208
359.7437,14848.55
359.9209,14812.4458
360.0982,14776.4042
360.2754,14744.1208
360.4526,14713.7208
360.6298,14699.675
360.807,14689.3042
360.9841,14646.8292
361.1613,14602.1708
361.3383,14633.6792
361.5154,14651.0417
361.6925,14642.8583
361.8695,14592.325
362.0466,14511.2125
362.2236,14530.4875
362.4005,14539.1042
362.5775,14559.0542
362.7545,14546.1792
362.9314,14508.8542
363.1083,14472.4583
363.2852,14420.4333
363.462,14422.7542
363.6389,14418.0375
363.8157,14428.8833
363.9925,14413.7417
364.1693,14415.6792
364.346,14380.65
364.5228,14334.7708
364.6996,14326.7458
364.8762,14305.5833
365.0529,14311.6125
365.2296,14343.2125
365.4062,14371.1
365.5829,14392.4083
365.7595,14354.5583
365.9361,14359.0458
366.1126,14386.9625
366.2892,14374.0375
366.4657,14488.9708
366.6422,14677.0417
366.8186,14674.4625
366.9951,14684.2458
367.1716,14696.9875
367.348,14630.9083
367.5244,14647.9292
367.7008,14708.3333
367.8772,14718.525
368.0535,14545.9042
368.2298,14388.1583
368.4061,14530.3792
368.5824,14544.3625
368.7586,14487.4958
368.9349,14576.4833
369.1111,14590.8875
369.2873,14482.4458
369.4635,14414.8125
369.6396,14475.5625
369.8158,14422.0167
369.9919,14355.1292
370.168,14343.3667
370.3441,14378.45
370.5202,14287.825
370.6962,14132.9417
370.8722,14058.4292
371.0482,14057.3333
371.2242,14136.175
371.4002,14259.1083
371.5761,14380.2125
371.752,14304.6
371.9279,14223.2792
372.1038,14162.4625
372.2796,14120.9583
372.4555,14098.1625
372.6313,14220.7708
372.8071,14216.5458
372.9829,14138.5458
373.1586,14112.0333
373.3344,14123.9333
373.5101,14052.9708
373.6858,13986.3792
373.8615,13974.825
374.0371,14028.3583
374.2127,14152.9458
374.3884,14241.0833
374.564,14157.4542
374.7395,14054.9583
374.9151,14036.2208
375.0906,14135.3458
375.2661,14393.0833
375.4416,14459.5292
375.6171,14475.7292
375.7925,14565.7458
375.968,14577.1958
376.1434,14537.3625
376.3188,14391.65
376.4941,14317.9375
376.6695,14352.0833
376.8448,14421.0667
377.0201,14503.8792
377.1954,14486.075
377.3707,14498.975
377.5459,14617.9708
377.7212,14675.1833
377.8964,14935.5083
378.0715,15280.9042
378.2467,15192.2958
378.4218,15035.7625
378.597,15116.6167
378.7721,14800.5042
378.9472,14780.875
379.1222,14831.9833
379.2973,15004.8042
379.4723,15405.2583
379.6473,15655.6375
379.8223,15555.8542
379.9972,15065.1083
380.1722,14875.7167
380.3471,14842.0875
380.522,14948.1667
380.6969,14880.0292
380.8717,14962.2708
381.0466,15172.7625
381.2214,14989.6167
381.3962,14860.0458
381.571,14701.5417
381.7457,14572.1917
381.9204,14622.6875
382.0952,14697.4375
382.2699,14620.6708
382.4445,14956.4333
382.6192,15118.1208
382.7938,15257.3458
382.9685,15578.3292
383.1431,15572.7167
383.3176,15087.5208
383.4922,14712.1458
383.6667,14679.7917
383.8412,14747.5375
384.0157,14639.9292
384.1902,14607.4083
384.3646,14819.9625
384.5391,14981.4833
384.7134,14950.425
384.8878,15046.625
385.0622,15289.7125
385.2365,15462.9542
385.4109,15141.8375
385.5852,14817.1417
385.7594,14801.7333
385.9337,14879.1458
386.1079,14966.45
386.2822,15161.425
386.4564,15474.7417
386.6306,15376.8792
386.8047,15145.1625
386.9789,15353.0583
387.153,15417.025
387.3271,15642.4458
387.5012,15944.7167
387.6752,15974.6292
387.8492,16387.6625
388.0233,16514.25
388.1972,16106.575
388.3712,15982.6208
388.5452,16048.3625
388.7191,16090.0458
388.893,16313.875
389.0669,16712.6042
389.2408,16322.8125
389.4146,15637.75
389.5884,15175.825
389.7623,14934.0292
389.9361,14922.5917
390.1098,14974.2542
390.2835,15151.925
390.4573,15186.2833
390.631,15084.4917
390.8047,15156.6583
390.9784,15505.4875
391.152,15525.9833
391.3256,15446.4625
391.4992,15622.8
391.6728,15614.3792
391.8464,15469.425
392.0199,15707.0625
392.1934,15958.025
392.3669,15841.0042
392.5403,16184.4875
392.7138,16245.4792
392.8873,16473.3417
393.0607,16683.4083
393.2341,17054.7875
393.4074,17120.4292
393.5808,16799.7417
393.7542,16088.8042
393.9274,16009.6375
394.1007,16078.3583
394.274,16055.35
394.4472,16271.8375
394.6205,16117.7792
394.7937,16552.1125
394.9668,17068.7083
395.14,17157.5375
395.3131,16665.6417
395.4863,16113.4333
395.6594,15887.4708
395.8325,15946.5625
396.0055,15796.1792
396.1786,15845.6917
396.3516,15774.325
396.5246,15811.3917
396.6975,15598.2167
396.8705,15372.0125
397.0434,15707.9
397.2163,15915.0208
397.3892,15523.0667
397.5621,15684.1042
397.735,16104.3292
397.9077,16532.5375
398.0806,17076.2708
398.2534,16813.0042
398.4261,16701.2583
398.5989,16830.6833
398.7716,17532.8625
398.9443,17861.3667
399.117,17497.5458
399.2896,17025.7875
399.4623,16818.225
399.6349,16684.4208
399.8075,16574.8583
399.9801,16225.5333
400.1526,16163.6125
400.3252,16100.3083
400.4977,15604.0083
400.6702,15387.1083
400.8427,15312.1583
401.0151,15468.1583
401.1875,15681.3583
401.36,15619.0125
401.5323,15706.1333
401.7047,15593.1625
401.877,15360.4667
402.0494,15303.3875
402.2216,15342.6917
402.394,15665.8458
402.5662,15742.3917
402.7385,15596.9417
402.9107,15589.8458
403.0829,15531.3583
403.2551,15543.7667
403.4272,15424.3958
403.5994,15320.2958
403.7715,15425.2958
403.9436,15806.9292
404.1156,15818.2333
