Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-09 19:15:38.514434
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1927.2375
218.2508,1966.6
218.442,2003.225
218.6332,2046.9917
218.8244,2086.3292
219.0156,2130.525
219.2067,2175.6667
219.3979,2223.05
219.589,2271.1875
219.7801,2320.5667
219.9712,2370.3333
220.1623,2422.25
220.3533,2478.9167
220.5444,2536.4417
220.7354,2594.1458
220.9264,2651.5917
221.1174,2717.5708
221.3083,2778.1208
221.4993,2840.3042
221.6902,2902.5833
221.8812,2972.5208
222.0721,3043.475
222.263,3114.0
222.4538,3188.1667
222.6447,3265.0042
222.8355,3340.6167
223.0264,3418.8833
223.2172,3494.9125
223.408,3575.3583
223.5987,3658.9792
223.7895,3743.1208
223.9802,3829.2833
224.1709,3917.425
224.3616,4010.2708
224.5524,4102.0167
224.743,4197.1958
224.9337,4290.1375
225.1243,4392.0583
225.315,4490.4542
225.5056,4586.3875
225.6962,4690.2458
225.8867,4797.5
226.0773,4903.3917
226.2678,5010.2417
226.4584,5121.15
226.6489,5233.0208
226.8394,5337.0458
227.0298,5455.2083
227.2203,5574.9292
227.4108,5702.3333
227.6012,5825.5667
227.7916,5942.9833
227.982,6068.0208
228.1723,6188.5708
228.3627,6316.9125
228.5531,6441.875
228.7434,6566.0625
228.9337,6699.4417
229.124,6835.9125
229.3143,6968.7458
229.5045,7117.25
229.6948,7262.0292
229.885,7411.2625
230.0752,7561.9708
230.2654,7712.8292
230.4556,7864.3875
230.6457,8009.7667
230.8358,8156.9708
231.026,8303.9083
231.2161,8452.8375
231.4062,8606.2583
231.5963,8752.6917
231.7863,8904.3
231.9764,9069.1833
232.1664,9235.6167
232.3564,9405.325
232.5464,9569.15
232.7364,9738.9333
232.9263,9896.4292
233.1163,10065.8792
233.3062,10244.7667
233.4961,10432.7708
233.686,10603.9333
233.8758,10755.5958
234.0657,10919.8958
234.2555,11097.2292
234.4454,11269.1292
234.6352,11440.9667
234.825,11613.0542
235.0147,11775.8958
235.2045,11945.3333
235.3942,12112.075
235.5839,12283.6292
235.7737,12449.7208
235.9633,12613.8125
236.153,12795.9833
236.3427,12975.6375
236.5323,13147.5167
236.7219,13311.4042
236.9115,13454.3
237.1011,13611.2042
237.2907,13782.9875
237.4803,13954.475
237.6698,14115.55
237.8593,14282.3792
238.0488,14446.2708
238.2383,14612.2917
238.4278,14771.2583
238.6172,14949.4667
238.8066,15115.6583
238.9961,15281.625
239.1855,15456.025
239.3748,15618.525
239.5642,15768.0292
239.7536,15930.6125
239.9429,16089.6042
240.1322,16225.9
240.3215,16380.3125
240.5108,16531.8042
240.7001,16694.05
240.8893,16841.4625
241.0786,16985.2875
241.2677,17126.0583
241.457,17285.9958
241.6461,17402.7167
241.8353,17523.6292
242.0244,17644.9625
242.2136,17766.45
242.4027,17891.6458
242.5918,18009.6417
242.7809,18133.825
242.9699,18216.0042
243.159,18265.5042
243.348,18404.9292
243.537,18562.8875
243.726,18696.6083
243.915,18822.4542
244.1039,18929.05
244.2929,19036.2667
244.4818,19064.8583
244.6707,19139.7375
244.8596,19287.35
245.0485,19431.5833
245.2373,19576.9333
245.4262,19710.075
245.615,19827.4458
245.8038,19920.5792
245.9926,20031.7708
246.1814,20159.3125
246.3701,20211.3458
246.5589,20193.1208
246.7476,20254.4083
246.9363,20404.0417
247.1249,20542.6125
247.3136,20666.075
247.5023,20784.2958
247.6909,20905.4833
247.8795,21010.075
248.0681,21135.2
248.2567,21233.2833
248.4453,21326.8417
248.6338,21431.4417
248.8224,21505.85
249.0109,21493.4292
249.1994,21490.7667
249.3878,21616.8333
249.5763,21742.3167
249.7648,21853.9375
249.9532,21960.7083
250.1416,22071.85
250.33,22204.6958
250.5183,22315.0458
250.7067,22408.4375
250.8951,22495.1708
251.0834,22573.0208
251.2717,22643.8292
251.46,22718.8625
251.6483,22798.825
251.8365,22858.6958
252.0247,22865.6292
252.213,22891.1292
252.4012,22965.9875
252.5894,23103.575
252.7775,23189.775
252.9657,23258.7208
253.1538,23361.0292
253.3419,23442.825
253.53,23494.7458
253.7181,23564.1417
253.9062,23636.7042
254.0942,23711.9083
254.2823,23752.6167
254.4703,23794.7833
254.6583,23839.1333
254.8463,23901.35
255.0342,23933.7167
255.2222,23967.9375
255.4101,23995.7042
255.598,23980.2542
255.7859,24006.9958
255.9738,24105.3167
256.1616,24194.3917
256.3495,24284.875
256.5373,24357.7667
256.7251,24471.2792
256.9129,24540.6542
257.1006,24604.4583
257.2884,24676.6792
257.4761,24760.8167
257.6638,24812.175
257.8515,24844.7917
258.0392,24883.4583
258.2269,24914.8792
258.4146,24942.9917
258.6022,24996.3042
258.7898,25001.1125
258.9774,25015.225
259.165,25061.175
259.3525,25119.1333
259.5401,25128.2792
259.7276,25162.025
259.9151,25212.7208
260.1026,25243.6917
260.2901,25296.7333
260.4776,25342.1083
260.665,25430.8375
260.8524,25501.8458
261.0398,25579.7667
261.2272,25602.6875
261.4146,25611.6167
261.6019,25648.9083
261.7893,25697.425
261.9766,25727.725
262.1639,25768.8
262.3512,25766.2
262.5384,25764.7
262.7257,25772.575
262.9129,25782.65
263.1001,25789.1
263.2873,25835.5875
263.4745,25857.35
263.6617,25825.4042
263.8488,25850.8042
264.0359,25862.6375
264.2231,25867.9
264.4101,25881.6583
264.5972,25901.7458
264.7842,25918.0792
264.9713,25919.125
265.1583,25913.7792
265.3453,25931.8542
265.5323,25955.2333
265.7193,25980.6458
265.9062,26007.0458
266.0931,26019.1083
266.2801,26015.8292
266.4669,26045.8167
266.6538,26067.6375
266.8407,26094.0667
267.0276,26066.6208
267.2143,26052.4333
267.4012,26063.8125
267.588,26022.8625
267.7747,26014.975
267.9615,26013.825
268.1482,25997.275
268.3349,26009.2417
268.5217,25999.1208
268.7083,25959.1375
268.895,25947.5792
269.0817,25958.6417
269.2682,25949.525
269.4549,25905.2958
269.6415,25843.6208
269.8281,25820.1875
270.0146,25834.6
270.2012,25846.0083
270.3877,25851.1167
270.5742,25835.0542
270.7607,25825.4083
270.9472,25809.1917
271.1336,25786.4208
271.32,25758.7458
271.5065,25732.3417
271.6929,25717.4125
271.8792,25726.2667
272.0656,25706.3833
272.252,25709.3375
272.4383,25697.8667
272.6246,25673.475
272.8109,25654.5042
272.9972,25680.4917
273.1835,25690.8292
273.3697,25697.5
273.5559,25687.1208
273.7421,25683.4583
273.9283,25669.25
274.1145,25647.5958
274.3007,25639.6917
274.4868,25643.575
274.6729,25661.1917
274.859,25662.8792
275.0451,25645.1542
275.2311,25571.9167
275.4172,25571.6958
275.6032,25591.7333
275.7892,25606.9458
275.9752,25591.5042
276.1612,25596.9125
276.3472,25557.4875
276.5331,25536.8708
276.719,25521.0458
276.9049,25514.5042
277.0908,25482.3667
277.2767,25466.1708
277.4625,25465.9208
277.6484,25442.9333
277.8342,25405.9417
278.02,25390.4458
278.2057,25397.1125
278.3915,25419.7875
278.5772,25409.9375
278.763,25369.1375
278.9487,25380.0625
279.1343,25393.6
279.32,25363.1958
279.5057,25324.5292
279.6913,25251.8167
279.877,25221.5042
280.0625,25204.9708
280.2481,25153.9292
280.4337,25116.6667
280.6192,25133.3417
280.8048,25143.6708
280.9903,25107.5
281.1758,25060.2917
281.3612,25012.7375
281.5467,24985.2083
281.7321,25001.8333
281.9175,24997.975
282.1029,24982.2125
282.2884,24971.6542
282.4737,24917.5875
282.6591,24877.1625
282.8444,24860.1458
283.0297,24847.1375
283.215,24838.7333
283.4002,24816.6125
283.5855,24766.3167
283.7707,24688.4
283.956,24641.9833
284.1412,24612.0
284.3264,24614.4125
284.5115,24633.5125
284.6967,24631.6917
284.8818,24588.5333
285.0669,24538.525
285.252,24519.5958
285.4371,24505.6292
285.6222,24451.4875
285.8072,24413.0625
285.9922,24381.35
286.1772,24381.5083
286.3622,24378.3833
286.5472,24336.625
286.7321,24288.4208
286.9171,24296.8292
287.102,24289.3042
287.2869,24290.1333
287.4717,24314.7917
287.6566,24292.2458
287.8415,24271.4667
288.0263,24240.0625
288.2111,24175.9458
288.3959,24115.6208
288.5806,24101.8708
288.7654,24094.9208
288.9501,24138.1458
289.1348,24134.35
289.3195,24118.6292
289.5042,24109.4083
289.6889,24113.6625
289.8735,24045.0625
290.0581,24011.4
290.2428,23956.6292
290.4273,23940.05
290.6119,23951.45
290.7965,23929.15
290.981,23912.8583
291.1655,23886.375
291.35,23815.0292
291.5345,23758.8708
291.719,23749.5542
291.9034,23745.2042
292.0878,23771.2208
292.2722,23747.6417
292.4566,23711.5167
292.641,23706.3417
292.8253,23687.775
293.0096,23645.4875
293.194,23640.0875
293.3783,23623.775
293.5626,23619.7792
293.7468,23609.8042
293.9311,23593.8542
294.1153,23542.6042
294.2995,23448.1542
294.4837,23383.5042
294.6678,23332.2458
294.852,23299.3917
295.0361,23297.6875
295.2202,23287.55
295.4043,23289.2417
295.5884,23261.6875
295.7725,23239.9875
295.9565,23205.4
296.1405,23138.8125
296.3246,23101.6167
296.5085,23121.3542
296.6925,23138.4375
296.8764,23114.1292
297.0603,23084.3875
297.2443,23050.4208
297.4282,22993.1708
297.612,22943.0042
297.7959,22892.4625
297.9797,22859.6
298.1635,22805.6458
298.3474,22830.9167
298.5311,22833.8917
298.7149,22772.5292
298.8987,22711.55
299.0823,22671.2875
299.2661,22611.3958
299.4498,22532.5792
299.6334,22515.525
299.8171,22509.3458
300.0007,22475.3333
300.1843,22445.8458
300.368,22420.6125
300.5515,22386.6292
300.7351,22358.9625
300.9186,22330.9417
301.1021,22288.6083
301.2857,22268.2917
301.4691,22246.9542
301.6526,22237.4583
301.8361,22186.2208
302.0195,22145.0917
302.2029,22118.0792
302.3863,22096.3875
302.5697,22048.9792
302.753,22039.6583
302.9364,22028.7833
303.1197,22035.4042
303.303,22008.35
303.4863,21957.2792
303.6696,21869.9583
303.8528,21808.2
304.036,21777.4333
304.2192,21772.6042
304.4024,21740.475
304.5856,21690.9792
304.7688,21665.3125
304.9519,21648.725
305.135,21612.0458
305.3181,21576.1875
305.5012,21544.65
305.6842,21530.9375
305.8673,21502.9375
306.0504,21456.1042
306.2333,21387.3542
306.4163,21360.2292
306.5993,21321.0167
306.7822,21302.6125
306.9652,21282.0667
307.1481,21228.6042
307.331,21191.9125
307.5139,21148.35
307.6967,21095.3042
307.8796,21053.9292
308.0624,21019.8292
308.2452,20971.4417
308.428,20928.35
308.6107,20910.8708
308.7935,20869.8042
308.9762,20834.1917
309.1589,20810.8333
309.3416,20775.0458
309.5243,20730.5375
309.7069,20703.1333
309.8896,20652.0417
310.0721,20619.4167
310.2548,20590.6
310.4373,20562.5
310.6199,20551.5917
310.8024,20506.6125
310.985,20482.825
311.1674,20421.8458
311.3499,20364.3125
311.5324,20349.2958
311.7148,20351.3042
311.8973,20300.275
312.0797,20264.0833
312.2621,20241.3792
312.4445,20218.8583
312.6268,20170.5833
312.8091,20146.775
312.9915,20080.1333
313.1738,20040.9833
313.356,19983.4792
313.5383,19934.2417
313.7206,19914.325
313.9027,19869.5375
314.085,19839.0792
314.2672,19815.4125
314.4493,19797.0875
314.6314,19783.9083
314.8136,19772.3208
314.9957,19719.0042
315.1778,19667.3958
315.3598,19640.3667
315.5419,19622.1833
315.724,19599.6667
315.9059,19565.3292
316.088,19533.6708
316.2699,19537.2583
316.4519,19506.6875
316.6338,19451.4417
316.8157,19376.9167
316.9977,19339.8208
317.1795,19338.3375
317.3614,19327.9958
317.5432,19305.9667
317.7251,19260.6208
317.9069,19200.1833
318.0887,19178.2792
318.2704,19150.325
318.4522,19123.1167
318.6339,19102.7208
318.8156,19117.5792
318.9973,19085.5167
319.179,19085.3333
319.3607,19081.475
319.5423,19068.5458
319.7239,19039.0292
319.9055,19002.3583
320.0871,18974.1375
320.2687,18947.4458
320.4502,18913.9
320.6317,18867.0083
320.8132,18872.1208
320.9947,18851.5958
321.1761,18836.6875
321.3576,18823.575
321.5391,18807.7208
321.7205,18796.8542
321.9019,18750.475
322.0832,18697.2667
322.2646,18654.775
322.4459,18623.7042
322.6272,18591.5208
322.8085,18562.4833
322.9898,18541.6083
323.1711,18504.8208
323.3523,18460.0375
323.5335,18443.9875
323.7147,18479.8208
323.8959,18509.1417
324.0771,18499.5542
324.2582,18471.125
324.4393,18442.2208
324.6204,18432.1583
324.8015,18414.9375
324.9826,18415.4833
325.1637,18445.3292
325.3447,18427.575
325.5257,18406.5625
325.7067,18381.1375
325.8877,18317.3667
326.0686,18279.1417
326.2496,18236.225
326.4305,18190.0917
326.6114,18176.4083
326.7922,18173.6833
326.9731,18175.375
327.1539,18159.4958
327.3347,18151.0625
327.5155,18148.325
327.6963,18174.5958
327.8771,18163.3458
328.0578,18108.1833
328.2385,18033.1667
328.4193,18006.3208
328.5999,17980.3083
328.7806,17948.5833
328.9613,17958.1167
329.1419,17938.9583
329.3225,17928.3833
329.5031,17885.3042
329.6837,17837.5375
329.8642,17811.5833
330.0447,17791.5083
330.2252,17763.1875
330.4057,17718.8542
330.5862,17693.3375
330.7667,17671.9333
330.9471,17689.3375
331.1275,17693.0875
331.3079,17618.3833
331.4883,17581.0375
331.6687,17588.0667
331.849,17558.55
332.0293,17522.2542
332.2096,17498.3708
332.3899,17490.1042
332.5702,17489.7833
332.7504,17489.4833
332.9306,17482.5583
333.1108,17444.65
333.291,17394.45
333.4712,17386.8792
333.6514,17387.9792
333.8315,17361.9
334.0116,17344.5542
334.1917,17339.5125
334.3717,17339.05
334.5518,17336.0542
334.7318,17306.9792
334.9119,17288.6792
335.0918,17278.4792
335.2718,17267.3167
335.4518,17259.675
335.6317,17238.8667
335.8116,17226.9625
335.9915,17219.6708
336.1714,17167.1875
336.3513,17138.9917
336.5311,17142.6833
336.7109,17153.8583
336.8907,17123.6042
337.0705,17060.45
337.2502,16999.2167
337.43,16976.5292
337.6097,16932.6333
337.7894,16909.8125
337.9691,16910.3375
338.1488,16919.1
338.3284,16916.6917
338.508,16928.2542
338.6877,16923.725
338.8672,16901.7875
339.0468,16862.25
339.2263,16832.0583
339.4059,16821.4333
339.5854,16857.0333
339.7649,16850.0333
339.9443,16820.3958
340.1238,16811.6292
340.3032,16808.5042
340.4826,16795.0167
340.662,16754.4625
340.8414,16703.6417
341.0207,16708.7792
341.2001,16726.2542
341.3794,16717.575
341.5587,16743.6083
341.738,16744.6625
341.9172,16693.8375
342.0965,16663.0042
342.2757,16613.5125
342.4549,16537.9333
342.6341,16540.1458
342.8132,16531.7417
342.9923,16549.1792
343.1715,16595.2
343.3506,16626.7792
343.5296,16582.05
343.7087,16512.875
343.8878,16477.0708
344.0668,16465.8
344.2458,16445.9958
344.4248,16406.7625
344.6037,16393.6833
344.7827,16391.5792
344.9616,16362.3792
345.1405,16357.8042
345.3194,16370.2625
345.4982,16334.9333
345.6771,16301.9708
345.8559,16292.8
346.0347,16289.0083
346.2135,16267.3042
346.3923,16260.9167
346.571,16255.7958
346.7498,16228.2917
346.9285,16227.3667
347.1071,16207.7375
347.2859,16158.1917
347.4645,16169.9167
347.6431,16190.4542
347.8217,16204.4292
348.0003,16212.2
348.1789,16225.8083
348.3574,16135.4458
348.5359,16077.7375
348.7145,16035.0
348.893,16036.075
349.0714,16037.3417
349.2499,15996.9125
349.4283,15951.8625
349.6068,15905.225
349.7852,15887.7333
349.9635,15892.9875
350.1419,15892.5292
350.3202,15864.6917
350.4985,15820.5625
350.6768,15791.025
350.8551,15768.1417
351.0334,15755.1292
351.2116,15723.1833
351.3898,15726.7333
351.568,15716.5417
351.7462,15719.3625
351.9243,15707.9208
352.1025,15675.8917
352.2806,15650.7417
352.4587,15641.8042
352.6368,15615.6875
352.8148,15587.7417
352.9929,15556.8833
353.1709,15553.9
353.3489,15542.6208
353.5268,15514.7333
353.7048,15487.6333
353.8828,15468.4333
354.0607,15443.8167
354.2386,15440.2833
354.4165,15416.5708
354.5943,15397.8708
354.7722,15394.8667
354.95,15406.2958
355.1278,15408.0375
355.3056,15371.2833
355.4833,15310.5875
355.6611,15246.175
355.8388,15199.625
356.0165,15174.2333
356.1942,15188.25
356.3719,15226.1667
356.5495,15222.3833
356.7271,15189.6292
356.9047,15183.2417
357.0823,15189.0042
357.2599,15187.3833
357.4374,15159.8917
357.6149,15123.4042
357.7924,15070.1667
357.9699,15045.7292
358.1474,15036.0333
358.3248,14999.025
358.5023,14969.1
358.6797,14927.55
358.8571,14904.1667
359.0344,14898.4458
359.2118,14861.05
359.3891,14831.9042
359.5664,14818.3625
359.7437,14802.5958
359.9209,14759.1083
360.0982,14714.2083
360.2754,14693.6583
360.4526,14700.9083
360.6298,14705.3958
360.807,14703.5125
360.9841,14679.0125
361.1613,14638.4042
361.3383,14645.425
361.5154,14655.2917
361.6925,14624.2417
361.8695,14607.2167
362.0466,14565.9583
362.2236,14566.3708
362.4005,14532.8458
362.5775,14529.8375
362.7545,14477.5583
362.9314,14423.025
363.1083,14423.125
363.2852,14442.1833
363.462,14444.4375
363.6389,14420.1917
363.8157,14406.3125
363.9925,14368.4667
364.1693,14344.925
364.346,14315.4875
364.5228,14290.7
364.6996,14307.6833
364.8762,14303.9042
365.0529,14312.075
365.2296,14314.2333
365.4062,14308.2042
365.5829,14306.7708
365.7595,14261.8625
365.9361,14248.9417
366.1126,14269.4125
366.2892,14259.1792
366.4657,14388.5375
366.6422,14587.0875
366.8186,14589.2792
366.9951,14611.2917
367.1716,14628.4708
367.348,14533.525
367.5244,14550.975
367.7008,14607.5083
367.8772,14648.7625
368.0535,14502.4083
368.2298,14340.4625
368.4061,14465.6875
368.5824,14479.9958
368.7586,14438.9458
368.9349,14547.4625
369.1111,14525.9583
369.2873,14368.9875
369.4635,14300.425
369.6396,14372.675
369.8158,14319.25
369.9919,14226.7083
370.168,14191.7083
370.3441,14245.2333
370.5202,14201.6875
370.6962,14091.1125
370.8722,14029.5292
371.0482,14020.225
371.2242,14053.8583
371.4002,14124.2292
371.5761,14212.2542
371.752,14146.6042
371.9279,14102.9917
372.1038,14129.6125
372.2796,14131.85
372.4555,14073.4875
372.6313,14128.2333
372.8071,14113.8708
372.9829,14045.7208
373.1586,14012.6792
373.3344,14057.9792
373.5101,14055.9208
373.6858,14037.0083
373.8615,14009.6167
374.0371,13991.7792
374.2127,14061.7667
374.3884,14158.6125
374.564,14116.4958
374.7395,14055.9042
374.9151,14060.1
375.0906,14173.2083
375.2661,14377.6292
375.4416,14368.6917
375.6171,14323.6625
375.7925,14426.2083
375.968,14517.5083
376.1434,14482.6917
376.3188,14307.9083
376.4941,14233.0833
376.6695,14258.4583
376.8448,14341.3083
377.0201,14419.1708
377.1954,14391.4375
377.3707,14368.4417
377.5459,14456.8208
377.7212,14505.375
377.8964,14760.6875
378.0715,15105.6292
378.2467,14990.2708
378.4218,14813.4708
378.597,14897.1542
378.7721,14633.6875
378.9472,14656.1458
379.1222,14730.8833
379.2973,14889.8917
379.4723,15305.3292
379.6473,15588.2792
379.8223,15506.3167
379.9972,15029.925
380.1722,14795.0042
380.3471,14709.425
380.522,14769.2417
380.6969,14703.4208
380.8717,14812.1708
381.0466,15007.75
381.2214,14803.275
381.3962,14691.8208
381.571,14595.2417
381.7457,14502.1417
381.9204,14535.6208
382.0952,14637.0792
382.2699,14584.9875
382.4445,14904.7542
382.6192,15112.1208
382.7938,15290.0958
382.9685,15623.3125
383.1431,15608.7667
383.3176,15115.7583
383.4922,14745.5542
383.6667,14708.3042
383.8412,14767.1917
384.0157,14673.1542
384.1902,14626.8167
384.3646,14780.3917
384.5391,14879.9875
384.7134,14825.2292
384.8878,14905.2167
385.0622,15161.125
385.2365,15360.775
385.4109,15011.9042
385.5852,14689.7
385.7594,14697.1208
385.9337,14805.8
386.1079,14945.5208
386.2822,15115.1333
386.4564,15353.1708
386.6306,15231.2625
386.8047,14998.6667
386.9789,15220.7
387.153,15328.3917
387.3271,15601.625
387.5012,15886.0208
387.6752,15848.3292
387.8492,16265.4333
388.0233,16449.0125
388.1972,16025.225
388.3712,15913.9042
388.5452,15957.8875
388.7191,16009.025
388.893,16263.4333
389.0669,16671.1667
389.2408,16221.3583
389.4146,15451.8125
389.5884,14955.3458
389.7623,14697.975
389.9361,14664.0667
390.1098,14731.6083
390.2835,14904.6417
390.4573,14961.8958
390.631,14886.825
390.8047,14962.6458
390.9784,15262.7167
391.152,15251.625
391.3256,15136.2
391.4992,15308.9542
391.6728,15314.4167
391.8464,15177.9875
392.0199,15437.2958
392.1934,15749.4125
392.3669,15655.2167
392.5403,15998.1167
392.7138,16074.9208
392.8873,16369.0542
393.0607,16666.8
393.2341,17121.275
393.4074,17257.6375
393.5808,16958.6583
393.7542,16206.8
393.9274,16053.2375
394.1007,16050.9833
394.274,15956.6125
394.4472,16158.9958
394.6205,15980.5833
394.7937,16359.9583
394.9668,16853.375
395.14,16913.2333
395.3131,16378.4083
395.4863,15820.4875
395.6594,15574.0083
395.8325,15655.7917
396.0055,15489.075
396.1786,15560.7917
396.3516,15595.0167
396.5246,15696.1667
396.6975,15540.2667
396.8705,15394.7292
397.0434,15797.15
397.2163,15994.6875
397.3892,15513.3083
397.5621,15591.9
397.735,15933.0333
397.9077,16286.4375
398.0806,16769.3292
398.2534,16441.4292
398.4261,16322.6958
398.5989,16461.725
398.7716,17169.6833
398.9443,17483.7125
399.117,17076.2083
399.2896,16570.1792
399.4623,16332.8375
399.6349,16206.55
399.8075,16128.6125
399.9801,15781.5333
400.1526,15670.0042
400.3252,15588.6167
400.4977,15061.3083
400.6702,14899.5333
400.8427,14859.2167
401.0151,14960.9458
401.1875,15153.2333
401.36,15061.8375
401.5323,15139.9
401.7047,15028.2583
401.877,14798.0625
402.0494,14730.3083
402.2216,14741.8167
402.394,15072.125
402.5662,15151.1458
402.7385,15005.1208
402.9107,14972.8125
403.0829,14914.45
403.2551,15000.875
403.4272,14922.5583
403.5994,14822.3792
403.7715,14878.9042
403.9436,15185.5583
404.1156,15180.8083
