Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-09 18:10:13.118500
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1948.8375
218.2508,1988.8125
218.442,2025.3375
218.6332,2071.7125
218.8244,2111.1083
219.0156,2154.8875
219.2067,2199.7042
219.3979,2248.95
219.589,2295.7667
219.7801,2346.3542
219.9712,2395.9875
220.1623,2450.7083
220.3533,2506.6333
220.5444,2564.3667
220.7354,2622.7417
220.9264,2681.3917
221.1174,2746.15
221.3083,2810.2375
221.4993,2871.0375
221.6902,2934.5833
221.8812,3007.5292
222.0721,3078.6417
222.263,3149.6958
222.4538,3223.7375
222.6447,3299.5083
222.8355,3378.6958
223.0264,3454.8
223.2172,3534.125
223.408,3616.9292
223.5987,3700.2583
223.7895,3783.6333
223.9802,3872.3792
224.1709,3962.2667
224.3616,4054.4708
224.5524,4148.5167
224.743,4242.175
224.9337,4333.925
225.1243,4440.2042
225.315,4542.1042
225.5056,4637.6083
225.6962,4744.1958
225.8867,4848.6458
226.0773,4958.5375
226.2678,5064.5042
226.4584,5176.6875
226.6489,5289.4792
226.8394,5394.1792
227.0298,5510.7167
227.2203,5632.9917
227.4108,5760.525
227.6012,5886.8667
227.7916,6005.625
227.982,6129.6792
228.1723,6252.7083
228.3627,6380.775
228.5531,6504.3458
228.7434,6632.8583
228.9337,6768.7958
229.124,6905.8208
229.3143,7040.3583
229.5045,7190.325
229.6948,7335.7583
229.885,7487.1
230.0752,7637.8333
230.2654,7792.9583
230.4556,7941.4708
230.6457,8086.375
230.8358,8235.8125
231.026,8387.1083
231.2161,8536.975
231.4062,8688.5958
231.5963,8839.4792
231.7863,8991.0958
231.9764,9159.6167
232.1664,9325.8708
232.3564,9497.9917
232.5464,9662.2208
232.7364,9832.4125
232.9263,9989.9125
233.1163,10166.8167
233.3062,10339.4833
233.4961,10531.4
233.686,10698.5167
233.8758,10861.0208
234.0657,11019.1167
234.2555,11198.6375
234.4454,11373.925
234.6352,11545.5042
234.825,11718.3667
235.0147,11883.925
235.2045,12056.7792
235.3942,12223.3458
235.5839,12393.875
235.7737,12559.0875
235.9633,12728.4917
236.153,12909.4625
236.3427,13094.2333
236.5323,13265.3083
236.7219,13425.6875
236.9115,13574.7333
237.1011,13732.5458
237.2907,13904.95
237.4803,14081.725
237.6698,14237.8083
237.8593,14410.5875
238.0488,14572.2333
238.2383,14739.6417
238.4278,14899.0333
238.6172,15082.6667
238.8066,15248.175
238.9961,15415.625
239.1855,15591.6292
239.3748,15756.4625
239.5642,15905.4667
239.7536,16071.3917
239.9429,16227.8458
240.1322,16366.2708
240.3215,16518.6167
240.5108,16674.5375
240.7001,16836.1667
240.8893,16987.8167
241.0786,17131.7625
241.2677,17271.7667
241.457,17431.4833
241.6461,17548.8292
241.8353,17672.0083
242.0244,17798.15
242.2136,17918.7625
242.4027,18040.95
242.5918,18159.0917
242.7809,18283.2333
242.9699,18369.2417
243.159,18424.85
243.348,18560.2208
243.537,18716.4292
243.726,18850.5625
243.915,18971.7417
244.1039,19083.2333
244.2929,19192.6208
244.4818,19226.1417
244.6707,19300.4
244.8596,19445.15
245.0485,19594.3042
245.2373,19738.3417
245.4262,19869.6292
245.615,19990.2625
245.8038,20085.175
245.9926,20196.6792
246.1814,20321.1
246.3701,20375.5792
246.5589,20356.6542
246.7476,20419.8333
246.9363,20573.0292
247.1249,20712.1042
247.3136,20831.9292
247.5023,20952.2333
247.6909,21070.2
247.8795,21181.7125
248.0681,21305.2083
248.2567,21404.0875
248.4453,21504.1625
248.6338,21602.8208
248.8224,21677.6792
249.0109,21667.7333
249.1994,21661.0375
249.3878,21792.5167
249.5763,21916.7042
249.7648,22028.425
249.9532,22134.875
250.1416,22250.775
250.33,22377.7167
250.5183,22495.7875
250.7067,22589.7417
250.8951,22675.675
251.0834,22757.7083
251.2717,22826.0625
251.46,22905.125
251.6483,22977.8917
251.8365,23044.5208
252.0247,23047.5
252.213,23077.0083
252.4012,23156.7958
252.5894,23294.1208
252.7775,23378.4
252.9657,23449.9542
253.1538,23547.6417
253.3419,23632.6
253.53,23680.2208
253.7181,23754.95
253.9062,23831.0
254.0942,23900.4458
254.2823,23946.3917
254.4703,23989.0167
254.6583,24031.75
254.8463,24097.7625
255.0342,24133.1833
255.2222,24163.8792
255.4101,24185.0667
255.598,24166.8958
255.7859,24202.7792
255.9738,24296.6708
256.1616,24392.9125
256.3495,24489.5583
256.5373,24562.175
256.7251,24679.8083
256.9129,24744.1375
257.1006,24802.4125
257.2884,24875.0417
257.4761,24968.5875
257.6638,25021.1792
257.8515,25054.475
258.0392,25092.0208
258.2269,25117.5458
258.4146,25152.0583
258.6022,25199.2167
258.7898,25204.675
258.9774,25223.6958
259.165,25266.925
259.3525,25323.4958
259.5401,25340.0458
259.7276,25378.0292
259.9151,25424.45
260.1026,25461.3208
260.2901,25509.7208
260.4776,25557.5083
260.665,25645.7333
260.8524,25716.9667
261.0398,25792.825
261.2272,25825.5375
261.4146,25830.4042
261.6019,25875.925
261.7893,25918.6625
261.9766,25952.8875
262.1639,25991.9042
262.3512,25984.8458
262.5384,25985.1583
262.7257,25992.0042
262.9129,26008.2125
263.1001,26020.025
263.2873,26059.7583
263.4745,26087.5625
263.6617,26049.3375
263.8488,26073.9583
264.0359,26088.9417
264.2231,26100.1542
264.4101,26111.3
264.5972,26131.7917
264.7842,26146.5042
264.9713,26154.0208
265.1583,26147.1833
265.3453,26158.4542
265.5323,26186.0667
265.7193,26214.225
265.9062,26248.7667
266.0931,26260.6458
266.2801,26252.7875
266.4669,26284.0542
266.6538,26302.9542
266.8407,26326.9417
267.0276,26308.0708
267.2143,26289.875
267.4012,26304.8083
267.588,26264.7042
267.7747,26258.2208
267.9615,26247.1833
268.1482,26240.1833
268.3349,26252.7458
268.5217,26244.1375
268.7083,26209.7667
268.895,26193.5083
269.0817,26206.75
269.2682,26191.9292
269.4549,26149.7708
269.6415,26087.6375
269.8281,26070.0333
270.0146,26080.8583
270.2012,26086.3792
270.3877,26097.3167
270.5742,26085.2125
270.7607,26073.6417
270.9472,26053.9792
271.1336,26034.9667
271.32,26006.4875
271.5065,25986.0083
271.6929,25971.675
271.8792,25979.3917
272.0656,25961.3792
272.252,25958.3167
272.4383,25947.675
272.6246,25928.0375
272.8109,25908.5542
272.9972,25939.1458
273.1835,25949.4
273.3697,25949.8042
273.5559,25946.7833
273.7421,25947.0042
273.9283,25934.8458
274.1145,25906.575
274.3007,25898.7333
274.4868,25902.5833
274.6729,25927.7292
274.859,25920.15
275.0451,25907.3458
275.2311,25832.1708
275.4172,25838.6708
275.6032,25852.1167
275.7892,25869.9833
275.9752,25856.3
276.1612,25866.3167
276.3472,25825.4875
276.5331,25806.5792
276.719,25790.7042
276.9049,25785.0125
277.0908,25751.7542
277.2767,25736.3333
277.4625,25733.5667
277.6484,25707.6583
277.8342,25671.1833
278.02,25662.4333
278.2057,25673.75
278.3915,25694.1958
278.5772,25682.6125
278.763,25641.1833
278.9487,25661.2375
279.1343,25668.6792
279.32,25642.3875
279.5057,25602.3292
279.6913,25518.7125
279.877,25498.425
280.0625,25483.5375
280.2481,25434.1333
280.4337,25393.6833
280.6192,25414.2208
280.8048,25420.1167
280.9903,25383.3583
281.1758,25339.025
281.3612,25286.4667
281.5467,25257.1958
281.7321,25277.0917
281.9175,25282.0708
282.1029,25265.8958
282.2884,25252.3458
282.4737,25198.5042
282.6591,25159.0833
282.8444,25143.2833
283.0297,25128.6667
283.215,25112.8667
283.4002,25092.0833
283.5855,25044.3833
283.7707,24961.6875
283.956,24921.2167
284.1412,24891.6458
284.3264,24892.1208
284.5115,24918.7208
284.6967,24912.6917
284.8818,24871.2625
285.0669,24809.6167
285.252,24796.4083
285.4371,24783.5708
285.6222,24736.025
285.8072,24696.7792
285.9922,24662.1292
286.1772,24659.675
286.3622,24661.0333
286.5472,24613.1083
286.7321,24564.2417
286.9171,24581.1792
287.102,24566.1
287.2869,24573.8667
287.4717,24594.0958
287.6566,24575.7583
287.8415,24557.8417
288.0263,24524.3042
288.2111,24459.6208
288.3959,24393.6833
288.5806,24378.6708
288.7654,24377.5792
288.9501,24415.8667
289.1348,24414.6208
289.3195,24393.8208
289.5042,24391.4833
289.6889,24398.975
289.8735,24328.1208
290.0581,24295.0042
290.2428,24238.5083
290.4273,24221.1292
290.6119,24234.3625
290.7965,24207.1792
290.981,24189.825
291.1655,24167.1833
291.35,24092.5208
291.5345,24034.7333
291.719,24028.9125
291.9034,24023.125
292.0878,24051.8625
292.2722,24026.65
292.4566,23991.2417
292.641,23983.7583
292.8253,23965.8625
293.0096,23925.7125
293.194,23921.725
293.3783,23906.775
293.5626,23897.9458
293.7468,23884.1292
293.9311,23875.1958
294.1153,23818.5375
294.2995,23725.8875
294.4837,23660.3625
294.6678,23610.425
294.852,23577.0667
295.0361,23567.1333
295.2202,23559.6542
295.4043,23564.4625
295.5884,23531.6167
295.7725,23511.1292
295.9565,23484.1917
296.1405,23415.5708
296.3246,23378.8
296.5085,23395.9458
296.6925,23415.1667
296.8764,23391.1208
297.0603,23357.8833
297.2443,23322.2208
297.4282,23269.7542
297.612,23217.8458
297.7959,23165.05
297.9797,23131.0708
298.1635,23079.6042
298.3474,23104.5083
298.5311,23110.3167
298.7149,23046.675
298.8987,22983.3292
299.0823,22941.3958
299.2661,22885.2292
299.4498,22803.3875
299.6334,22790.1667
299.8171,22774.325
300.0007,22739.2667
300.1843,22718.375
300.368,22688.1208
300.5515,22656.4875
300.7351,22624.6125
300.9186,22603.0667
301.1021,22553.7708
301.2857,22534.4167
301.4691,22513.9667
301.6526,22506.2958
301.8361,22455.55
302.0195,22404.3583
302.2029,22377.2
302.3863,22361.0917
302.5697,22313.9292
302.753,22299.2375
302.9364,22296.2625
303.1197,22300.2542
303.303,22274.125
303.4863,22215.35
303.6696,22136.85
303.8528,22074.8167
304.036,22038.6417
304.2192,22034.1167
304.4024,22005.5292
304.5856,21952.6042
304.7688,21921.9667
304.9519,21910.2708
305.135,21876.4792
305.3181,21832.1125
305.5012,21803.1667
305.6842,21789.3708
305.8673,21760.9917
306.0504,21710.85
306.2333,21642.125
306.4163,21615.7833
306.5993,21581.0625
306.7822,21561.2667
306.9652,21538.1667
307.1481,21486.2833
307.331,21445.9542
307.5139,21399.5375
307.6967,21351.7792
307.8796,21310.075
308.0624,21276.525
308.2452,21227.3292
308.428,21184.7625
308.6107,21164.3417
308.7935,21121.4708
308.9762,21091.9458
309.1589,21063.1125
309.3416,21024.1708
309.5243,20983.8792
309.7069,20952.7542
309.8896,20907.9625
310.0721,20873.2542
310.2548,20846.4167
310.4373,20814.4708
310.6199,20798.3958
310.8024,20758.025
310.985,20733.2625
311.1674,20675.7667
311.3499,20619.6833
311.5324,20597.3125
311.7148,20597.4708
311.8973,20549.0125
312.0797,20513.8875
312.2621,20490.8292
312.4445,20469.8667
312.6268,20422.5167
312.8091,20397.1208
312.9915,20332.8083
313.1738,20287.95
313.356,20233.2375
313.5383,20186.1833
313.7206,20161.8167
313.9027,20122.0125
314.085,20090.4375
314.2672,20065.6292
314.4493,20045.3125
314.6314,20032.9542
314.8136,20021.9417
314.9957,19967.9375
315.1778,19914.25
315.3598,19884.2125
315.5419,19865.8292
315.724,19846.1667
315.9059,19809.2708
316.088,19775.8792
316.2699,19775.9333
316.4519,19752.1417
316.6338,19700.5333
316.8157,19624.9458
316.9977,19584.2125
317.1795,19585.0042
317.3614,19580.3
317.5432,19555.6667
317.7251,19511.1792
317.9069,19442.4167
318.0887,19417.475
318.2704,19390.3208
318.4522,19369.8917
318.6339,19346.5917
318.8156,19363.725
318.9973,19334.9208
319.179,19330.1542
319.3607,19322.4875
319.5423,19312.8208
319.7239,19280.8292
319.9055,19248.9042
320.0871,19223.1
320.2687,19189.6417
320.4502,19162.2625
320.6317,19120.2208
320.8132,19123.6292
320.9947,19101.375
321.1761,19082.5917
321.3576,19068.8167
321.5391,19054.1708
321.7205,19041.4833
321.9019,19002.6875
322.0832,18944.2417
322.2646,18898.1458
322.4459,18873.975
322.6272,18834.7
322.8085,18809.6792
322.9898,18779.7542
323.1711,18744.4833
323.3523,18707.1875
323.5335,18681.9792
323.7147,18728.2583
323.8959,18755.425
324.0771,18749.9417
324.2582,18719.7875
324.4393,18696.275
324.6204,18686.0208
324.8015,18664.4875
324.9826,18664.0167
325.1637,18693.5
325.3447,18681.5708
325.5257,18661.7917
325.7067,18637.5292
325.8877,18577.3083
326.0686,18535.0125
326.2496,18495.5625
326.4305,18447.1083
326.6114,18430.7875
326.7922,18431.4875
326.9731,18432.15
327.1539,18419.025
327.3347,18407.3208
327.5155,18404.5458
327.6963,18428.0458
327.8771,18419.55
328.0578,18359.425
328.2385,18284.9
328.4193,18256.3125
328.5999,18232.2917
328.7806,18201.0583
328.9613,18208.0958
329.1419,18201.8958
329.3225,18186.7625
329.5031,18146.4333
329.6837,18103.9167
329.8642,18074.625
330.0447,18056.1375
330.2252,18026.9792
330.4057,17980.5083
330.5862,17948.9583
330.7667,17927.4333
330.9471,17943.7208
331.1275,17956.1458
331.3079,17874.8
331.4883,17828.9417
331.6687,17835.8875
331.849,17811.9833
332.0293,17775.0083
332.2096,17748.3833
332.3899,17742.3875
332.5702,17738.1375
332.7504,17747.2125
332.9306,17737.8958
333.1108,17695.0167
333.291,17648.5
333.4712,17638.0792
333.6514,17635.6292
333.8315,17605.2083
334.0116,17590.7875
334.1917,17586.5125
334.3717,17579.2167
334.5518,17589.7292
334.7318,17561.175
334.9119,17538.2083
335.0918,17524.4375
335.2718,17521.1833
335.4518,17514.4667
335.6317,17491.0167
335.8116,17480.5292
335.9915,17465.9667
336.1714,17403.4125
336.3513,17378.7917
336.5311,17388.3583
336.7109,17403.0125
336.8907,17364.4125
337.0705,17301.575
337.2502,17234.3833
337.43,17213.3792
337.6097,17175.2875
337.7894,17159.3958
337.9691,17154.5167
338.1488,17157.1042
338.3284,17156.9
338.508,17175.4708
338.6877,17167.7083
338.8672,17149.375
339.0468,17108.2542
339.2263,17078.7958
339.4059,17063.0333
339.5854,17099.025
339.7649,17095.125
339.9443,17067.2708
340.1238,17066.9917
340.3032,17058.8
340.4826,17044.1
340.662,16998.5708
340.8414,16946.8208
341.0207,16953.6375
341.2001,16968.7333
341.3794,16961.0625
341.5587,16980.4667
341.738,16985.7375
341.9172,16936.55
342.0965,16914.2208
342.2757,16858.9833
342.4549,16781.8042
342.6341,16783.2958
342.8132,16772.4458
342.9923,16796.3083
343.1715,16843.4583
343.3506,16870.2875
343.5296,16824.0333
343.7087,16755.8458
343.8878,16717.7208
344.0668,16697.1125
344.2458,16673.4542
344.4248,16631.5667
344.6037,16621.2625
344.7827,16626.9125
344.9616,16605.0292
345.1405,16604.725
345.3194,16612.6333
345.4982,16576.3375
345.6771,16545.9083
345.8559,16533.9417
346.0347,16522.4875
346.2135,16499.3583
346.3923,16495.2333
346.571,16498.525
346.7498,16466.15
346.9285,16469.8833
347.1071,16452.8542
347.2859,16398.7708
347.4645,16410.9
347.6431,16425.15
347.8217,16439.6083
348.0003,16451.8833
348.1789,16468.2208
348.3574,16376.7
348.5359,16311.6
348.7145,16272.8708
348.893,16276.3625
349.0714,16272.6583
349.2499,16230.6458
349.4283,16183.675
349.6068,16139.2375
349.7852,16119.025
349.9635,16129.5917
350.1419,16129.2
350.3202,16111.9375
350.4985,16066.8125
350.6768,16037.5625
350.8551,16009.1333
351.0334,15994.1917
351.2116,15961.7958
351.3898,15961.375
351.568,15951.1958
351.7462,15958.3833
351.9243,15951.725
352.1025,15914.6708
352.2806,15887.9
352.4587,15870.6375
352.6368,15845.1208
352.8148,15817.7542
352.9929,15790.6292
353.1709,15785.4792
353.3489,15779.9125
353.5268,15754.7167
353.7048,15731.1708
353.8828,15709.4167
354.0607,15683.5792
354.2386,15678.8958
354.4165,15654.1292
354.5943,15636.9917
354.7722,15629.6208
354.95,15648.5792
355.1278,15646.7458
355.3056,15613.7625
355.4833,15543.4292
355.6611,15483.8333
355.8388,15434.8625
356.0165,15408.4792
356.1942,15420.8958
356.3719,15465.8708
356.5495,15456.775
356.7271,15409.0458
356.9047,15410.2958
357.0823,15407.0458
357.2599,15400.8875
357.4374,15384.0042
357.6149,15348.7625
357.7924,15300.4417
357.9699,15274.1583
358.1474,15254.4625
358.3248,15209.4042
358.5023,15182.9167
358.6797,15143.2167
358.8571,15113.6292
359.0344,15112.4625
359.2118,15088.6
359.3891,15060.3208
359.5664,15046.3208
359.7437,15039.8375
359.9209,14992.2042
360.0982,14948.4833
360.2754,14920.175
360.4526,14927.3875
360.6298,14930.9
360.807,14922.4583
360.9841,14898.1083
361.1613,14859.0625
361.3383,14865.4167
361.5154,14878.3833
361.6925,14854.6625
361.8695,14828.0292
362.0466,14780.7208
362.2236,14776.15
362.4005,14754.8375
362.5775,14755.7833
362.7545,14706.1875
362.9314,14658.6417
363.1083,14650.4
363.2852,14657.1333
363.462,14659.6625
363.6389,14634.5292
363.8157,14627.1667
363.9925,14597.25
364.1693,14572.2125
364.346,14545.225
364.5228,14519.7875
364.6996,14531.3042
364.8762,14523.8833
365.0529,14531.9583
365.2296,14541.5
365.4062,14539.5125
365.5829,14537.7625
365.7595,14496.075
365.9361,14485.95
366.1126,14506.2125
366.2892,14498.6583
366.4657,14625.4792
366.6422,14822.4458
366.8186,14825.5958
366.9951,14847.5292
367.1716,14865.2792
367.348,14772.9042
367.5244,14785.25
367.7008,14845.4917
367.8772,14886.1458
368.0535,14732.0542
368.2298,14567.7333
368.4061,14696.7333
368.5824,14713.1167
368.7586,14669.9417
368.9349,14771.6458
369.1111,14760.8458
369.2873,14604.8708
369.4635,14539.0292
369.6396,14613.9083
369.8158,14553.0458
369.9919,14464.6583
370.168,14438.8417
370.3441,14486.0083
370.5202,14434.4667
370.6962,14316.3833
370.8722,14250.05
371.0482,14243.6792
371.2242,14283.3167
371.4002,14365.5083
371.5761,14458.2417
371.752,14389.15
371.9279,14339.4833
372.1038,14354.0125
372.2796,14347.1375
372.4555,14292.3583
372.6313,14362.5667
372.8071,14348.6292
372.9829,14275.4375
373.1586,14241.3542
373.3344,14286.7625
373.5101,14269.6208
373.6858,14243.3917
373.8615,14217.925
374.0371,14213.3792
374.2127,14291.2042
374.3884,14388.6792
374.564,14336.2625
374.7395,14267.675
374.9151,14265.5625
375.0906,14383.85
375.2661,14599.3958
375.4416,14607.125
375.6171,14565.9042
375.7925,14668.3375
375.968,14746.0458
376.1434,14708.6458
376.3188,14540.5833
376.4941,14462.5875
376.6695,14492.8458
376.8448,14574.4458
377.0201,14646.4375
377.1954,14626.4667
377.3707,14608.6625
377.5459,14700.9875
377.7212,14757.55
377.8964,15014.575
378.0715,15362.45
378.2467,15252.15
378.4218,15076.1667
378.597,15163.3375
378.7721,14892.9292
378.9472,14901.4583
379.1222,14975.1708
379.2973,15138.7792
379.4723,15556.5083
379.6473,15834.9
379.8223,15751.3292
379.9972,15264.35
380.1722,15032.4417
380.3471,14954.2917
380.522,15024.5417
380.6969,14954.75
380.8717,15059.9542
381.0466,15266.1958
381.2214,15061.5667
381.3962,14944.3917
381.571,14834.2708
381.7457,14736.725
381.9204,14771.3083
382.0952,14870.2333
382.2699,14816.0542
382.4445,15137.2583
382.6192,15344.4667
382.7938,15514.75
382.9685,15849.9542
383.1431,15840.3375
383.3176,15342.9667
383.4922,14961.8167
383.6667,14922.1
383.8412,14982.8417
384.0157,14888.9667
384.1902,14845.9583
384.3646,15006.7375
384.5391,15123.6375
384.7134,15069.0167
384.8878,15157.3458
385.0622,15411.9958
385.2365,15609.6292
385.4109,15263.85
385.5852,14934.3917
385.7594,14936.0167
385.9337,15042.9458
386.1079,15172.5083
386.2822,15351.7125
386.4564,15607.6458
386.6306,15490.2792
386.8047,15252.3667
386.9789,15475.7417
387.153,15579.325
387.3271,15842.8083
387.5012,16140.0958
387.6752,16111.0042
387.8492,16529.975
388.0233,16710.4167
388.1972,16284.775
388.3712,16164.6333
388.5452,16211.2167
388.7191,16266.0542
388.893,16516.3833
389.0669,16929.025
389.2408,16485.1708
389.4146,15722.85
389.5884,15226.5625
389.7623,14966.0875
389.9361,14930.6792
390.1098,14997.9583
390.2835,15174.8042
390.4573,15232.8292
390.631,15150.3042
390.8047,15224.1583
390.9784,15535.4083
391.152,15534.675
391.3256,15424.8042
391.4992,15602.1167
391.6728,15602.6917
391.8464,15458.325
392.0199,15719.2167
392.1934,16025.1292
392.3669,15928.6125
392.5403,16273.8458
392.7138,16349.5542
392.8873,16636.3542
393.0607,16925.0417
393.2341,17366.1708
393.4074,17490.7417
393.5808,17196.0208
393.7542,16436.3958
393.9274,16290.0125
394.1007,16298.1667
394.274,16217.0125
394.4472,16424.1583
394.6205,16243.65
394.7937,16635.8167
394.9668,17145.5458
395.14,17213.8792
395.3131,16674.5917
395.4863,16111.1875
395.6594,15863.2
395.8325,15947.5
396.0055,15778.9583
396.1786,15843.7125
396.3516,15860.025
396.5246,15951.2083
396.6975,15784.7875
396.8705,15623.325
397.0434,16016.3792
397.2163,16218.2208
397.3892,15748.6125
397.5621,15836.3333
397.735,16202.2833
397.9077,16575.1875
398.0806,17073.225
398.2534,16757.2958
398.4261,16632.9125
398.5989,16777.0458
398.7716,17487.3583
398.9443,17815.1667
399.117,17407.9458
399.2896,16900.475
399.4623,16664.5167
399.6349,16535.1
399.8075,16451.6417
399.9801,16099.6208
400.1526,15990.1833
400.3252,15913.0208
400.4977,15383.2917
400.6702,15212.6083
400.8427,15160.2833
401.0151,15274.0958
401.1875,15477.0917
401.36,15391.7417
401.5323,15472.0
401.7047,15358.6583
401.877,15122.6458
402.0494,15054.5125
402.2216,15070.7458
402.394,15407.1292
402.5662,15487.0667
402.7385,15339.6542
402.9107,15310.0833
403.0829,15251.1625
403.2551,15325.6333
403.4272,15244.5792
403.5994,15133.425
403.7715,15200.5
403.9436,15528.9375
404.1156,15524.4583
