Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-09 16:07:24.829998
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1959.0167
218.2508,1999.7
218.442,2035.9125
218.6332,2082.0542
218.8244,2122.0583
219.0156,2166.2125
219.2067,2211.6208
219.3979,2259.1208
219.589,2306.925
219.7801,2358.0292
219.9712,2407.7708
220.1623,2461.3625
220.3533,2516.775
220.5444,2574.525
220.7354,2633.6625
220.9264,2691.8792
221.1174,2756.7583
221.3083,2820.7958
221.4993,2883.0958
221.6902,2946.0917
221.8812,3017.8542
222.0721,3089.2375
222.263,3160.5667
222.4538,3236.2458
222.6447,3311.0833
222.8355,3388.8083
223.0264,3467.2708
223.2172,3543.7333
223.408,3627.3458
223.5987,3709.9583
223.7895,3794.4917
223.9802,3882.5208
224.1709,3971.6458
224.3616,4063.1917
224.5524,4155.7167
224.743,4254.1583
224.9337,4344.1583
225.1243,4449.1417
225.315,4548.8458
225.5056,4647.4
225.6962,4751.1458
225.8867,4857.6542
226.0773,4965.975
226.2678,5072.5375
226.4584,5184.6417
226.6489,5297.8542
226.8394,5404.7958
227.0298,5520.5083
227.2203,5642.0083
227.4108,5770.0125
227.6012,5894.125
227.7916,6014.0375
227.982,6136.5
228.1723,6259.0
228.3627,6388.9167
228.5531,6513.05
228.7434,6640.3042
228.9337,6769.95
229.124,6908.85
229.3143,7044.5417
229.5045,7193.3833
229.6948,7341.2125
229.885,7492.7667
230.0752,7643.2458
230.2654,7793.8667
230.4556,7944.5625
230.6457,8091.7958
230.8358,8240.4792
231.026,8388.3042
231.2161,8537.9208
231.4062,8689.0042
231.5963,8839.7417
231.7863,8994.4542
231.9764,9157.6417
232.1664,9326.3917
232.3564,9497.6125
232.5464,9662.7083
232.7364,9830.5917
232.9263,9991.375
233.1163,10166.3292
233.3062,10342.4375
233.4961,10531.0167
233.686,10701.5125
233.8758,10856.3792
234.0657,11015.6208
234.2555,11194.8625
234.4454,11370.7042
234.6352,11541.5333
234.825,11714.7958
235.0147,11880.8792
235.2045,12050.6708
235.3942,12218.1292
235.5839,12389.5458
235.7737,12556.5208
235.9633,12723.8583
236.153,12906.8333
236.3427,13083.8958
236.5323,13254.5583
236.7219,13418.9833
236.9115,13566.7667
237.1011,13725.6875
237.2907,13897.7833
237.4803,14069.85
237.6698,14229.8125
237.8593,14397.5208
238.0488,14561.0542
238.2383,14727.9167
238.4278,14890.8292
238.6172,15071.8125
238.8066,15235.4458
238.9961,15403.2458
239.1855,15580.5375
239.3748,15742.7083
239.5642,15889.7458
239.7536,16051.675
239.9429,16209.5833
240.1322,16352.3833
240.3215,16506.4375
240.5108,16660.5333
240.7001,16821.5417
240.8893,16969.9125
241.0786,17116.3792
241.2677,17253.3375
241.457,17416.8917
241.6461,17530.3542
241.8353,17656.5333
242.0244,17782.325
242.2136,17902.5708
242.4027,18019.3375
242.5918,18145.0708
242.7809,18266.8625
242.9699,18350.8125
243.159,18408.5583
243.348,18540.2333
243.537,18700.375
243.726,18828.5042
243.915,18956.7
244.1039,19062.9667
244.2929,19172.6167
244.4818,19199.1917
244.6707,19282.4792
244.8596,19423.0292
245.0485,19568.4125
245.2373,19715.8458
245.4262,19849.05
245.615,19966.9708
245.8038,20069.725
245.9926,20172.7542
246.1814,20297.8042
246.3701,20351.2875
246.5589,20336.3375
246.7476,20396.025
246.9363,20550.4833
247.1249,20685.6542
247.3136,20809.1792
247.5023,20928.5875
247.6909,21047.9583
247.8795,21155.1083
248.0681,21277.4375
248.2567,21377.1
248.4453,21477.4083
248.6338,21575.3583
248.8224,21650.8417
249.0109,21639.5625
249.1994,21640.2208
249.3878,21766.7792
249.5763,21888.475
249.7648,21997.8875
249.9532,22102.7417
250.1416,22218.5375
250.33,22349.6958
250.5183,22463.3958
250.7067,22559.1542
250.8951,22641.2792
251.0834,22727.4167
251.2717,22797.9625
251.46,22871.925
251.6483,22946.6583
251.8365,23012.0042
252.0247,23016.6
252.213,23040.9792
252.4012,23121.2542
252.5894,23258.3042
252.7775,23348.6875
252.9657,23419.3792
253.1538,23513.825
253.3419,23596.3
253.53,23650.5583
253.7181,23720.4917
253.9062,23799.575
254.0942,23869.6583
254.2823,23906.8583
254.4703,23948.3542
254.6583,23995.55
254.8463,24065.2333
255.0342,24092.4625
255.2222,24136.9917
255.4101,24154.7333
255.598,24139.4708
255.7859,24168.7083
255.9738,24261.125
256.1616,24358.6875
256.3495,24450.5875
256.5373,24521.4375
256.7251,24639.9458
256.9129,24707.5667
257.1006,24763.0708
257.2884,24840.6875
257.4761,24926.9583
257.6638,24981.4583
257.8515,25012.6875
258.0392,25050.6208
258.2269,25089.0208
258.4146,25117.8125
258.6022,25157.5625
258.7898,25171.9625
258.9774,25181.8833
259.165,25235.1792
259.3525,25290.9042
259.5401,25305.3083
259.7276,25340.1125
259.9151,25388.8875
260.1026,25423.575
260.2901,25473.375
260.4776,25516.4875
260.665,25605.8333
260.8524,25676.5042
261.0398,25752.5
261.2272,25784.4
261.4146,25790.6208
261.6019,25831.8292
261.7893,25879.1083
261.9766,25909.7667
262.1639,25955.5208
262.3512,25949.2875
262.5384,25952.45
262.7257,25958.0167
262.9129,25975.2708
263.1001,25983.0458
263.2873,26024.2083
263.4745,26047.1083
263.6617,26014.2958
263.8488,26038.8333
264.0359,26059.0333
264.2231,26061.6792
264.4101,26079.5083
264.5972,26092.3458
264.7842,26107.25
264.9713,26113.8792
265.1583,26106.5208
265.3453,26128.5333
265.5323,26151.6792
265.7193,26173.9958
265.9062,26211.1875
266.0931,26223.2167
266.2801,26214.4417
266.4669,26244.9708
266.6538,26267.5167
266.8407,26292.1708
267.0276,26271.9292
267.2143,26257.85
267.4012,26269.2292
267.588,26229.7625
267.7747,26217.6125
267.9615,26215.7
268.1482,26202.5125
268.3349,26215.3958
268.5217,26210.8042
268.7083,26174.7542
268.895,26156.2708
269.0817,26171.175
269.2682,26162.0792
269.4549,26117.4375
269.6415,26051.5917
269.8281,26028.9292
270.0146,26050.225
270.2012,26057.8542
270.3877,26062.9667
270.5742,26052.8875
270.7607,26043.8292
270.9472,26027.1042
271.1336,26007.825
271.32,25977.0083
271.5065,25955.1417
271.6929,25937.7958
271.8792,25948.075
272.0656,25933.5917
272.252,25931.2958
272.4383,25921.3083
272.6246,25899.2417
272.8109,25884.7667
272.9972,25908.0958
273.1835,25918.3875
273.3697,25927.7167
273.5559,25924.2542
273.7421,25919.0667
273.9283,25903.775
274.1145,25879.85
274.3007,25868.8625
274.4868,25877.9042
274.6729,25902.475
274.859,25895.5167
275.0451,25884.5792
275.2311,25810.0542
275.4172,25814.3
275.6032,25828.1042
275.7892,25848.925
275.9752,25829.9833
276.1612,25838.95
276.3472,25802.0
276.5331,25778.0208
276.719,25771.0333
276.9049,25761.7
277.0908,25728.7167
277.2767,25715.1083
277.4625,25708.6333
277.6484,25688.0208
277.8342,25647.95
278.02,25636.8583
278.2057,25649.2667
278.3915,25668.0458
278.5772,25659.9833
278.763,25621.2958
278.9487,25634.1833
279.1343,25648.5542
279.32,25619.4875
279.5057,25573.8125
279.6913,25498.1292
279.877,25478.6583
280.0625,25454.8583
280.2481,25409.5667
280.4337,25372.8667
280.6192,25387.0958
280.8048,25402.3083
280.9903,25361.1583
281.1758,25316.2792
281.3612,25266.9958
281.5467,25243.6458
281.7321,25258.1875
281.9175,25257.6833
282.1029,25236.8708
282.2884,25227.9833
282.4737,25178.0583
282.6591,25137.15
282.8444,25120.1958
283.0297,25109.2958
283.215,25094.0917
283.4002,25073.3833
283.5855,25022.525
283.7707,24946.25
283.956,24905.3125
284.1412,24876.3083
284.3264,24877.125
284.5115,24898.2458
284.6967,24896.7042
284.8818,24856.7625
285.0669,24793.4333
285.252,24779.6125
285.4371,24773.75
285.6222,24723.2333
285.8072,24684.8125
285.9922,24645.5583
286.1772,24644.6708
286.3622,24646.0042
286.5472,24598.9208
286.7321,24551.9708
286.9171,24562.7708
287.102,24552.9625
287.2869,24561.8208
287.4717,24577.1
287.6566,24560.5792
287.8415,24545.5083
288.0263,24510.4792
288.2111,24446.0458
288.3959,24382.9833
288.5806,24368.2
288.7654,24362.1375
288.9501,24407.825
289.1348,24405.5625
289.3195,24387.3042
289.5042,24375.6583
289.6889,24385.8625
289.8735,24314.6417
290.0581,24286.5083
290.2428,24228.7583
290.4273,24210.5542
290.6119,24222.5708
290.7965,24199.5208
290.981,24184.0292
291.1655,24162.0042
291.35,24088.3083
291.5345,24029.3292
291.719,24023.0708
291.9034,24020.2708
292.0878,24044.275
292.2722,24025.6417
292.4566,23981.7167
292.641,23980.3333
292.8253,23960.0333
293.0096,23923.8
293.194,23913.1875
293.3783,23897.0583
293.5626,23895.2833
293.7468,23882.2833
293.9311,23872.5083
294.1153,23815.2167
294.2995,23724.7167
294.4837,23658.4375
294.6678,23612.2042
294.852,23569.3208
295.0361,23568.0875
295.2202,23562.05
295.4043,23566.9917
295.5884,23538.8375
295.7725,23515.7083
295.9565,23481.175
296.1405,23416.7333
296.3246,23384.0625
296.5085,23409.1542
296.6925,23422.8125
296.8764,23400.6292
297.0603,23368.7083
297.2443,23330.5542
297.4282,23278.8583
297.612,23231.3958
297.7959,23177.3583
297.9797,23153.9042
298.1635,23099.8167
298.3474,23126.25
298.5311,23132.7292
298.7149,23073.5042
298.8987,23004.6375
299.0823,22971.2167
299.2661,22912.1458
299.4498,22827.1292
299.6334,22815.3708
299.8171,22802.4083
300.0007,22768.7125
300.1843,22745.7333
300.368,22713.2833
300.5515,22684.975
300.7351,22652.9042
300.9186,22627.9583
301.1021,22579.7292
301.2857,22558.8833
301.4691,22539.1208
301.6526,22534.7333
301.8361,22479.0792
302.0195,22434.6667
302.2029,22407.5208
302.3863,22386.0917
302.5697,22345.5208
302.753,22328.8958
302.9364,22327.5125
303.1197,22336.025
303.303,22308.5208
303.4863,22253.9083
303.6696,22169.575
303.8528,22107.3625
304.036,22075.4917
304.2192,22066.7167
304.4024,22038.2208
304.5856,21992.4917
304.7688,21964.5
304.9519,21951.2458
305.135,21917.4833
305.3181,21881.9542
305.5012,21843.5167
305.6842,21835.3583
305.8673,21804.0042
306.0504,21754.1958
306.2333,21682.4542
306.4163,21661.675
306.5993,21621.6083
306.7822,21601.0833
306.9652,21581.1625
307.1481,21538.9833
307.331,21499.5833
307.5139,21458.0208
307.6967,21405.9542
307.8796,21363.7542
308.0624,21328.4417
308.2452,21283.85
308.428,21237.8875
308.6107,21225.2292
308.7935,21183.6625
308.9762,21147.7
309.1589,21119.075
309.3416,21082.1667
309.5243,21038.0
309.7069,21011.9833
309.8896,20968.8
310.0721,20927.5125
310.2548,20902.0667
310.4373,20877.2667
310.6199,20874.5042
310.8024,20841.1042
310.985,20820.0417
311.1674,20759.7875
311.3499,20708.4208
311.5324,20688.4667
311.7148,20686.5958
311.8973,20633.6
312.0797,20592.0417
312.2621,20578.3667
312.4445,20560.625
312.6268,20514.9
312.8091,20487.8167
312.9915,20433.8583
313.1738,20392.875
313.356,20333.8083
313.5383,20280.4583
313.7206,20260.5958
313.9027,20223.1708
314.085,20201.1375
314.2672,20177.5458
314.4493,20142.575
314.6314,20114.8958
314.8136,20110.625
314.9957,20076.625
315.1778,20027.2083
315.3598,19998.3083
315.5419,19974.6042
315.724,19946.2792
315.9059,19896.5333
316.088,19859.4
316.2699,19867.875
316.4519,19853.95
316.6338,19805.5375
316.8157,19733.9
316.9977,19706.5042
317.1795,19716.5625
317.3614,19719.2833
317.5432,19692.9
317.7251,19641.3
317.9069,19573.3625
318.0887,19531.8333
318.2704,19493.7875
318.4522,19479.2083
318.6339,19474.0375
318.8156,19497.1833
318.9973,19482.5417
319.179,19476.6208
319.3607,19450.3833
319.5423,19429.9833
319.7239,19406.8292
319.9055,19388.8625
320.0871,19369.7625
320.2687,19340.7833
320.4502,19322.225
320.6317,19287.225
320.8132,19291.7958
320.9947,19264.2792
321.1761,19226.3125
321.3576,19205.9208
321.5391,19188.1917
321.7205,19189.075
321.9019,19156.8083
322.0832,19114.2417
322.2646,19069.9458
322.4459,19025.4125
322.6272,18992.2125
322.8085,18950.5167
322.9898,18916.9375
323.1711,18890.4958
323.3523,18873.3875
323.5335,18849.8292
323.7147,18895.325
323.8959,18933.5125
324.0771,18935.4292
324.2582,18915.6667
324.4393,18892.0
324.6204,18884.6625
324.8015,18860.7792
324.9826,18846.7458
325.1637,18874.3292
325.3447,18869.4708
325.5257,18856.5208
325.7067,18854.6333
325.8877,18804.0917
326.0686,18766.575
326.2496,18727.8625
326.4305,18678.3542
326.6114,18652.3708
326.7922,18663.1
326.9731,18676.6542
327.1539,18655.0375
327.3347,18637.8458
327.5155,18640.8708
327.6963,18662.2542
327.8771,18640.2958
328.0578,18573.1625
328.2385,18495.1708
328.4193,18468.3333
328.5999,18447.3208
328.7806,18406.9458
328.9613,18431.6292
329.1419,18451.5417
329.3225,18462.775
329.5031,18427.4833
329.6837,18381.6708
329.8642,18354.1917
330.0447,18340.4375
330.2252,18318.1417
330.4057,18246.925
330.5862,18199.1917
330.7667,18159.9375
330.9471,18180.575
331.1275,18195.5542
331.3079,18116.2583
331.4883,18060.25
331.6687,18064.2708
331.849,18055.4125
332.0293,18028.1542
332.2096,17995.1917
332.3899,17971.1375
332.5702,17974.2583
332.7504,18000.5042
332.9306,17985.0625
333.1108,17930.6917
333.291,17889.1375
333.4712,17885.7667
333.6514,17861.8125
333.8315,17815.5458
334.0116,17815.4542
334.1917,17822.1667
334.3717,17822.2708
334.5518,17837.3583
334.7318,17815.325
334.9119,17777.125
335.0918,17747.375
335.2718,17763.7
335.4518,17767.7
335.6317,17755.6625
335.8116,17743.1292
335.9915,17679.8958
336.1714,17572.8875
336.3513,17552.8458
336.5311,17611.3333
336.7109,17638.5208
336.8907,17579.5042
337.0705,17488.4333
337.2502,17416.0042
337.43,17398.425
337.6097,17394.4
337.7894,17410.9667
337.9691,17396.4542
338.1488,17364.175
338.3284,17374.8292
338.508,17408.3667
338.6877,17422.1625
338.8672,17405.0917
339.0468,17362.8292
339.2263,17323.5875
339.4059,17280.8917
339.5854,17322.2958
339.7649,17344.0667
339.9443,17335.2208
340.1238,17355.8792
340.3032,17341.4792
340.4826,17311.3292
340.662,17254.8083
340.8414,17190.8833
341.0207,17195.4167
341.2001,17218.1583
341.3794,17203.6125
341.5587,17197.5708
341.738,17211.7417
341.9172,17187.5833
342.0965,17190.4333
342.2757,17130.4417
342.4549,17026.9625
342.6341,17031.6333
342.8132,17025.7417
342.9923,17063.0375
343.1715,17129.8875
343.3506,17135.8375
343.5296,17077.9292
343.7087,17021.0583
343.8878,16968.1542
344.0668,16917.6625
344.2458,16849.1208
344.4248,16801.3667
344.6037,16808.675
344.7827,16836.7958
344.9616,16835.8458
345.1405,16864.0292
345.3194,16873.1375
345.4982,16832.0875
345.6771,16814.8083
345.8559,16786.1958
346.0347,16755.3875
346.2135,16711.3625
346.3923,16722.8875
346.571,16755.0333
346.7498,16713.4875
346.9285,16729.9458
347.1071,16726.3542
347.2859,16672.1958
347.4645,16654.0833
347.6431,16639.3167
347.8217,16648.1625
348.0003,16694.15
348.1789,16722.925
348.3574,16631.8292
348.5359,16553.875
348.7145,16526.5417
348.893,16547.7333
349.0714,16507.7167
349.2499,16448.5
349.4283,16403.7708
349.6068,16373.8833
349.7852,16346.4
349.9635,16366.2333
350.1419,16417.2625
350.3202,16408.9667
350.4985,16376.7708
350.6768,16327.0625
350.8551,16301.9667
351.0334,16284.2583
351.2116,16226.875
351.3898,16214.3583
351.568,16192.7125
351.7462,16224.8042
351.9243,16252.0042
352.1025,16206.0
352.2806,16153.1708
352.4587,16106.9458
352.6368,16050.7583
352.8148,16028.8
352.9929,16045.8292
353.1709,16067.9708
353.3489,16056.325
353.5268,16039.6458
353.7048,16026.9667
353.8828,16012.0292
354.0607,16002.2375
354.2386,15984.9792
354.4165,15961.725
354.5943,15949.05
354.7722,15949.2458
354.95,15963.0667
355.1278,15968.4708
355.3056,15919.4167
355.4833,15827.3417
355.6611,15760.4
355.8388,15721.2875
356.0165,15686.6333
356.1942,15713.0792
356.3719,15779.1
356.5495,15746.175
356.7271,15645.6333
356.9047,15640.2667
357.0823,15617.8375
357.2599,15607.7667
357.4374,15622.2583
357.6149,15608.0
357.7924,15566.4083
357.9699,15517.8167
358.1474,15458.8708
358.3248,15386.0333
358.5023,15368.1208
358.6797,15310.8792
358.8571,15289.2
359.0344,15319.0083
359.2118,15343.2125
359.3891,15345.9875
359.5664,15337.925
359.7437,15355.325
359.9209,15319.1708
360.0982,15283.8292
360.2754,15247.2875
360.4526,15215.8167
360.6298,15192.325
360.807,15180.9875
360.9841,15135.4625
361.1613,15086.075
361.3383,15125.6083
361.5154,15143.725
361.6925,15141.05
361.8695,15086.8542
362.0466,14988.1167
362.2236,15011.2667
362.4005,15030.9833
362.5775,15056.575
362.7545,15048.3
362.9314,15014.0417
363.1083,14970.6792
363.2852,14905.8542
363.462,14908.8875
363.6389,14901.9042
363.8157,14917.1875
363.9925,14911.3917
364.1693,14910.4958
364.346,14876.2125
364.5228,14820.8875
364.6996,14812.5292
364.8762,14786.1167
365.0529,14792.6625
365.2296,14828.9083
365.4062,14872.7792
365.5829,14891.5542
365.7595,14858.9375
365.9361,14864.8167
366.1126,14891.7208
366.2892,14881.2458
366.4657,14991.0083
366.6422,15183.4208
366.8186,15184.1917
366.9951,15190.35
367.1716,15205.7625
367.348,15141.25
367.5244,15164.7375
367.7008,15222.3917
367.8772,15231.9417
368.0535,15054.4208
368.2298,14885.5125
368.4061,15032.6583
368.5824,15053.5625
368.7586,14985.8708
368.9349,15072.4417
369.1111,15095.7542
369.2873,14994.1958
369.4635,14924.75
369.6396,14985.5875
369.8158,14935.6917
369.9919,14864.2542
370.168,14858.1917
370.3441,14892.3083
370.5202,14790.5458
370.6962,14616.7792
370.8722,14544.8958
371.0482,14543.6625
371.2242,14630.5292
371.4002,14768.5167
371.5761,14899.7667
371.752,14821.8125
371.9279,14731.8542
372.1038,14654.1
372.2796,14598.5083
372.4555,14581.8
372.6313,14718.9417
372.8071,14718.8958
372.9829,14640.7458
373.1586,14616.4625
373.3344,14619.875
373.5101,14535.1833
373.6858,14456.5167
373.8615,14443.9333
374.0371,14511.5583
374.2127,14657.575
374.3884,14744.3958
374.564,14646.3625
374.7395,14533.9208
374.9151,14514.6208
375.0906,14606.6875
375.2661,14888.6667
375.4416,14973.1167
375.6171,14997.3667
375.7925,15087.3583
375.968,15078.65
376.1434,15042.8208
376.3188,14900.7208
376.4941,14820.2208
376.6695,14857.0542
376.8448,14927.3333
377.0201,15018.7167
377.1954,15000.0708
377.3707,15023.8292
377.5459,15149.4958
377.7212,15212.1792
377.8964,15479.3792
378.0715,15838.5708
378.2467,15752.475
378.4218,15589.0083
378.597,15668.2292
378.7721,15338.8708
378.9472,15306.7292
379.1222,15354.4375
379.2973,15536.0458
379.4723,15945.0708
379.6473,16197.45
379.8223,16087.575
379.9972,15588.3875
380.1722,15395.275
380.3471,15374.1542
380.522,15492.8292
380.6969,15426.825
380.8717,15501.7125
381.0466,15725.7208
381.2214,15542.6167
381.3962,15403.25
381.571,15221.0125
381.7457,15086.4458
381.9204,15141.3792
382.0952,15213.0333
382.2699,15126.8083
382.4445,15478.4125
382.6192,15640.5458
382.7938,15767.1167
382.9685,16097.0042
383.1431,16102.7125
383.3176,15599.9667
383.4922,15203.05
383.6667,15179.075
383.8412,15249.925
384.0157,15136.9208
384.1902,15106.8375
384.3646,15336.6458
384.5391,15513.0333
384.7134,15490.8958
384.8878,15595.15
385.0622,15835.5542
385.2365,16015.3625
385.4109,15692.0625
385.5852,15354.3625
385.7594,15328.3458
385.9337,15408.4833
386.1079,15487.5083
386.2822,15692.0208
386.4564,16035.8917
386.6306,15940.9458
386.8047,15703.4833
386.9789,15907.8708
387.153,15962.975
387.3271,16186.55
387.5012,16505.2208
387.6752,16554.0042
387.8492,16971.325
388.0233,17092.6917
388.1972,16676.9417
388.3712,16543.8042
388.5452,16618.5958
388.7191,16659.6667
388.893,16884.6042
389.0669,17295.7708
389.2408,16913.6083
389.4146,16222.9292
389.5884,15749.075
389.7623,15504.1583
389.9361,15500.175
390.1098,15552.6417
390.2835,15735.6625
390.4573,15769.1125
390.631,15655.4333
390.8047,15731.425
390.9784,16105.6083
391.152,16134.6375
391.3256,16058.0458
391.4992,16243.575
391.6728,16234.525
391.8464,16084.4458
392.0199,16315.225
392.1934,16560.0292
392.3669,16433.6625
392.5403,16786.9
392.7138,16850.225
392.8873,17064.3458
393.0607,17259.2583
393.2341,17617.5
393.4074,17675.2
393.5808,17340.7833
393.7542,16620.8875
393.9274,16551.4083
394.1007,16650.5625
394.274,16641.8125
394.4472,16866.45
394.6205,16707.4125
394.7937,17173.0292
394.9668,17705.1417
395.14,17815.1875
395.3131,17317.3667
395.4863,16753.3917
395.6594,16523.1542
395.8325,16580.1208
396.0055,16426.9583
396.1786,16468.9833
396.3516,16364.6417
396.5246,16389.3083
396.6975,16156.5542
396.8705,15897.5875
397.0434,16217.9042
397.2163,16445.8417
397.3892,16061.6875
397.5621,16251.3792
397.735,16709.4125
397.9077,17172.4083
398.0806,17751.0042
398.2534,17498.5875
398.4261,17376.7667
398.5989,17510.4417
398.7716,18229.65
398.9443,18579.1333
399.117,18214.2375
399.2896,17729.8875
399.4623,17520.1792
399.6349,17383.8542
399.8075,17268.8375
399.9801,16906.0917
400.1526,16857.7917
400.3252,16795.8542
400.4977,16293.7417
400.6702,16053.1917
400.8427,15966.6667
401.0151,16142.5917
401.1875,16370.4083
401.36,16314.7708
401.5323,16405.3792
401.7047,16296.3042
401.877,16051.2833
402.0494,15997.8
402.2216,16037.9042
402.394,16372.6625
402.5662,16450.6583
402.7385,16300.2042
402.9107,16308.7083
403.0829,16242.4667
403.2551,16232.8833
403.4272,16101.5083
403.5994,15994.4917
403.7715,16120.4292
403.9436,16533.7292
404.1156,16553.9542
