Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-09 05:35:15.282112
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1800.6375
218.2508,1836.2958
218.442,1870.8083
218.6332,1912.8583
218.8244,1948.8083
219.0156,1989.0792
219.2067,2030.5583
219.3979,2073.6
219.589,2118.9042
219.7801,2163.0333
219.9712,2211.0917
220.1623,2259.0875
220.3533,2312.1167
220.5444,2362.4958
220.7354,2417.1167
220.9264,2469.6042
221.1174,2530.3833
221.3083,2587.625
221.4993,2644.3667
221.6902,2701.8917
221.8812,2767.8708
222.0721,2831.0625
222.263,2897.4333
222.4538,2965.2292
222.6447,3035.95
222.8355,3105.45
223.0264,3176.4792
223.2172,3248.5167
223.408,3324.3958
223.5987,3404.125
223.7895,3477.9292
223.9802,3562.5917
224.1709,3640.475
224.3616,3728.1792
224.5524,3810.7042
224.743,3904.475
224.9337,3987.5333
225.1243,4087.1792
225.315,4177.1583
225.5056,4270.6208
225.6962,4365.4583
225.8867,4465.2958
226.0773,4563.1125
226.2678,4665.2167
226.4584,4765.3167
226.6489,4871.4208
226.8394,4968.8917
227.0298,5078.475
227.2203,5190.0708
227.4108,5310.9875
227.6012,5425.4458
227.7916,5533.7458
227.982,5650.5208
228.1723,5760.8208
228.3627,5882.6917
228.5531,5995.725
228.7434,6116.5417
228.9337,6239.65
229.124,6367.8458
229.3143,6491.0792
229.5045,6632.0083
229.6948,6766.2083
229.885,6908.3583
230.0752,7047.1708
230.2654,7186.2667
230.4556,7327.7333
230.6457,7460.7667
230.8358,7600.1208
231.026,7738.0083
231.2161,7876.2083
231.4062,8016.925
231.5963,8157.5458
231.7863,8301.2625
231.9764,8455.875
232.1664,8607.6417
232.3564,8769.7667
232.5464,8920.1083
232.7364,9078.1875
232.9263,9224.9458
233.1163,9386.6625
233.3062,9548.1917
233.4961,9727.1458
233.686,9883.9292
233.8758,10030.1125
234.0657,10180.5833
234.2555,10346.5417
234.4454,10508.1375
234.6352,10668.4917
234.825,10827.1042
235.0147,10981.675
235.2045,11141.3583
235.3942,11295.1333
235.5839,11455.475
235.7737,11609.0958
235.9633,11764.2958
236.153,11935.8917
236.3427,12103.7
236.5323,12261.8292
236.7219,12412.6958
236.9115,12548.775
237.1011,12692.6875
237.2907,12853.9958
237.4803,13019.7875
237.6698,13164.8125
237.8593,13320.3375
238.0488,13476.6958
238.2383,13626.7
238.4278,13778.0583
238.6172,13946.6167
238.8066,14100.7083
238.9961,14251.9875
239.1855,14421.6417
239.3748,14567.5583
239.5642,14710.5042
239.7536,14864.3167
239.9429,15009.775
240.1322,15136.2917
240.3215,15284.65
240.5108,15424.4417
240.7001,15575.6417
240.8893,15711.6917
241.0786,15850.6167
241.2677,15977.675
241.457,16129.7792
241.6461,16234.775
241.8353,16350.525
242.0244,16467.0167
242.2136,16576.6792
242.4027,16695.9292
242.5918,16803.7042
242.7809,16915.4875
242.9699,16998.0958
243.159,17052.7208
243.348,17175.9833
243.537,17324.6333
243.726,17453.2625
243.915,17566.1125
244.1039,17669.8708
244.2929,17768.9708
244.4818,17792.8917
244.6707,17869.4958
244.8596,17997.925
245.0485,18137.8167
245.2373,18275.2208
245.4262,18397.95
245.615,18509.7208
245.8038,18602.3667
245.9926,18701.5417
246.1814,18818.4167
246.3701,18866.8333
246.5589,18848.4667
246.7476,18908.7875
246.9363,19052.5208
247.1249,19180.1917
247.3136,19293.2708
247.5023,19402.4792
247.6909,19514.675
247.8795,19618.4
248.0681,19734.0583
248.2567,19827.0708
248.4453,19916.5917
248.6338,20014.3542
248.8224,20077.6958
249.0109,20075.2208
249.1994,20074.4167
249.3878,20190.9625
249.5763,20305.5167
249.7648,20409.075
249.9532,20508.5
250.1416,20613.8875
250.33,20732.0792
250.5183,20839.5333
250.7067,20930.3958
250.8951,21007.9833
251.0834,21082.3083
251.2717,21146.2583
251.46,21217.025
251.6483,21293.175
251.8365,21355.1542
252.0247,21356.6458
252.213,21377.6042
252.4012,21447.25
252.5894,21579.3167
252.7775,21658.9375
252.9657,21724.7542
253.1538,21816.4792
253.3419,21893.1958
253.53,21942.7333
253.7181,22011.8667
253.9062,22084.2583
254.0942,22146.8458
254.2823,22189.0042
254.4703,22230.8958
254.6583,22270.6792
254.8463,22321.7333
255.0342,22360.4833
255.2222,22392.7333
255.4101,22419.4042
255.598,22395.9583
255.7859,22428.7625
255.9738,22513.8458
256.1616,22603.2292
256.3495,22685.525
256.5373,22750.4292
256.7251,22859.4667
256.9129,22923.3583
257.1006,22981.7125
257.2884,23046.5875
257.4761,23130.0958
257.6638,23177.275
257.8515,23206.6458
258.0392,23239.7625
258.2269,23273.2917
258.4146,23302.7958
258.6022,23349.3875
258.7898,23358.1875
258.9774,23377.0875
259.165,23416.5583
259.3525,23470.7792
259.5401,23480.35
259.7276,23514.4292
259.9151,23557.8583
260.1026,23581.2833
260.2901,23629.9542
260.4776,23682.4917
260.665,23762.4958
260.8524,23829.1
261.0398,23898.4083
261.2272,23920.625
261.4146,23929.8417
261.6019,23961.5958
261.7893,24006.2042
261.9766,24038.2792
262.1639,24079.1833
262.3512,24067.4875
262.5384,24077.1792
262.7257,24073.1292
262.9129,24095.7542
263.1001,24103.2292
263.2873,24136.3458
263.4745,24156.7042
263.6617,24124.9458
263.8488,24146.6875
264.0359,24161.05
264.2231,24168.35
264.4101,24179.5417
264.5972,24199.0042
264.7842,24212.2542
264.9713,24220.375
265.1583,24208.1375
265.3453,24230.2125
265.5323,24255.6958
265.7193,24271.5167
265.9062,24306.0125
266.0931,24314.6917
266.2801,24305.7833
266.4669,24336.5542
266.6538,24349.4458
266.8407,24372.4042
267.0276,24348.575
267.2143,24338.3292
267.4012,24352.3208
267.588,24314.0542
267.7747,24302.6333
267.9615,24307.7083
268.1482,24287.1083
268.3349,24294.5625
268.5217,24290.5208
268.7083,24257.7333
268.895,24241.1958
269.0817,24253.1417
269.2682,24236.8333
269.4549,24203.1417
269.6415,24141.6708
269.8281,24127.6958
270.0146,24141.9083
270.2012,24145.6083
270.3877,24153.2167
270.5742,24138.2
270.7607,24126.9875
270.9472,24109.9167
271.1336,24089.0875
271.32,24062.4875
271.5065,24038.0417
271.6929,24026.5417
271.8792,24035.6792
272.0656,24021.425
272.252,24019.1708
272.4383,24010.4333
272.6246,23991.0167
272.8109,23970.3875
272.9972,23991.1667
273.1835,24002.8833
273.3697,24006.5625
273.5559,24002.3125
273.7421,23996.7542
273.9283,23978.9792
274.1145,23953.8667
274.3007,23949.075
274.4868,23953.4625
274.6729,23979.4583
274.859,23967.9458
275.0451,23960.1292
275.2311,23889.3042
275.4172,23890.3
275.6032,23903.0667
275.7892,23914.9292
275.9752,23900.8417
276.1612,23910.8417
276.3472,23876.4833
276.5331,23852.075
276.719,23840.15
276.9049,23828.8417
277.0908,23805.6042
277.2767,23787.5875
277.4625,23778.5333
277.6484,23758.7417
277.8342,23727.0542
278.02,23711.6458
278.2057,23724.4542
278.3915,23738.325
278.5772,23729.7375
278.763,23686.6875
278.9487,23699.1458
279.1343,23709.1625
279.32,23682.6167
279.5057,23642.0375
279.6913,23574.9292
279.877,23554.4292
280.0625,23533.6083
280.2481,23491.8292
280.4337,23454.0583
280.6192,23469.4208
280.8048,23480.0917
280.9903,23446.4042
281.1758,23399.85
281.3612,23353.975
281.5467,23326.4583
281.7321,23348.8125
281.9175,23342.7125
282.1029,23324.4
282.2884,23306.8708
282.4737,23263.7875
282.6591,23225.8167
282.8444,23215.4375
283.0297,23198.9083
283.215,23182.5083
283.4002,23168.4583
283.5855,23120.4375
283.7707,23046.6208
283.956,23007.9542
284.1412,22983.3333
284.3264,22984.4708
284.5115,22999.5375
284.6967,22994.6292
284.8818,22957.5292
285.0669,22901.275
285.252,22886.0792
285.4371,22877.7042
285.6222,22833.9625
285.8072,22796.7917
285.9922,22761.2375
286.1772,22756.3958
286.3622,22760.3083
286.5472,22720.2083
286.7321,22670.2292
286.9171,22683.2958
287.102,22673.25
287.2869,22680.45
287.4717,22696.75
287.6566,22680.1667
287.8415,22655.6583
288.0263,22635.1083
288.2111,22570.4333
288.3959,22515.0958
288.5806,22499.775
288.7654,22496.1833
288.9501,22526.2542
289.1348,22528.1208
289.3195,22511.5792
289.5042,22509.8458
289.6889,22508.6625
289.8735,22450.7042
290.0581,22420.6167
290.2428,22368.8958
290.4273,22353.0583
290.6119,22363.0125
290.7965,22344.5458
290.981,22330.725
291.1655,22304.95
291.35,22232.825
291.5345,22182.7875
291.719,22166.6125
291.9034,22170.75
292.0878,22191.4375
292.2722,22171.8292
292.4566,22136.1917
292.641,22126.4208
292.8253,22110.25
293.0096,22076.55
293.194,22069.0125
293.3783,22056.1125
293.5626,22054.3125
293.7468,22039.475
293.9311,22025.9333
294.1153,21979.7292
294.2995,21896.0375
294.4837,21837.6292
294.6678,21786.75
294.852,21754.9833
295.0361,21753.175
295.2202,21744.5042
295.4043,21747.8333
295.5884,21718.0083
295.7725,21700.0667
295.9565,21668.8625
296.1405,21607.0417
296.3246,21568.7042
296.5085,21590.375
296.6925,21607.1208
296.8764,21585.1667
297.0603,21554.1583
297.2443,21520.05
297.4282,21472.7833
297.612,21425.75
297.7959,21381.625
297.9797,21349.8167
298.1635,21297.1875
298.3474,21317.1083
298.5311,21321.5
298.7149,21271.6833
298.8987,21204.7958
299.0823,21171.4542
299.2661,21118.4958
299.4498,21039.9708
299.6334,21028.1583
299.8171,21015.6792
300.0007,20989.05
300.1843,20965.6083
300.368,20942.1583
300.5515,20898.5708
300.7351,20879.4667
300.9186,20859.6125
301.1021,20816.275
301.2857,20796.6583
301.4691,20775.3417
301.6526,20767.9375
301.8361,20722.8333
302.0195,20677.0042
302.2029,20655.0292
302.3863,20634.3292
302.5697,20591.175
302.753,20579.4708
302.9364,20573.5542
303.1197,20576.4
303.303,20547.7625
303.4863,20501.6
303.6696,20421.8792
303.8528,20369.0917
304.036,20333.3375
304.2192,20326.0375
304.4024,20304.0042
304.5856,20252.3833
304.7688,20229.325
304.9519,20217.5625
305.135,20183.225
305.3181,20147.075
305.5012,20121.4458
305.6842,20109.4
305.8673,20082.0292
306.0504,20032.3792
306.2333,19969.3792
306.4163,19942.9542
306.5993,19906.425
306.7822,19890.1167
306.9652,19869.025
307.1481,19825.2208
307.331,19791.2292
307.5139,19747.325
307.6967,19701.45
307.8796,19661.6083
308.0624,19630.825
308.2452,19582.9625
308.428,19546.4083
308.6107,19527.025
308.7935,19491.8083
308.9762,19460.0042
309.1589,19429.1917
309.3416,19399.6
309.5243,19355.675
309.7069,19329.875
309.8896,19285.5583
310.0721,19251.7375
310.2548,19225.1583
310.4373,19200.425
310.6199,19182.0708
310.8024,19148.4125
310.985,19124.5083
311.1674,19075.4875
311.3499,19014.6583
311.5324,18998.2042
311.7148,18993.7667
311.8973,18953.0958
312.0797,18918.4333
312.2621,18903.175
312.4445,18873.6708
312.6268,18834.9042
312.8091,18805.9125
312.9915,18748.2458
313.1738,18716.0583
313.356,18660.4417
313.5383,18617.8833
313.7206,18592.4625
313.9027,18554.6792
314.085,18529.0333
314.2672,18503.3125
314.4493,18484.0458
314.6314,18473.1833
314.8136,18456.975
314.9957,18406.8167
315.1778,18365.3917
315.3598,18335.7833
315.5419,18318.4833
315.724,18296.6583
315.9059,18268.9375
316.088,18240.5458
316.2699,18238.3083
316.4519,18214.2292
316.6338,18161.325
316.8157,18088.65
316.9977,18056.425
317.1795,18056.8625
317.3614,18044.5417
317.5432,18022.7583
317.7251,17978.45
317.9069,17921.825
318.0887,17899.4375
318.2704,17875.2625
318.4522,17851.8042
318.6339,17833.775
318.8156,17840.7875
318.9973,17812.325
319.179,17809.1292
319.3607,17806.4708
319.5423,17794.9167
319.7239,17768.4625
319.9055,17735.075
320.0871,17711.6708
320.2687,17675.7542
320.4502,17651.2708
320.6317,17605.8458
320.8132,17609.3583
320.9947,17594.8292
321.1761,17576.625
321.3576,17559.9125
321.5391,17547.1792
321.7205,17533.0917
321.9019,17499.2292
322.0832,17446.075
322.2646,17405.1
322.4459,17375.7958
322.6272,17342.7125
322.8085,17318.6792
322.9898,17299.125
323.1711,17263.875
323.3523,17229.05
323.5335,17202.3667
323.7147,17240.45
323.8959,17266.65
324.0771,17253.8583
324.2582,17223.9958
324.4393,17198.6458
324.6204,17192.0167
324.8015,17175.8875
324.9826,17180.1333
325.1637,17206.2
325.3447,17186.5708
325.5257,17168.7167
325.7067,17145.1875
325.8877,17087.8667
326.0686,17046.8625
326.2496,17003.6125
326.4305,16959.15
326.6114,16943.6375
326.7922,16937.5875
326.9731,16941.3708
327.1539,16933.6958
327.3347,16925.2333
327.5155,16924.3333
327.6963,16944.2333
327.8771,16939.35
328.0578,16887.3417
328.2385,16815.45
328.4193,16789.4042
328.5999,16766.1833
328.7806,16732.5458
328.9613,16738.5792
329.1419,16719.4125
329.3225,16702.0083
329.5031,16665.85
329.6837,16623.6375
329.8642,16600.7
330.0447,16576.9667
330.2252,16552.2833
330.4057,16510.3625
330.5862,16490.6917
330.7667,16478.2417
330.9471,16493.5583
331.1275,16499.3333
331.3079,16422.9958
331.4883,16390.5
331.6687,16393.7958
331.849,16368.1125
332.0293,16333.125
332.2096,16306.825
332.3899,16300.775
332.5702,16299.025
332.7504,16303.6208
332.9306,16296.85
333.1108,16261.6125
333.291,16215.7583
333.4712,16209.1
333.6514,16209.3208
333.8315,16182.9083
334.0116,16166.8667
334.1917,16159.9958
334.3717,16156.7625
334.5518,16154.9083
334.7318,16126.7792
334.9119,16109.5542
335.0918,16101.7583
335.2718,16092.1625
335.4518,16079.3875
335.6317,16059.7583
335.8116,16044.6708
335.9915,16039.4833
336.1714,15994.7333
336.3513,15970.2833
336.5311,15971.4042
336.7109,15979.7042
336.8907,15952.55
337.0705,15896.3542
337.2502,15840.9708
337.43,15822.2917
337.6097,15776.1042
337.7894,15756.0417
337.9691,15755.6167
338.1488,15762.7917
338.3284,15759.45
338.508,15768.2833
338.6877,15759.2625
338.8672,15743.7667
339.0468,15701.3833
339.2263,15677.8125
339.4059,15672.6417
339.5854,15702.3208
339.7649,15692.6042
339.9443,15661.1792
340.1238,15660.1625
340.3032,15655.6583
340.4826,15644.3125
340.662,15606.9542
340.8414,15556.8125
341.0207,15561.8625
341.2001,15571.8958
341.3794,15568.9792
341.5587,15591.9917
341.738,15595.8792
341.9172,15547.2375
342.0965,15517.3667
342.2757,15469.8
342.4549,15400.9917
342.6341,15405.075
342.8132,15398.4
342.9923,15410.8042
343.1715,15451.5083
343.3506,15479.0417
343.5296,15439.1125
343.7087,15374.075
343.8878,15344.5333
344.0668,15328.0042
344.2458,15318.0292
344.4248,15282.8042
344.6037,15270.1667
344.7827,15266.9042
344.9616,15238.9292
345.1405,15230.3667
345.3194,15240.9667
345.4982,15212.2667
345.6771,15181.1375
345.8559,15173.7
346.0347,15165.675
346.2135,15143.375
346.3923,15138.8958
346.571,15136.05
346.7498,15110.3583
346.9285,15105.7625
347.1071,15088.4875
347.2859,15043.3667
347.4645,15059.8708
347.6431,15080.8167
347.8217,15099.8833
348.0003,15099.225
348.1789,15104.8417
348.3574,15020.475
348.5359,14966.1292
348.7145,14929.4292
348.893,14925.9542
349.0714,14928.5708
349.2499,14891.1333
349.4283,14845.4
349.6068,14805.8958
349.7852,14789.4958
349.9635,14793.1917
350.1419,14787.825
350.3202,14764.0708
350.4985,14719.875
350.6768,14695.6208
350.8551,14673.4333
351.0334,14666.1208
351.2116,14637.3375
351.3898,14642.1458
351.568,14632.6042
351.7462,14637.6208
351.9243,14616.65
352.1025,14586.1583
352.2806,14563.0708
352.4587,14556.0542
352.6368,14538.6292
352.8148,14514.9958
352.9929,14477.4167
353.1709,14469.2083
353.3489,14463.2875
353.5268,14437.3625
353.7048,14414.0792
353.8828,14391.3292
354.0607,14367.8542
354.2386,14366.6167
354.4165,14344.1625
354.5943,14319.3708
354.7722,14316.7792
354.95,14330.4792
355.1278,14333.2708
355.3056,14302.7292
355.4833,14247.8208
355.6611,14191.8417
355.8388,14146.8792
356.0165,14120.975
356.1942,14134.8042
356.3719,14167.2
356.5495,14164.1292
356.7271,14138.5333
356.9047,14133.8917
357.0823,14140.6125
357.2599,14133.5625
357.4374,14114.8125
357.6149,14075.95
357.7924,14024.3958
357.9699,14003.0917
358.1474,14001.8125
358.3248,13965.2083
358.5023,13938.125
358.6797,13899.6542
358.8571,13877.2208
359.0344,13867.3542
359.2118,13826.6
359.3891,13801.5167
359.5664,13789.1208
359.7437,13773.075
359.9209,13728.1917
360.0982,13689.5708
360.2754,13666.525
360.4526,13681.875
360.6298,13685.6458
360.807,13683.2333
360.9841,13663.9833
361.1613,13622.2042
361.3383,13626.3083
361.5154,13637.5208
361.6925,13610.9833
361.8695,13592.0125
362.0466,13554.5792
362.2236,13551.3792
362.4005,13519.0917
362.5775,13517.7833
362.7545,13461.2667
362.9314,13415.0
363.1083,13419.775
363.2852,13440.0458
363.462,13442.1333
363.6389,13416.2083
363.8157,13400.5125
363.9925,13366.6792
364.1693,13342.0833
364.346,13316.825
364.5228,13299.3208
364.6996,13312.7083
364.8762,13314.3292
365.0529,13317.3875
365.2296,13319.6042
365.4062,13306.9833
365.5829,13306.225
365.7595,13260.825
365.9361,13249.6375
366.1126,13265.7417
366.2892,13259.4333
366.4657,13380.9417
366.6422,13561.875
366.8186,13561.7292
366.9951,13588.0542
367.1716,13602.1667
367.348,13505.6
367.5244,13525.9375
367.7008,13579.0708
367.8772,13623.2583
368.0535,13482.8042
368.2298,13342.8
368.4061,13457.3542
368.5824,13460.2833
368.7586,13433.1292
368.9349,13532.5042
369.1111,13509.45
369.2873,13358.375
369.4635,13296.1
369.6396,13364.5292
369.8158,13306.0333
369.9919,13218.0958
370.168,13194.375
370.3441,13242.15
370.5202,13202.9667
370.6962,13103.5042
370.8722,13052.9458
371.0482,13039.7625
371.2242,13069.7833
371.4002,13131.2
371.5761,13209.1333
371.752,13148.7125
371.9279,13111.8292
372.1038,13148.9125
372.2796,13150.8375
372.4555,13095.45
372.6313,13145.1958
372.8071,13125.6083
372.9829,13062.2917
373.1586,13027.9417
373.3344,13080.7417
373.5101,13080.9458
373.6858,13068.5625
373.8615,13040.875
374.0371,13023.1875
374.2127,13083.8417
374.3884,13169.3333
374.564,13130.2875
374.7395,13080.1958
374.9151,13091.0667
375.0906,13200.1167
375.2661,13376.5583
375.4416,13359.6833
375.6171,13319.5
375.7925,13416.9083
375.968,13502.9583
376.1434,13467.0583
376.3188,13312.3708
376.4941,13240.3
376.6695,13267.1792
376.8448,13345.5542
377.0201,13408.4125
377.1954,13380.4708
377.3707,13366.6292
377.5459,13443.7542
377.7212,13485.9167
377.8964,13732.0708
378.0715,14037.1875
378.2467,13918.4583
378.4218,13775.6708
378.597,13848.5167
378.7721,13601.6708
378.9472,13640.2667
379.1222,13703.4792
379.2973,13853.5375
379.4723,14245.0333
379.6473,14502.3667
379.8223,14408.2625
379.9972,13976.4458
380.1722,13764.4958
380.3471,13681.425
380.522,13730.6083
380.6969,13671.4667
380.8717,13781.1958
381.0466,13952.8167
381.2214,13753.825
381.3962,13664.7958
381.571,13577.4208
381.7457,13498.375
381.9204,13529.1167
382.0952,13621.2583
382.2699,13575.7125
382.4445,13876.6875
382.6192,14066.7875
382.7938,14235.1917
382.9685,14549.375
383.1431,14509.5042
383.3176,14058.0375
383.4922,13730.3375
383.6667,13691.1833
383.8412,13739.1042
384.0157,13656.9833
384.1902,13621.9333
384.3646,13761.0333
384.5391,13845.2208
384.7134,13791.9042
384.8878,13871.4167
385.0622,14109.0583
385.2365,14286.2125
385.4109,13949.75
385.5852,13670.9417
385.7594,13682.4125
385.9337,13779.8917
386.1079,13911.4792
386.2822,14065.1208
386.4564,14277.5667
386.6306,14154.2125
386.8047,13953.8083
386.9789,14173.1333
387.153,14253.8458
387.3271,14524.0667
387.5012,14768.8583
387.6752,14731.6667
387.8492,15127.0042
388.0233,15277.9083
388.1972,14889.0417
388.3712,14808.125
388.5452,14834.0375
388.7191,14882.0958
388.893,15128.225
389.0669,15491.9042
389.2408,15047.9292
389.4146,14345.2
389.5884,13909.5458
389.7623,13666.1458
389.9361,13632.775
390.1098,13694.1917
390.2835,13853.8417
390.4573,13900.2
390.631,13836.6833
390.8047,13913.2833
390.9784,14182.3792
391.152,14154.1417
391.3256,14055.7417
391.4992,14215.45
391.6728,14203.875
391.8464,14087.9333
392.0199,14345.8042
392.1934,14629.4833
392.3669,14549.1
392.5403,14875.1958
392.7138,14936.4042
392.8873,15223.5083
393.0607,15508.7458
393.2341,15928.9167
393.4074,16052.4917
393.5808,15770.35
393.7542,15072.9792
393.9274,14947.4542
394.1007,14918.025
394.274,14835.925
394.4472,15017.625
394.6205,14850.9083
394.7937,15213.0042
394.9668,15664.3042
395.14,15686.8125
395.3131,15191.6125
395.4863,14686.1167
395.6594,14471.6625
395.8325,14543.1125
396.0055,14378.425
396.1786,14457.9
396.3516,14497.3167
396.5246,14585.9083
396.6975,14450.9125
396.8705,14331.5042
397.0434,14730.6458
397.2163,14874.0
397.3892,14430.1375
397.5621,14515.4333
397.735,14813.5167
397.9077,15135.1792
398.0806,15568.6292
398.2534,15243.5083
398.4261,15161.5458
398.5989,15287.2375
398.7716,15951.675
398.9443,16201.6292
399.117,15824.0833
399.2896,15372.3292
399.4623,15159.9333
399.6349,15042.3833
399.8075,14959.8458
399.9801,14642.5167
400.1526,14545.2708
400.3252,14453.5875
400.4977,13958.7208
400.6702,13831.5125
400.8427,13791.5083
401.0151,13882.4208
401.1875,14053.3708
401.36,13963.9083
401.5323,14041.5333
401.7047,13924.4833
401.877,13719.3625
402.0494,13662.6708
402.2216,13675.25
402.394,13986.0292
402.5662,14040.6792
402.7385,13910.8042
402.9107,13879.35
403.0829,13828.7792
403.2551,13915.9458
403.4272,13838.9708
403.5994,13750.1667
403.7715,13801.0125
403.9436,14079.3167
404.1156,14061.4667
