Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-09 00:44:20.768288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1826.0333
218.2508,1861.3667
218.442,1898.8083
218.6332,1938.7375
218.8244,1977.0375
219.0156,2017.925
219.2067,2061.5333
219.3979,2104.0292
219.589,2148.7958
219.7801,2195.8417
219.9712,2243.3375
220.1623,2293.8167
220.3533,2345.4125
220.5444,2397.8708
220.7354,2451.65
220.9264,2506.8167
221.1174,2567.0625
221.3083,2628.1167
221.4993,2684.2333
221.6902,2742.125
221.8812,2809.1625
222.0721,2875.8708
222.263,2940.8417
222.4538,3011.4292
222.6447,3080.6292
222.8355,3154.75
223.0264,3226.5333
223.2172,3299.6417
223.408,3375.1958
223.5987,3454.8083
223.7895,3530.5208
223.9802,3615.7208
224.1709,3697.4042
224.3616,3784.5125
224.5524,3871.7292
224.743,3960.9417
224.9337,4048.8042
225.1243,4147.8542
225.315,4240.5458
225.5056,4333.0
225.6962,4434.0
225.8867,4531.9167
226.0773,4633.8
226.2678,4734.2917
226.4584,4837.1333
226.6489,4945.05
226.8394,5046.2458
227.0298,5155.4625
227.2203,5269.9667
227.4108,5390.4042
227.6012,5508.9667
227.7916,5619.6417
227.982,5738.7
228.1723,5851.4208
228.3627,5973.975
228.5531,6090.975
228.7434,6212.0458
228.9337,6337.7625
229.124,6466.85
229.3143,6595.4208
229.5045,6735.8958
229.6948,6870.6125
229.885,7013.0125
230.0752,7158.5083
230.2654,7299.0875
230.4556,7439.525
230.6457,7578.2958
230.8358,7718.9
231.026,7859.2208
231.2161,8000.6667
231.4062,8144.0167
231.5963,8284.0667
231.7863,8427.4667
231.9764,8584.5625
232.1664,8740.8167
232.3564,8903.2917
232.5464,9060.3208
232.7364,9217.2
232.9263,9367.8458
233.1163,9532.4083
233.3062,9700.1333
233.4961,9876.6458
233.686,10037.8792
233.8758,10185.5167
234.0657,10335.7667
234.2555,10502.8042
234.4454,10673.4458
234.6352,10834.9833
234.825,10999.4083
235.0147,11150.7417
235.2045,11310.675
235.3942,11467.6125
235.5839,11631.9833
235.7737,11786.6
235.9633,11943.85
236.153,12118.0458
236.3427,12289.175
236.5323,12451.6542
236.7219,12602.85
236.9115,12742.8667
237.1011,12889.9125
237.2907,13053.1625
237.4803,13212.7375
237.6698,13366.2875
237.8593,13526.8833
238.0488,13683.1958
238.2383,13834.0167
238.4278,13992.5083
238.6172,14159.6375
238.8066,14312.9792
238.9961,14472.4583
239.1855,14637.6667
239.3748,14788.3875
239.5642,14934.3417
239.7536,15087.5833
239.9429,15234.8708
240.1322,15367.2042
240.3215,15511.1458
240.5108,15656.6417
240.7001,15811.2042
240.8893,15947.9958
241.0786,16092.0167
241.2677,16219.8167
241.457,16372.3
241.6461,16477.975
241.8353,16599.8375
242.0244,16715.1292
242.2136,16826.0042
242.4027,16943.4417
242.5918,17055.8708
242.7809,17168.2708
242.9699,17248.3875
243.159,17304.4125
243.348,17432.6708
243.537,17580.9875
243.726,17706.9042
243.915,17826.775
244.1039,17926.7625
244.2929,18031.9417
244.4818,18055.4708
244.6707,18131.7333
244.8596,18262.7458
245.0485,18402.2542
245.2373,18541.9792
245.4262,18667.9583
245.615,18775.7083
245.8038,18869.1125
245.9926,18972.7875
246.1814,19089.7958
246.3701,19143.4958
246.5589,19124.7458
246.7476,19179.8625
246.9363,19323.8792
247.1249,19455.2917
247.3136,19570.2333
247.5023,19680.7458
247.6909,19797.15
247.8795,19897.1792
248.0681,20015.4542
248.2567,20108.7417
248.4453,20203.7333
248.6338,20300.5417
248.8224,20364.3917
249.0109,20362.15
249.1994,20357.6333
249.3878,20477.1042
249.5763,20592.2167
249.7648,20695.8583
249.9532,20799.7833
250.1416,20904.5625
250.33,21025.7708
250.5183,21137.1667
250.7067,21223.6083
250.8951,21297.925
251.0834,21374.725
251.2717,21443.7333
251.46,21518.3167
251.6483,21592.9042
251.8365,21655.8583
252.0247,21664.8333
252.213,21683.5333
252.4012,21754.0833
252.5894,21880.7875
252.7775,21963.3208
252.9657,22033.8208
253.1538,22125.0292
253.3419,22200.2542
253.53,22250.8167
253.7181,22317.9792
253.9062,22392.5917
254.0942,22458.2458
254.2823,22499.3208
254.4703,22535.3792
254.6583,22582.1875
254.8463,22642.8958
255.0342,22672.0375
255.2222,22713.1792
255.4101,22732.5125
255.598,22715.7458
255.7859,22747.2792
255.9738,22833.5042
256.1616,22919.0042
256.3495,23011.9542
256.5373,23077.7542
256.7251,23182.0792
256.9129,23247.2375
257.1006,23302.6833
257.2884,23370.6417
257.4761,23455.6
257.6638,23509.7125
257.8515,23536.8583
258.0392,23574.0917
258.2269,23603.0208
258.4146,23635.9167
258.6022,23678.4667
258.7898,23691.0417
258.9774,23708.5458
259.165,23750.3417
259.3525,23801.05
259.5401,23817.675
259.7276,23848.2667
259.9151,23893.9083
260.1026,23921.6792
260.2901,23967.9042
260.4776,24021.175
260.665,24098.5042
260.8524,24169.9417
261.0398,24242.2667
261.2272,24270.3333
261.4146,24274.3875
261.6019,24311.4042
261.7893,24357.4083
261.9766,24386.6458
262.1639,24429.3583
262.3512,24417.7292
262.5384,24427.2583
262.7257,24425.8917
262.9129,24448.1333
263.1001,24446.975
263.2873,24491.2083
263.4745,24509.9208
263.6617,24481.2667
263.8488,24505.1083
264.0359,24520.3458
264.2231,24528.2292
264.4101,24543.3542
264.5972,24558.5042
264.7842,24572.4333
264.9713,24576.0792
265.1583,24568.9
265.3453,24587.7458
265.5323,24611.9958
265.7193,24639.3
265.9062,24671.5333
266.0931,24681.8292
266.2801,24672.7958
266.4669,24700.0458
266.6538,24720.7417
266.8407,24739.825
267.0276,24721.1458
267.2143,24705.2917
267.4012,24720.6958
267.588,24683.3292
267.7747,24670.7
267.9615,24667.7125
268.1482,24657.45
268.3349,24668.05
268.5217,24664.2333
268.7083,24630.0167
268.895,24610.1083
269.0817,24626.1125
269.2682,24609.825
269.4549,24572.6042
269.6415,24513.3
269.8281,24497.7458
270.0146,24511.2167
270.2012,24516.5708
270.3877,24522.0875
270.5742,24514.4125
270.7607,24498.0
270.9472,24487.7625
271.1336,24470.2833
271.32,24442.7958
271.5065,24411.8083
271.6929,24401.3625
271.8792,24409.65
272.0656,24397.5833
272.252,24394.4292
272.4383,24387.0958
272.6246,24363.9667
272.8109,24344.3583
272.9972,24374.0125
273.1835,24379.6708
273.3697,24388.5125
273.5559,24383.2917
273.7421,24382.3208
273.9283,24361.0792
274.1145,24341.05
274.3007,24334.1625
274.4868,24335.4792
274.6729,24356.3125
274.859,24354.3792
275.0451,24345.9458
275.2311,24273.6333
275.4172,24275.6
275.6032,24287.1167
275.7892,24303.475
275.9752,24292.0167
276.1612,24299.4458
276.3472,24260.1208
276.5331,24240.8125
276.719,24236.3333
276.9049,24221.8792
277.0908,24196.4708
277.2767,24179.7417
277.4625,24182.5708
277.6484,24150.7958
277.8342,24118.2542
278.02,24104.4083
278.2057,24115.2875
278.3915,24132.9
278.5772,24125.275
278.763,24084.8708
278.9487,24098.2542
279.1343,24109.775
279.32,24086.0333
279.5057,24042.9792
279.6913,23973.5375
279.877,23951.7417
280.0625,23931.4333
280.2481,23892.2208
280.4337,23853.4958
280.6192,23865.4167
280.8048,23880.35
280.9903,23844.75
281.1758,23801.1833
281.3612,23755.5083
281.5467,23720.8375
281.7321,23744.5708
281.9175,23739.6042
282.1029,23726.8333
282.2884,23712.9458
282.4737,23667.275
282.6591,23626.3583
282.8444,23617.4333
283.0297,23601.975
283.215,23587.6875
283.4002,23571.1458
283.5855,23522.0375
283.7707,23443.1833
283.956,23408.0833
284.1412,23383.4333
284.3264,23382.675
284.5115,23402.85
284.6967,23396.6833
284.8818,23354.5625
285.0669,23302.0875
285.252,23281.9292
285.4371,23274.0125
285.6222,23228.0333
285.8072,23191.8333
285.9922,23161.6625
286.1772,23155.2083
286.3622,23158.2167
286.5472,23120.4
286.7321,23067.4333
286.9171,23078.7625
287.102,23072.2917
287.2869,23077.7333
287.4717,23096.45
287.6566,23080.3083
287.8415,23061.8208
288.0263,23036.275
288.2111,22968.5958
288.3959,22912.0833
288.5806,22892.3625
288.7654,22893.6833
288.9501,22929.3
289.1348,22922.6375
289.3195,22910.25
289.5042,22903.7875
289.6889,22904.3625
289.8735,22842.8375
290.0581,22812.1917
290.2428,22765.275
290.4273,22744.85
290.6119,22752.75
290.7965,22734.1333
290.981,22716.5458
291.1655,22697.7333
291.35,22624.8167
291.5345,22574.8333
291.719,22568.2958
291.9034,22557.8708
292.0878,22584.0625
292.2722,22564.9625
292.4566,22526.5792
292.641,22525.025
292.8253,22506.6458
293.0096,22467.3083
293.194,22464.3792
293.3783,22447.7958
293.5626,22445.5667
293.7468,22433.0375
293.9311,22422.2542
294.1153,22365.0583
294.2995,22275.3208
294.4837,22219.7667
294.6678,22170.4625
294.852,22140.4417
295.0361,22134.775
295.2202,22131.9708
295.4043,22129.9458
295.5884,22102.1417
295.7725,22081.1292
295.9565,22052.2167
296.1405,21987.9958
296.3246,21950.2292
296.5085,21969.9042
296.6925,21989.0167
296.8764,21964.1042
297.0603,21932.8208
297.2443,21897.3208
297.4282,21851.7583
297.612,21800.1833
297.7959,21752.4833
297.9797,21725.5375
298.1635,21672.6542
298.3474,21690.8875
298.5311,21697.6083
298.7149,21643.7417
298.8987,21576.6667
299.0823,21541.7083
299.2661,21489.5333
299.4498,21411.6083
299.6334,21393.5292
299.8171,21385.625
300.0007,21354.2583
300.1843,21337.6625
300.368,21305.4792
300.5515,21272.4458
300.7351,21240.8708
300.9186,21222.1458
301.1021,21181.4083
301.2857,21159.0292
301.4691,21139.0208
301.6526,21138.9375
301.8361,21083.5542
302.0195,21044.475
302.2029,21015.4083
302.3863,20993.5333
302.5697,20949.2
302.753,20940.6125
302.9364,20941.2583
303.1197,20939.5958
303.303,20912.65
303.4863,20862.4583
303.6696,20784.5583
303.8528,20724.4833
304.036,20692.0125
304.2192,20686.5667
304.4024,20659.3875
304.5856,20611.5208
304.7688,20580.4042
304.9519,20569.8083
305.135,20538.3667
305.3181,20498.5833
305.5012,20468.1125
305.6842,20456.6917
305.8673,20433.4833
306.0504,20384.8583
306.2333,20315.5125
306.4163,20295.875
306.5993,20259.8083
306.7822,20235.875
306.9652,20218.0875
307.1481,20174.3042
307.331,20135.2333
307.5139,20094.9625
307.6967,20050.6542
307.8796,20009.5792
308.0624,19971.6417
308.2452,19927.3042
308.428,19888.525
308.6107,19872.5958
308.7935,19828.3583
308.9762,19795.9542
309.1589,19776.2208
309.3416,19739.7292
309.5243,19694.9167
309.7069,19671.1583
309.8896,19625.5125
310.0721,19589.8
310.2548,19558.4958
310.4373,19532.0292
310.6199,19520.4042
310.8024,19483.6625
310.985,19460.3083
311.1674,19406.0667
311.3499,19353.125
311.5324,19332.8792
311.7148,19328.925
311.8973,19282.6958
312.0797,19246.9125
312.2621,19231.5417
312.4445,19205.9583
312.6268,19160.9542
312.8091,19136.9625
312.9915,19079.1375
313.1738,19039.5542
313.356,18983.975
313.5383,18937.4625
313.7206,18915.3333
313.9027,18876.0458
314.085,18846.6292
314.2672,18821.2917
314.4493,18804.3958
314.6314,18792.4667
314.8136,18778.9583
314.9957,18734.5042
315.1778,18681.75
315.3598,18653.95
315.5419,18638.9083
315.724,18619.1542
315.9059,18589.2542
316.088,18557.2625
316.2699,18556.4292
316.4519,18531.7667
316.6338,18476.2208
316.8157,18403.125
316.9977,18375.2167
317.1795,18366.1
317.3614,18360.3417
317.5432,18338.6958
317.7251,18291.3625
317.9069,18233.8375
318.0887,18214.0208
318.2704,18187.5958
318.4522,18160.325
318.6339,18148.325
318.8156,18153.7125
318.9973,18126.1292
319.179,18121.7667
319.3607,18119.9708
319.5423,18110.1625
319.7239,18079.3625
319.9055,18044.3833
320.0871,18020.2417
320.2687,17984.3208
320.4502,17957.4833
320.6317,17913.1625
320.8132,17915.9167
320.9947,17895.4458
321.1761,17888.2042
321.3576,17875.4667
321.5391,17854.4625
321.7205,17845.2958
321.9019,17800.4917
322.0832,17751.6208
322.2646,17706.725
322.4459,17681.8042
322.6272,17646.1667
322.8085,17623.3125
322.9898,17598.7042
323.1711,17560.5625
323.3523,17524.0375
323.5335,17504.8083
323.7147,17540.8625
323.8959,17565.3292
324.0771,17557.7542
324.2582,17526.1625
324.4393,17505.6708
324.6204,17493.6417
324.8015,17476.8167
324.9826,17481.3375
325.1637,17506.4083
325.3447,17493.675
325.5257,17469.1667
325.7067,17445.0708
325.8877,17385.9958
326.0686,17343.7125
326.2496,17304.4958
326.4305,17256.9083
326.6114,17248.5583
326.7922,17243.1917
326.9731,17243.8833
327.1539,17232.9125
327.3347,17222.925
327.5155,17218.7583
327.6963,17238.2417
327.8771,17234.875
328.0578,17182.9458
328.2385,17108.8375
328.4193,17084.0958
328.5999,17059.5083
328.7806,17027.825
328.9613,17037.6125
329.1419,17016.9958
329.3225,17003.4958
329.5031,16958.8625
329.6837,16919.0958
329.8642,16892.9667
330.0447,16872.8833
330.2252,16843.7458
330.4057,16806.05
330.5862,16783.5458
330.7667,16764.7333
330.9471,16785.4458
331.1275,16784.9458
331.3079,16713.5833
331.4883,16674.8542
331.6687,16683.65
331.849,16655.1875
332.0293,16616.6875
332.2096,16591.325
332.3899,16587.8167
332.5702,16588.4208
332.7504,16591.0958
332.9306,16585.3875
333.1108,16546.6583
333.291,16498.0292
333.4712,16492.3917
333.6514,16491.9792
333.8315,16468.8667
334.0116,16445.7625
334.1917,16444.525
334.3717,16441.9042
334.5518,16439.5917
334.7318,16412.1667
334.9119,16396.95
335.0918,16390.2333
335.2718,16375.35
335.4518,16369.6292
335.6317,16343.3958
335.8116,16337.4042
335.9915,16327.8792
336.1714,16287.1125
336.3513,16258.0
336.5311,16255.4542
336.7109,16263.1333
336.8907,16234.4375
337.0705,16177.4792
337.2502,16119.3
337.43,16099.9667
337.6097,16056.1625
337.7894,16036.8833
337.9691,16034.6667
338.1488,16041.8875
338.3284,16039.5375
338.508,16049.0042
338.6877,16040.7375
338.8672,16025.7125
339.0468,15986.2833
339.2263,15961.8042
339.4059,15948.6208
339.5854,15983.4542
339.7649,15974.8042
339.9443,15945.2
340.1238,15936.4458
340.3032,15932.8417
340.4826,15922.6833
340.662,15886.5167
340.8414,15837.8667
341.0207,15840.7708
341.2001,15854.4292
341.3794,15848.75
341.5587,15869.4083
341.738,15873.0875
341.9172,15823.0125
342.0965,15797.75
342.2757,15743.55
342.4549,15678.3375
342.6341,15677.7125
342.8132,15669.5667
342.9923,15692.3125
343.1715,15730.8875
343.3506,15759.9542
343.5296,15714.0083
343.7087,15653.625
343.8878,15619.7583
344.0668,15605.3583
344.2458,15591.875
344.4248,15555.3917
344.6037,15541.5583
344.7827,15538.3042
344.9616,15511.45
345.1405,15503.5583
345.3194,15515.0917
345.4982,15480.7
345.6771,15451.4875
345.8559,15439.4375
346.0347,15435.7917
346.2135,15417.6833
346.3923,15412.3375
346.571,15410.7125
346.7498,15381.3042
346.9285,15378.7375
347.1071,15361.3542
347.2859,15315.0125
347.4645,15331.5667
347.6431,15347.2292
347.8217,15363.2292
348.0003,15365.5167
348.1789,15373.8125
348.3574,15292.05
348.5359,15234.1125
348.7145,15198.5375
348.893,15198.8167
349.0714,15197.3125
349.2499,15162.5292
349.4283,15116.0792
349.6068,15073.3125
349.7852,15059.9542
349.9635,15059.5958
350.1419,15056.5583
350.3202,15031.6083
350.4985,14987.0708
350.6768,14961.2875
350.8551,14941.5125
351.0334,14928.1542
351.2116,14903.4708
351.3898,14904.9458
351.568,14899.7792
351.7462,14899.4292
351.9243,14880.2333
352.1025,14848.55
352.2806,14829.8125
352.4587,14820.1708
352.6368,14801.5458
352.8148,14773.7583
352.9929,14739.0667
353.1709,14735.425
353.3489,14725.6708
353.5268,14698.975
353.7048,14670.7458
353.8828,14657.375
354.0607,14628.6542
354.2386,14624.6208
354.4165,14603.6708
354.5943,14580.7292
354.7722,14578.3083
354.95,14595.15
355.1278,14593.3792
355.3056,14563.35
355.4833,14503.9667
355.6611,14445.075
355.8388,14405.0333
356.0165,14376.1542
356.1942,14388.4708
356.3719,14426.8375
356.5495,14423.7042
356.7271,14397.8417
356.9047,14391.8583
357.0823,14395.4292
357.2599,14391.5708
357.4374,14367.2583
357.6149,14330.7167
357.7924,14280.7333
357.9699,14259.8667
358.1474,14254.025
358.3248,14221.6792
358.5023,14194.475
358.6797,14151.0167
358.8571,14125.8083
359.0344,14117.7625
359.2118,14083.0042
359.3891,14049.4333
359.5664,14042.8167
359.7437,14028.4
359.9209,13982.8542
360.0982,13941.2125
360.2754,13918.7458
360.4526,13929.2667
360.6298,13937.6417
360.807,13934.1333
360.9841,13915.1208
361.1613,13874.2375
361.3383,13876.7375
361.5154,13883.9083
361.6925,13857.4833
361.8695,13837.8458
362.0466,13803.0083
362.2236,13798.6833
362.4005,13765.8917
362.5775,13763.5583
362.7545,13708.9667
362.9314,13662.4125
363.1083,13664.8083
363.2852,13686.9458
363.462,13689.5333
363.6389,13663.3667
363.8157,13648.7708
363.9925,13611.5458
364.1693,13583.6583
364.346,13561.1208
364.5228,13543.5
364.6996,13559.9375
364.8762,13554.675
365.0529,13562.6292
365.2296,13562.1375
365.4062,13551.7875
365.5829,13549.05
365.7595,13506.5083
365.9361,13492.3167
366.1126,13508.9542
366.2892,13502.0292
366.4657,13625.4417
366.6422,13809.8375
366.8186,13811.5958
366.9951,13837.6333
367.1716,13854.125
367.348,13759.25
367.5244,13774.8292
367.7008,13836.6708
367.8772,13873.425
368.0535,13732.8292
368.2298,13580.9833
368.4061,13700.1792
368.5824,13709.4708
368.7586,13678.4708
368.9349,13777.7667
369.1111,13755.3458
369.2873,13604.2417
369.4635,13539.8167
369.6396,13610.1167
369.8158,13554.5333
369.9919,13464.6375
370.168,13435.6
370.3441,13482.95
370.5202,13446.675
370.6962,13345.2125
370.8722,13290.7875
371.0482,13284.2292
371.2242,13311.3458
371.4002,13373.0208
371.5761,13455.0417
371.752,13393.6417
371.9279,13353.4208
372.1038,13392.7875
372.2796,13393.6458
372.4555,13334.9625
372.6313,13385.1375
372.8071,13366.7417
372.9829,13298.3542
373.1586,13270.4042
373.3344,13316.825
373.5101,13320.0375
373.6858,13305.0167
373.8615,13279.5417
374.0371,13258.7708
374.2127,13318.5333
374.3884,13409.0167
374.564,13374.825
374.7395,13321.05
374.9151,13328.2375
375.0906,13439.2333
375.2661,13622.9
375.4416,13606.2917
375.6171,13564.1458
375.7925,13659.9708
375.968,13751.2125
376.1434,13717.2792
376.3188,13553.0417
376.4941,13480.9333
376.6695,13508.6583
376.8448,13586.3625
377.0201,13653.9792
377.1954,13628.325
377.3707,13605.675
377.5459,13689.0708
377.7212,13734.7958
377.8964,13974.675
378.0715,14293.6417
378.2467,14180.4042
378.4218,14017.1792
378.597,14099.7875
378.7721,13854.025
378.9472,13883.8917
379.1222,13950.925
379.2973,14100.3458
379.4723,14498.4
379.6473,14766.0875
379.8223,14677.4042
379.9972,14234.2875
380.1722,14016.4792
380.3471,13931.375
380.522,13980.9833
380.6969,13922.5792
380.8717,14030.2167
381.0466,14208.9042
381.2214,14008.5583
381.3962,13910.8
381.571,13824.3792
381.7457,13742.15
381.9204,13771.6583
382.0952,13866.0875
382.2699,13824.3917
382.4445,14123.8042
382.6192,14319.4875
382.7938,14489.8375
382.9685,14806.7208
383.1431,14783.2208
383.3176,14318.2
383.4922,13973.925
383.6667,13938.2625
383.8412,13986.25
384.0157,13902.1917
384.1902,13864.175
384.3646,14000.9792
384.5391,14088.35
384.7134,14035.8875
384.8878,14111.2125
385.0622,14358.1167
385.2365,14541.6208
385.4109,14211.0833
385.5852,13911.5792
385.7594,13922.0208
385.9337,14025.5958
386.1079,14157.0917
386.2822,14319.4542
386.4564,14530.7542
386.6306,14404.8917
386.8047,14191.5917
386.9789,14417.425
387.153,14511.5875
387.3271,14776.8208
387.5012,15031.3
387.6752,14993.6583
387.8492,15386.7417
388.0233,15555.7042
388.1972,15155.15
388.3712,15058.425
388.5452,15094.5917
388.7191,15141.9292
388.893,15388.8708
389.0669,15767.5958
389.2408,15324.8583
389.4146,14603.4167
389.5884,14148.5208
389.7623,13908.3625
389.9361,13872.0833
390.1098,13937.4875
390.2835,14099.9875
390.4573,14154.4583
390.631,14082.7417
390.8047,14155.7625
390.9784,14433.2458
391.152,14409.3458
391.3256,14306.4792
391.4992,14465.7
391.6728,14462.5542
391.8464,14336.4
392.0199,14594.8125
392.1934,14885.9375
392.3669,14805.4667
392.5403,15129.2
392.7138,15199.4042
392.8873,15484.9083
393.0607,15766.6458
393.2341,16204.275
393.4074,16335.1
393.5808,16054.1792
393.7542,15340.9917
393.9274,15200.3333
394.1007,15179.8125
394.274,15095.4417
394.4472,15280.725
394.6205,15113.7125
394.7937,15472.1917
394.9668,15930.0667
395.14,15968.075
395.3131,15461.0
395.4863,14943.6875
395.6594,14714.6333
395.8325,14799.8125
396.0055,14635.6083
396.1786,14708.1583
396.3516,14749.0292
396.5246,14844.8833
396.6975,14706.1833
396.8705,14578.65
397.0434,14973.8292
397.2163,15142.0958
397.3892,14681.3958
397.5621,14756.3208
397.735,15067.7833
397.9077,15398.2083
398.0806,15841.6417
398.2534,15521.4958
398.4261,15419.4583
398.5989,15552.3125
398.7716,16227.5458
398.9443,16503.5083
399.117,16111.3042
399.2896,15639.5333
399.4623,15417.875
399.6349,15298.3208
399.8075,15225.6542
399.9801,14894.6292
400.1526,14794.2292
400.3252,14710.6833
400.4977,14206.3125
400.6702,14070.0542
400.8427,14027.7792
401.0151,14123.8583
401.1875,14301.2833
401.36,14212.725
401.5323,14288.35
401.7047,14171.875
401.877,13958.0542
402.0494,13897.7917
402.2216,13913.3792
402.394,14224.85
402.5662,14292.7667
402.7385,14155.9292
402.9107,14124.475
403.0829,14069.8667
403.2551,14161.1583
403.4272,14086.225
403.5994,13988.8375
403.7715,14039.5458
403.9436,14325.5167
404.1156,14309.5375
