Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-09 13:40:25.063803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1874.775
218.2508,1910.4458
218.442,1947.7333
218.6332,1989.1792
218.8244,2028.925
219.0156,2070.6333
219.2067,2112.325
219.3979,2156.3375
219.589,2205.6708
219.7801,2252.1583
219.9712,2301.1833
220.1623,2350.7667
220.3533,2403.6583
220.5444,2459.975
220.7354,2516.3583
220.9264,2571.8167
221.1174,2633.1375
221.3083,2694.0583
221.4993,2753.9958
221.6902,2811.9583
221.8812,2880.0042
222.0721,2947.9708
222.263,3017.8417
222.4538,3086.3958
222.6447,3160.4208
222.8355,3235.9375
223.0264,3307.3333
223.2172,3382.475
223.408,3462.1083
223.5987,3542.7833
223.7895,3621.5292
223.9802,3705.2875
224.1709,3791.1542
224.3616,3880.1792
224.5524,3967.825
224.743,4059.8458
224.9337,4148.475
225.1243,4247.05
225.315,4342.8417
225.5056,4435.9375
225.6962,4539.175
225.8867,4638.85
226.0773,4740.2083
226.2678,4843.7375
226.4584,4950.075
226.6489,5058.0042
226.8394,5158.5042
227.0298,5271.1
227.2203,5389.5875
227.4108,5512.8208
227.6012,5630.6958
227.7916,5744.0667
227.982,5862.65
228.1723,5980.7083
228.3627,6103.8875
228.5531,6223.9
228.7434,6344.8042
228.9337,6474.6833
229.124,6602.475
229.3143,6736.0875
229.5045,6876.55
229.6948,7014.4625
229.885,7162.3417
230.0752,7306.2875
230.2654,7453.4208
230.4556,7596.55
230.6457,7737.7125
230.8358,7880.5792
231.026,8023.375
231.2161,8165.2833
231.4062,8314.7458
231.5963,8455.7958
231.7863,8605.1
231.9764,8762.4042
232.1664,8923.8917
232.3564,9087.7792
232.5464,9246.2417
232.7364,9406.5208
232.9263,9561.425
233.1163,9731.4167
233.3062,9899.925
233.4961,10080.1458
233.686,10244.4792
233.8758,10397.8417
234.0657,10552.2
234.2555,10719.5208
234.4454,10890.5208
234.6352,11058.7625
234.825,11222.5208
235.0147,11380.4833
235.2045,11544.75
235.3942,11705.9958
235.5839,11873.3333
235.7737,12032.1375
235.9633,12189.7125
236.153,12370.4292
236.3427,12541.5292
236.5323,12709.3958
236.7219,12868.0458
236.9115,13007.4042
237.1011,13159.0
237.2907,13324.7292
237.4803,13492.3625
237.6698,13646.7458
237.8593,13813.5667
238.0488,13968.9542
238.2383,14127.4583
238.4278,14284.125
238.6172,14456.9625
238.8066,14614.4917
238.9961,14779.6833
239.1855,14946.025
239.3748,15100.9958
239.5642,15251.1375
239.7536,15410.8167
239.9429,15556.4625
240.1322,15695.925
240.3215,15843.9542
240.5108,15998.2667
240.7001,16149.2
240.8893,16294.225
241.0786,16435.55
241.2677,16571.4375
241.457,16729.5042
241.6461,16838.4208
241.8353,16960.0833
242.0244,17080.0375
242.2136,17196.2208
242.4027,17316.3125
242.5918,17427.1583
242.7809,17546.8083
242.9699,17630.6792
243.159,17685.6292
243.348,17816.5542
243.537,17971.1875
243.726,18103.1958
243.915,18222.9417
244.1039,18326.775
244.2929,18433.4042
244.4818,18460.3875
244.6707,18538.1125
244.8596,18674.3458
245.0485,18814.8458
245.2373,18959.6792
245.4262,19090.1333
245.615,19207.3167
245.8038,19299.4875
245.9926,19403.9875
246.1814,19526.7
246.3701,19578.7708
246.5589,19563.0458
246.7476,19624.5417
246.9363,19771.5542
247.1249,19901.125
247.3136,20017.5708
247.5023,20139.4292
247.6909,20257.3042
247.8795,20358.2833
248.0681,20473.925
248.2567,20574.2542
248.4453,20673.6125
248.6338,20764.3667
248.8224,20838.0833
249.0109,20832.5083
249.1994,20832.425
249.3878,20954.3958
249.5763,21078.8458
249.7648,21184.0292
249.9532,21284.3333
250.1416,21396.8542
250.33,21521.9292
250.5183,21634.4458
250.7067,21727.525
250.8951,21808.7417
251.0834,21883.5667
251.2717,21954.075
251.46,22033.8625
251.6483,22106.6667
251.8365,22167.7958
252.0247,22176.8042
252.213,22202.4167
252.4012,22275.325
252.5894,22408.4875
252.7775,22486.4667
252.9657,22558.8
253.1538,22655.3625
253.3419,22739.4167
253.53,22787.3417
253.7181,22856.6167
253.9062,22931.7917
254.0942,23006.0083
254.2823,23047.0042
254.4703,23083.2125
254.6583,23130.2958
254.8463,23191.8958
255.0342,23222.1167
255.2222,23257.8708
255.4101,23283.55
255.598,23272.8667
255.7859,23301.875
255.9738,23393.6292
256.1616,23482.1
256.3495,23570.5958
256.5373,23643.6083
256.7251,23751.0875
256.9129,23819.075
257.1006,23877.0083
257.2884,23940.5167
257.4761,24033.3083
257.6638,24084.4875
257.8515,24113.3417
258.0392,24156.4
258.2269,24184.7
258.4146,24216.3208
258.6022,24263.6042
258.7898,24275.6125
258.9774,24292.9917
259.165,24338.5083
259.3525,24388.7167
259.5401,24402.3125
259.7276,24435.8208
259.9151,24480.8583
260.1026,24512.5875
260.2901,24566.8083
260.4776,24613.525
260.665,24702.9958
260.8524,24767.575
261.0398,24841.7792
261.2272,24869.025
261.4146,24875.375
261.6019,24912.6625
261.7893,24962.5
261.9766,24997.3167
262.1639,25040.3625
262.3512,25027.6792
262.5384,25033.8792
262.7257,25038.6833
262.9129,25055.9625
263.1001,25061.1875
263.2873,25102.2667
263.4745,25122.5375
263.6617,25086.0583
263.8488,25109.8583
264.0359,25128.0917
264.2231,25138.675
264.4101,25154.2292
264.5972,25171.3958
264.7842,25188.65
264.9713,25193.7833
265.1583,25186.9167
265.3453,25204.8417
265.5323,25228.475
265.7193,25249.9125
265.9062,25287.8125
266.0931,25296.7458
266.2801,25288.5542
266.4669,25318.0167
266.6538,25338.5
266.8407,25359.9375
267.0276,25338.7792
267.2143,25328.2792
267.4012,25341.4083
267.588,25304.5125
267.7747,25295.2
267.9615,25296.4667
268.1482,25278.0625
268.3349,25285.1208
268.5217,25277.2167
268.7083,25244.3583
268.895,25230.1875
269.0817,25241.5333
269.2682,25230.325
269.4549,25193.1292
269.6415,25135.4625
269.8281,25115.0458
270.0146,25134.0125
270.2012,25139.2583
270.3877,25143.8417
270.5742,25130.7917
270.7607,25122.25
270.9472,25103.7375
271.1336,25083.925
271.32,25056.8875
271.5065,25031.0167
271.6929,25019.7667
271.8792,25028.8667
272.0656,25007.9292
272.252,25009.9
272.4383,25003.225
272.6246,24976.7458
272.8109,24960.1875
272.9972,24986.2
273.1835,24994.2458
273.3697,25002.425
273.5559,24999.7042
273.7421,24992.2667
273.9283,24972.7167
274.1145,24952.8417
274.3007,24948.7333
274.4868,24955.4125
274.6729,24976.6875
274.859,24976.3375
275.0451,24962.1208
275.2311,24885.7167
275.4172,24888.7042
275.6032,24904.4542
275.7892,24921.6417
275.9752,24906.4458
276.1612,24917.9042
276.3472,24873.5208
276.5331,24853.9417
276.719,24842.0542
276.9049,24836.0917
277.0908,24802.6583
277.2767,24788.8417
277.4625,24786.4333
277.6484,24763.4292
277.8342,24727.4333
278.02,24714.75
278.2057,24723.1667
278.3915,24741.5875
278.5772,24729.025
278.763,24691.1583
278.9487,24712.0792
279.1343,24720.4625
279.32,24692.7375
279.5057,24654.4542
279.6913,24576.3167
279.877,24558.55
280.0625,24537.6542
280.2481,24490.4208
280.4337,24454.2958
280.6192,24466.8667
280.8048,24482.2917
280.9903,24446.7958
281.1758,24399.9875
281.3612,24350.7083
281.5467,24326.6417
281.7321,24343.25
281.9175,24338.9417
282.1029,24325.0
282.2884,24311.1583
282.4737,24267.45
282.6591,24223.475
282.8444,24210.5375
283.0297,24196.55
283.215,24184.8875
283.4002,24165.0833
283.5855,24115.5333
283.7707,24036.5333
283.956,23999.4833
284.1412,23970.0917
284.3264,23970.3917
284.5115,23985.9917
284.6967,23984.3292
284.8818,23942.35
285.0669,23882.4792
285.252,23875.0333
285.4371,23859.9375
285.6222,23816.6208
285.8072,23778.0667
285.9922,23750.6542
286.1772,23741.7833
286.3622,23748.4167
286.5472,23701.6208
286.7321,23653.1125
286.9171,23664.8208
287.102,23651.5042
287.2869,23663.45
287.4717,23682.3667
287.6566,23668.3667
287.8415,23642.875
288.0263,23610.1125
288.2111,23545.95
288.3959,23489.9042
288.5806,23474.4375
288.7654,23472.1583
288.9501,23508.2708
289.1348,23510.55
289.3195,23491.2875
289.5042,23483.3333
289.6889,23490.1
289.8735,23427.1167
290.0581,23387.2833
290.2428,23340.0167
290.4273,23326.0917
290.6119,23335.0167
290.7965,23311.6417
290.981,23293.225
291.1655,23276.3792
291.35,23199.1208
291.5345,23143.525
291.719,23138.3167
291.9034,23135.05
292.0878,23159.1125
292.2722,23139.6875
292.4566,23101.5125
292.641,23092.6625
292.8253,23078.825
293.0096,23041.3625
293.194,23033.4875
293.3783,23017.8292
293.5626,23018.0042
293.7468,23006.7208
293.9311,22992.8875
294.1153,22937.9417
294.2995,22850.5708
294.4837,22786.0833
294.6678,22742.5333
294.852,22707.9083
295.0361,22701.7083
295.2202,22690.6417
295.4043,22691.3333
295.5884,22667.8833
295.7725,22643.7667
295.9565,22616.55
296.1405,22553.0583
296.3246,22520.25
296.5085,22536.825
296.6925,22554.1417
296.8764,22533.15
297.0603,22500.4458
297.2443,22469.1708
297.4282,22417.5833
297.612,22365.3917
297.7959,22317.2833
297.9797,22289.6167
298.1635,22242.2542
298.3474,22265.0208
298.5311,22271.1583
298.7149,22215.4958
298.8987,22147.4167
299.0823,22114.5792
299.2661,22055.625
299.4498,21969.7667
299.6334,21960.9292
299.8171,21950.65
300.0007,21918.5458
300.1843,21896.1792
300.368,21872.2167
300.5515,21838.2708
300.7351,21807.0917
300.9186,21780.2542
301.1021,21740.8917
301.2857,21720.5375
301.4691,21696.1292
301.6526,21695.2958
301.8361,21646.2417
302.0195,21599.275
302.2029,21570.775
302.3863,21554.375
302.5697,21513.5875
302.753,21502.5833
302.9364,21497.9125
303.1197,21498.7333
303.303,21473.8958
303.4863,21421.5125
303.6696,21341.9625
303.8528,21282.2792
304.036,21247.1958
304.2192,21243.0417
304.4024,21216.9125
304.5856,21168.1958
304.7688,21139.2542
304.9519,21129.4583
305.135,21094.9625
305.3181,21060.1083
305.5012,21028.1167
305.6842,21015.1583
305.8673,20985.0625
306.0504,20935.2375
306.2333,20873.125
306.4163,20851.6833
306.5993,20811.8958
306.7822,20789.0375
306.9652,20770.6167
307.1481,20730.0542
307.331,20690.6708
307.5139,20652.8333
307.6967,20600.1375
307.8796,20564.6625
308.0624,20529.6917
308.2452,20485.0583
308.428,20441.8125
308.6107,20425.6375
308.7935,20386.4125
308.9762,20350.875
309.1589,20323.1875
309.3416,20282.2833
309.5243,20242.7792
309.7069,20215.2958
309.8896,20179.275
310.0721,20139.0917
310.2548,20108.4875
310.4373,20088.3625
310.6199,20088.1708
310.8024,20053.2375
310.985,20032.3708
311.1674,19974.7917
311.3499,19921.3458
311.5324,19900.5417
311.7148,19900.725
311.8973,19850.4833
312.0797,19809.3583
312.2621,19794.3375
312.4445,19774.9333
312.6268,19733.4458
312.8091,19707.4667
312.9915,19650.8583
313.1738,19613.2542
313.356,19554.7542
313.5383,19504.0167
313.7206,19481.8542
313.9027,19452.0292
314.085,19421.3708
314.2672,19400.6125
314.4493,19373.2833
314.6314,19348.1917
314.8136,19340.45
314.9957,19310.1542
315.1778,19257.1125
315.3598,19229.6333
315.5419,19209.3042
315.724,19181.8
315.9059,19133.4333
316.088,19099.8
316.2699,19106.7875
316.4519,19090.1208
316.6338,19045.35
316.8157,18972.4042
316.9977,18946.0625
317.1795,18952.1958
317.3614,18953.6875
317.5432,18930.7083
317.7251,18887.0625
317.9069,18812.8958
318.0887,18776.0583
318.2704,18743.0167
318.4522,18719.9417
318.6339,18715.925
318.8156,18734.1167
318.9973,18716.2792
319.179,18715.6208
319.3607,18690.3042
319.5423,18675.25
319.7239,18654.2083
319.9055,18629.0583
320.0871,18613.0833
320.2687,18578.9542
320.4502,18560.425
320.6317,18519.5333
320.8132,18525.525
320.9947,18495.2458
321.1761,18468.725
321.3576,18448.7667
321.5391,18434.5417
321.7205,18428.4625
321.9019,18398.5083
322.0832,18355.2833
322.2646,18310.2
322.4459,18270.0875
322.6272,18236.7208
322.8085,18199.9417
322.9898,18169.8625
323.1711,18146.7833
323.3523,18116.9583
323.5335,18094.2125
323.7147,18133.8167
323.8959,18170.3542
324.0771,18168.4833
324.2582,18148.5417
324.4393,18123.8167
324.6204,18118.0792
324.8015,18097.4125
324.9826,18087.5917
325.1637,18111.8542
325.3447,18104.0292
325.5257,18089.3958
325.7067,18084.9583
325.8877,18033.35
326.0686,17998.9667
326.2496,17958.7042
326.4305,17910.025
326.6114,17889.3083
326.7922,17894.1625
326.9731,17904.6125
327.1539,17887.2208
327.3347,17870.5625
327.5155,17875.55
327.6963,17890.1042
327.8771,17873.5625
328.0578,17812.6333
328.2385,17736.4875
328.4193,17713.925
328.5999,17687.7875
328.7806,17653.6292
328.9613,17669.4833
329.1419,17680.0417
329.3225,17683.8
329.5031,17646.2292
329.6837,17605.0667
329.8642,17578.8583
330.0447,17560.1833
330.2252,17538.6708
330.4057,17476.8042
330.5862,17437.15
330.7667,17404.6
330.9471,17427.4292
331.1275,17437.9042
331.3079,17362.5542
331.4883,17310.2833
331.6687,17314.6042
331.849,17299.6125
332.0293,17272.8542
332.2096,17243.5875
332.3899,17220.9375
332.5702,17226.1625
332.7504,17244.8125
332.9306,17232.7375
333.1108,17184.3333
333.291,17139.9625
333.4712,17133.4208
333.6514,17115.0667
333.8315,17078.2458
334.0116,17073.9292
334.1917,17076.1333
334.3717,17078.3417
334.5518,17089.9667
334.7318,17065.9292
334.9119,17033.2417
335.0918,17009.5042
335.2718,17013.7125
335.4518,17020.6042
335.6317,16998.5417
335.8116,16986.4792
335.9915,16943.6542
336.1714,16854.8417
336.3513,16834.075
336.5311,16874.8708
336.7109,16898.6542
336.8907,16842.6083
337.0705,16763.7958
337.2502,16697.6208
337.43,16677.85
337.6097,16671.9458
337.7894,16673.4417
337.9691,16663.25
338.1488,16636.5125
338.3284,16646.3583
338.508,16669.9542
338.6877,16681.0042
338.8672,16664.6167
339.0468,16622.4042
339.2263,16585.7333
339.4059,16555.7417
339.5854,16595.2792
339.7649,16608.1417
339.9443,16596.8875
340.1238,16604.7375
340.3032,16593.4958
340.4826,16568.1
340.662,16521.1792
340.8414,16459.55
341.0207,16465.425
341.2001,16483.8292
341.3794,16477.8958
341.5587,16476.9042
341.738,16483.275
341.9172,16458.3667
342.0965,16449.3583
342.2757,16395.8625
342.4549,16301.2958
342.6341,16301.3458
342.8132,16300.2417
342.9923,16329.6458
343.1715,16386.7375
343.3506,16401.2667
343.5296,16346.4458
343.7087,16287.5958
343.8878,16242.1542
344.0668,16201.8958
344.2458,16147.5
344.4248,16106.3958
344.6037,16109.45
344.7827,16125.7042
344.9616,16124.8458
345.1405,16135.0417
345.3194,16145.6875
345.4982,16106.9458
345.6771,16087.0625
345.8559,16060.8708
346.0347,16040.8333
346.2135,16005.9083
346.3923,16019.0125
346.571,16029.7333
346.7498,15999.2292
346.9285,16008.4958
347.1071,15996.575
347.2859,15947.1958
347.4645,15943.725
347.6431,15933.7125
347.8217,15946.5875
348.0003,15975.1958
348.1789,15998.0958
348.3574,15905.8583
348.5359,15839.6333
348.7145,15812.4458
348.893,15824.6
349.0714,15802.3042
349.2499,15750.7417
349.4283,15705.6333
349.6068,15674.2083
349.7852,15646.9667
349.9635,15661.3417
350.1419,15696.4125
350.3202,15684.4917
350.4985,15646.7417
350.6768,15603.3875
350.8551,15580.3708
351.0334,15560.6083
351.2116,15517.7375
351.3898,15509.5083
351.568,15495.4625
351.7462,15515.8917
351.9243,15529.2917
352.1025,15487.9375
352.2806,15446.425
352.4587,15415.6708
352.6368,15369.7417
352.8148,15344.8708
352.9929,15350.1
353.1709,15361.775
353.3489,15347.225
353.5268,15329.375
353.7048,15310.4417
353.8828,15295.2583
354.0607,15280.125
354.2386,15270.275
354.4165,15244.3625
354.5943,15235.3583
354.7722,15234.2208
354.95,15245.5042
355.1278,15252.6625
355.3056,15211.5125
355.4833,15131.5875
355.6611,15067.4042
355.8388,15026.3333
356.0165,14995.8958
356.1942,15012.8208
356.3719,15068.8583
356.5495,15045.1542
356.7271,14966.075
356.9047,14966.7333
357.0823,14952.8667
357.2599,14943.8167
357.4374,14946.575
357.6149,14923.0708
357.7924,14881.8292
357.9699,14843.4417
358.1474,14805.2375
358.3248,14740.9292
358.5023,14718.4333
358.6797,14668.6208
358.8571,14647.225
359.0344,14662.2083
359.2118,14666.0292
359.3891,14663.6208
359.5664,14654.0125
359.7437,14658.0667
359.9209,14623.5083
360.0982,14588.4458
360.2754,14555.975
360.4526,14537.1
360.6298,14525.75
360.807,14515.2792
360.9841,14479.3875
361.1613,14434.95
361.3383,14462.3625
361.5154,14476.6542
361.6925,14463.7
361.8695,14422.9333
362.0466,14347.9083
362.2236,14363.225
362.4005,14365.6125
362.5775,14378.2625
362.7545,14356.0583
362.9314,14317.6125
363.1083,14289.4
363.2852,14251.6958
363.462,14254.3167
363.6389,14242.5125
363.8157,14248.3542
363.9925,14237.0
364.1693,14227.725
364.346,14196.3208
364.5228,14154.2417
364.6996,14152.4417
364.8762,14132.2708
365.0529,14141.6417
365.2296,14167.2583
365.4062,14190.6083
365.5829,14198.8417
365.7595,14166.0708
365.9361,14164.5625
366.1126,14191.1042
366.2892,14178.9958
366.4657,14298.0167
366.6422,14478.1167
366.8186,14478.8292
366.9951,14494.7917
367.1716,14505.0625
367.348,14434.6917
367.5244,14456.3917
367.7008,14511.475
367.8772,14529.2833
368.0535,14367.5083
368.2298,14207.5708
368.4061,14343.3583
368.5824,14354.6208
368.7586,14303.6458
368.9349,14391.125
369.1111,14402.2917
369.2873,14289.8375
369.4635,14220.0542
369.6396,14283.1708
369.8158,14229.3708
369.9919,14158.2708
370.168,14142.15
370.3441,14182.6583
370.5202,14100.7792
370.6962,13955.8083
370.8722,13889.9375
371.0482,13884.4917
371.2242,13951.9875
371.4002,14061.4417
371.5761,14174.8542
371.752,14103.1792
371.9279,14031.9458
372.1038,13991.0417
372.2796,13958.6458
372.4555,13927.6
372.6313,14035.1792
372.8071,14028.2042
372.9829,13950.1333
373.1586,13926.9042
373.3344,13945.3208
373.5101,13891.9
373.6858,13837.2875
373.8615,13819.8875
374.0371,13857.9375
374.2127,13972.3583
374.3884,14058.4833
374.564,13980.6542
374.7395,13890.0167
374.9151,13879.1167
375.0906,13976.1792
375.2661,14223.2333
375.4416,14271.475
375.6171,14274.2375
375.7925,14364.2125
375.968,14393.2958
376.1434,14355.8583
376.3188,14208.425
376.4941,14131.025
376.6695,14168.0125
376.8448,14237.4208
377.0201,14317.4667
377.1954,14297.8958
377.3707,14307.5958
377.5459,14411.9375
377.7212,14470.0167
377.8964,14726.5708
378.0715,15066.9083
378.2467,14971.1417
378.4218,14813.3958
378.597,14894.1208
378.7721,14595.3208
378.9472,14587.3375
379.1222,14640.5458
379.2973,14805.4292
379.4723,15206.7708
379.6473,15461.2333
379.8223,15358.7708
379.9972,14885.6917
380.1722,14684.6375
380.3471,14647.6792
380.522,14736.2583
380.6969,14671.4
380.8717,14760.5292
381.0466,14969.4958
381.2214,14783.9583
381.3962,14657.4458
381.571,14511.6083
381.7457,14391.3583
381.9204,14436.0083
382.0952,14518.1458
382.2699,14446.8667
382.4445,14774.6542
382.6192,14945.2833
382.7938,15086.0667
382.9685,15409.125
383.1431,15401.1208
383.3176,14918.2292
383.4922,14541.8958
383.6667,14517.8708
383.8412,14576.8
384.0157,14475.9417
384.1902,14445.525
384.3646,14639.9875
384.5391,14785.7375
384.7134,14753.5167
384.8878,14845.5167
385.0622,15088.8625
385.2365,15265.3083
385.4109,14944.2708
385.5852,14622.0
385.7594,14610.9667
385.9337,14689.725
386.1079,14790.5958
386.2822,14979.4458
386.4564,15269.6333
386.6306,15166.2667
386.8047,14934.6875
386.9789,15145.2125
387.153,15207.8542
387.3271,15441.0042
387.5012,15738.7167
387.6752,15757.3042
387.8492,16156.5875
388.0233,16301.1208
388.1972,15891.4042
388.3712,15770.875
388.5452,15830.4292
388.7191,15870.9458
388.893,16093.2917
389.0669,16493.8042
389.2408,16093.1417
389.4146,15402.0417
389.5884,14947.9708
389.7623,14711.6042
389.9361,14696.9833
390.1098,14749.4417
390.2835,14923.0292
390.4573,14954.3917
390.631,14863.65
390.8047,14930.4542
390.9784,15265.325
391.152,15276.275
391.3256,15189.95
391.4992,15356.7167
391.6728,15350.0583
391.8464,15208.9333
392.0199,15448.6167
392.1934,15714.9625
392.3669,15605.2083
392.5403,15946.2417
392.7138,16006.9458
392.8873,16243.3417
393.0607,16465.0083
393.2341,16846.7083
393.4074,16924.2
393.5808,16613.675
393.7542,15903.3833
393.9274,15807.1417
394.1007,15860.2375
394.274,15826.9625
394.4472,16041.5208
394.6205,15889.15
394.7937,16304.9708
394.9668,16805.5625
395.14,16888.95
395.3131,16397.7
395.4863,15849.7625
395.6594,15625.8875
395.8325,15688.475
396.0055,15533.1208
396.1786,15585.6958
396.3516,15537.0667
396.5246,15584.5917
396.6975,15392.3458
396.8705,15184.5875
397.0434,15530.7125
397.2163,15729.5417
397.3892,15324.5583
397.5621,15469.5083
397.735,15868.6917
397.9077,16277.6292
398.0806,16799.0875
398.2534,16528.0
398.4261,16417.7833
398.5989,16550.5333
398.7716,17240.8875
398.9443,17564.5
399.117,17195.7292
399.2896,16722.7417
399.4623,16511.8333
399.6349,16386.3208
399.8075,16287.0917
399.9801,15939.0875
400.1526,15868.7042
400.3252,15806.0583
400.4977,15302.2458
400.6702,15102.8167
400.8427,15035.3625
401.0151,15175.7667
401.1875,15385.775
401.36,15320.5583
401.5323,15404.9042
401.7047,15293.2708
401.877,15064.9083
402.0494,15006.1292
402.2216,15039.575
402.394,15363.1333
402.5662,15432.0667
402.7385,15287.5292
402.9107,15280.2958
403.0829,15222.2125
403.2551,15244.85
403.4272,15134.85
403.5994,15037.0292
403.7715,15132.6292
403.9436,15491.5458
404.1156,15502.0333
