Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-09 16:44:39.988822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1953.8125
218.2508,1992.1958
218.442,2030.775
218.6332,2076.0625
218.8244,2117.0625
219.0156,2160.3042
219.2067,2206.6875
219.3979,2254.2458
219.589,2302.8208
219.7801,2352.5583
219.9712,2403.2042
220.1623,2455.45
220.3533,2513.475
220.5444,2570.0167
220.7354,2630.0667
220.9264,2688.2292
221.1174,2754.2542
221.3083,2818.2958
221.4993,2879.1708
221.6902,2943.1958
221.8812,3015.2583
222.0721,3084.3083
222.263,3158.325
222.4538,3231.8125
222.6447,3309.2667
222.8355,3385.5333
223.0264,3464.4125
223.2172,3541.65
223.408,3626.0917
223.5987,3709.025
223.7895,3793.6042
223.9802,3882.6208
224.1709,3971.2875
224.3616,4063.2958
224.5524,4156.675
224.743,4252.1875
224.9337,4344.85
225.1243,4451.4542
225.315,4552.85
225.5056,4649.7958
225.6962,4754.6458
225.8867,4861.4583
226.0773,4967.7
226.2678,5077.2875
226.4584,5187.6417
226.6489,5301.1333
226.8394,5408.825
227.0298,5525.4708
227.2203,5646.8125
227.4108,5776.9708
227.6012,5901.6667
227.7916,6022.4792
227.982,6145.6667
228.1723,6269.8167
228.3627,6398.6
228.5531,6524.3
228.7434,6652.4958
228.9337,6784.65
229.124,6920.6708
229.3143,7058.3833
229.5045,7205.8458
229.6948,7356.0167
229.885,7507.5125
230.0752,7660.2458
230.2654,7813.375
230.4556,7964.4667
230.6457,8108.1708
230.8358,8258.6042
231.026,8406.1292
231.2161,8555.9583
231.4062,8709.7792
231.5963,8862.175
231.7863,9017.1292
231.9764,9182.8667
232.1664,9348.7625
232.3564,9521.6833
232.5464,9687.1625
232.7364,9858.1792
232.9263,10020.8042
233.1163,10194.6042
233.3062,10372.5208
233.4961,10557.3208
233.686,10730.1083
233.8758,10888.3542
234.0657,11049.2458
234.2555,11231.55
234.4454,11406.6042
234.6352,11579.875
234.825,11750.1833
235.0147,11916.4917
235.2045,12085.4375
235.3942,12258.1083
235.5839,12430.0
235.7737,12597.7958
235.9633,12762.425
236.153,12946.9417
236.3427,13122.1292
236.5323,13299.2
236.7219,13462.0625
236.9115,13614.9833
237.1011,13771.1083
237.2907,13947.3833
237.4803,14118.6375
237.6698,14279.1625
237.8593,14447.2958
238.0488,14611.75
238.2383,14782.0708
238.4278,14943.7833
238.6172,15121.8917
238.8066,15290.5208
238.9961,15458.275
239.1855,15637.4167
239.3748,15795.2958
239.5642,15950.0583
239.7536,16115.7292
239.9429,16274.1292
240.1322,16415.9458
240.3215,16568.675
240.5108,16724.6167
240.7001,16882.7542
240.8893,17031.9042
241.0786,17181.6083
241.2677,17321.2792
241.457,17483.8375
241.6461,17598.7667
241.8353,17724.725
242.0244,17851.4375
242.2136,17968.9208
242.4027,18091.9917
242.5918,18215.5
242.7809,18335.5375
242.9699,18420.4
243.159,18476.3833
243.348,18613.9
243.537,18773.5125
243.726,18908.0208
243.915,19031.575
244.1039,19145.0042
244.2929,19252.5417
244.4818,19279.3083
244.6707,19362.875
244.8596,19504.2708
245.0485,19655.675
245.2373,19800.5167
245.4262,19931.6875
245.615,20050.7375
245.8038,20148.8333
245.9926,20259.9917
246.1814,20384.2167
246.3701,20439.5667
246.5589,20424.7333
246.7476,20485.0167
246.9363,20637.7375
247.1249,20777.0458
247.3136,20898.6208
247.5023,21017.6583
247.6909,21141.2792
247.8795,21245.35
248.0681,21370.1208
248.2567,21476.0625
248.4453,21571.3792
248.6338,21678.1417
248.8224,21743.8667
249.0109,21734.8458
249.1994,21738.8875
249.3878,21865.0042
249.5763,21990.6625
249.7648,22099.0292
249.9532,22203.2958
250.1416,22325.2042
250.33,22452.8167
250.5183,22566.1292
250.7067,22663.5583
250.8951,22749.0208
251.0834,22830.7708
251.2717,22903.1333
251.46,22977.0333
251.6483,23057.2875
251.8365,23121.8458
252.0247,23128.0917
252.213,23150.9375
252.4012,23231.725
252.5894,23370.5833
252.7775,23454.9875
252.9657,23525.25
253.1538,23629.9333
253.3419,23709.6292
253.53,23762.9958
253.7181,23832.9333
253.9062,23913.5875
254.0942,23984.0083
254.2823,24025.1875
254.4703,24066.9958
254.6583,24114.8958
254.8463,24182.2167
255.0342,24212.9958
255.2222,24246.8292
255.4101,24271.3958
255.598,24255.9667
255.7859,24285.8583
255.9738,24384.9208
256.1616,24472.7083
256.3495,24570.125
256.5373,24643.3417
256.7251,24761.6
256.9129,24831.8792
257.1006,24889.9
257.2884,24960.8458
257.4761,25054.5583
257.6638,25103.7125
257.8515,25140.0125
258.0392,25178.225
258.2269,25211.55
258.4146,25237.3792
258.6022,25289.3375
258.7898,25293.25
258.9774,25311.2542
259.165,25357.15
259.3525,25415.0542
259.5401,25429.5083
259.7276,25465.375
259.9151,25515.975
260.1026,25546.6
260.2901,25601.7792
260.4776,25645.5417
260.665,25737.1
260.8524,25806.5208
261.0398,25885.4292
261.2272,25914.8
261.4146,25920.6958
261.6019,25959.5417
261.7893,26013.2
261.9766,26044.5583
262.1639,26082.8
262.3512,26074.0
262.5384,26083.1333
262.7257,26089.3167
262.9129,26104.8208
263.1001,26110.0875
263.2873,26152.3083
263.4745,26179.0583
263.6617,26150.2917
263.8488,26168.5542
264.0359,26187.8708
264.2231,26194.1125
264.4101,26206.6583
264.5972,26223.7292
264.7842,26240.9875
264.9713,26242.3083
265.1583,26236.9083
265.3453,26257.2458
265.5323,26280.9292
265.7193,26306.5625
265.9062,26340.9667
266.0931,26351.5792
266.2801,26349.375
266.4669,26376.775
266.6538,26397.0792
266.8407,26421.7125
267.0276,26401.5125
267.2143,26384.8042
267.4012,26401.7875
267.588,26357.5958
267.7747,26345.0
267.9615,26352.9042
268.1482,26332.9792
268.3349,26344.85
268.5217,26337.525
268.7083,26299.8375
268.895,26283.6667
269.0817,26296.0958
269.2682,26289.4083
269.4549,26245.4917
269.6415,26178.925
269.8281,26158.625
270.0146,26177.1708
270.2012,26183.0917
270.3877,26190.7042
270.5742,26178.5958
270.7607,26161.9167
270.9472,26151.1208
271.1336,26133.8583
271.32,26103.4583
271.5065,26076.025
271.6929,26061.3417
271.8792,26068.3708
272.0656,26054.7208
272.252,26053.3292
272.4383,26041.6333
272.6246,26021.325
272.8109,26000.925
272.9972,26030.3708
273.1835,26039.9625
273.3697,26045.1125
273.5559,26041.0667
273.7421,26039.1792
273.9283,26022.3333
274.1145,26002.6333
274.3007,25990.0667
274.4868,25996.925
274.6729,26017.5583
274.859,26019.3667
275.0451,26000.3542
275.2311,25924.1833
275.4172,25929.275
275.6032,25946.0625
275.7892,25962.375
275.9752,25946.8458
276.1612,25958.1125
276.3472,25915.35
276.5331,25894.0042
276.719,25884.3708
276.9049,25879.0792
277.0908,25842.7
277.2767,25828.4875
277.4625,25825.6292
277.6484,25802.55
277.8342,25763.5333
278.02,25753.4708
278.2057,25761.1542
278.3915,25779.5625
278.5772,25774.6
278.763,25733.1625
278.9487,25743.6167
279.1343,25757.6792
279.32,25730.7625
279.5057,25684.225
279.6913,25608.8
279.877,25583.0375
280.0625,25572.9417
280.2481,25521.825
280.4337,25478.9042
280.6192,25493.0583
280.8048,25506.3042
280.9903,25468.5375
281.1758,25423.6042
281.3612,25377.1167
281.5467,25352.1208
281.7321,25370.8042
281.9175,25361.9292
282.1029,25346.8708
282.2884,25335.5625
282.4737,25287.15
282.6591,25244.2708
282.8444,25225.1792
283.0297,25213.7
283.215,25199.4917
283.4002,25180.9208
283.5855,25125.6542
283.7707,25046.0125
283.956,25005.3417
284.1412,24978.7208
284.3264,24977.8042
284.5115,24998.6667
284.6967,24995.1667
284.8818,24952.7833
285.0669,24899.0917
285.252,24879.4333
285.4371,24870.8
285.6222,24821.5875
285.8072,24782.3833
285.9922,24744.4042
286.1772,24743.05
286.3622,24740.6292
286.5472,24698.8333
286.7321,24649.2958
286.9171,24657.2875
287.102,24652.3167
287.2869,24653.475
287.4717,24676.3667
287.6566,24658.9875
287.8415,24642.7333
288.0263,24609.6792
288.2111,24539.0208
288.3959,24477.5375
288.5806,24462.4458
288.7654,24456.1333
288.9501,24501.1542
289.1348,24502.7667
289.3195,24480.1375
289.5042,24473.6875
289.6889,24479.4875
289.8735,24410.9208
290.0581,24378.5
290.2428,24320.1417
290.4273,24305.4167
290.6119,24316.4667
290.7965,24291.0042
290.981,24273.2458
291.1655,24251.4125
291.35,24176.2542
291.5345,24118.3
291.719,24112.2667
291.9034,24106.9792
292.0878,24132.9208
292.2722,24112.6083
292.4566,24068.3625
292.641,24068.8
292.8253,24048.2
293.0096,24004.8917
293.194,24000.8792
293.3783,23984.2875
293.5626,23984.8333
293.7468,23968.3083
293.9311,23960.0875
294.1153,23896.4417
294.2995,23806.3542
294.4837,23743.2792
294.6678,23694.025
294.852,23655.5333
295.0361,23652.1417
295.2202,23644.45
295.4043,23649.6958
295.5884,23617.4458
295.7725,23593.4292
295.9565,23562.2042
296.1405,23494.1625
296.3246,23462.1
296.5085,23479.1333
296.6925,23498.9583
296.8764,23476.9375
297.0603,23438.45
297.2443,23402.5292
297.4282,23353.4833
297.612,23296.9083
297.7959,23249.6083
297.9797,23214.7792
298.1635,23167.3917
298.3474,23189.9792
298.5311,23187.9917
298.7149,23132.9583
298.8987,23063.1417
299.0823,23024.0458
299.2661,22968.65
299.4498,22883.575
299.6334,22867.9583
299.8171,22855.8208
300.0007,22820.5125
300.1843,22798.8333
300.368,22773.025
300.5515,22738.2917
300.7351,22703.3458
300.9186,22683.2375
301.1021,22638.325
301.2857,22616.1375
301.4691,22592.875
301.6526,22586.825
301.8361,22532.9125
302.0195,22489.3083
302.2029,22459.5542
302.3863,22439.9458
302.5697,22393.05
302.753,22380.8375
302.9364,22376.225
303.1197,22386.0167
303.303,22354.0917
303.4863,22302.2792
303.6696,22216.0583
303.8528,22150.2875
304.036,22118.55
304.2192,22113.3833
304.4024,22086.2
304.5856,22031.6208
304.7688,22004.6958
304.9519,21992.4792
305.135,21957.0125
305.3181,21920.5625
305.5012,21885.0458
305.6842,21874.25
305.8673,21840.9083
306.0504,21789.9917
306.2333,21723.0333
306.4163,21693.3042
306.5993,21658.9292
306.7822,21637.4375
306.9652,21613.45
307.1481,21566.9625
307.331,21530.225
307.5139,21486.2
307.6967,21433.2708
307.8796,21393.0292
308.0624,21358.7125
308.2452,21306.7875
308.428,21266.3125
308.6107,21246.1667
308.7935,21206.6917
308.9762,21172.4583
309.1589,21146.0917
309.3416,21103.0833
309.5243,21062.875
309.7069,21030.8833
309.8896,20988.3333
310.0721,20951.925
310.2548,20926.1625
310.4373,20892.7917
310.6199,20887.8375
310.8024,20844.8667
310.985,20819.8417
311.1674,20760.3625
311.3499,20705.0833
311.5324,20680.5375
311.7148,20686.5875
311.8973,20635.6375
312.0797,20598.05
312.2621,20579.95
312.4445,20553.5208
312.6268,20509.7292
312.8091,20480.525
312.9915,20421.2375
313.1738,20381.6625
313.356,20321.5458
313.5383,20271.1792
313.7206,20247.0333
313.9027,20206.4875
314.085,20184.0667
314.2672,20157.9042
314.4493,20135.8208
314.6314,20114.7625
314.8136,20101.2708
314.9957,20058.2875
315.1778,20009.0667
315.3598,19974.2417
315.5419,19954.6333
315.724,19933.0042
315.9059,19895.9
316.088,19856.775
316.2699,19858.9375
316.4519,19837.8708
316.6338,19784.8458
316.8157,19710.8333
316.9977,19679.3167
317.1795,19680.7542
317.3614,19674.7542
317.5432,19648.9542
317.7251,19601.7875
317.9069,19541.1042
318.0887,19506.9792
318.2704,19475.85
318.4522,19451.9
318.6339,19441.4958
318.8156,19452.8417
318.9973,19432.7583
319.179,19425.0667
319.3607,19414.5292
319.5423,19401.0208
319.7239,19375.5
319.9055,19342.7125
320.0871,19319.1958
320.2687,19286.2167
320.4502,19259.9375
320.6317,19217.9792
320.8132,19221.6417
320.9947,19197.4875
321.1761,19175.8292
321.3576,19157.5625
321.5391,19138.6375
321.7205,19133.7708
321.9019,19095.475
322.0832,19045.275
322.2646,18996.7667
322.4459,18959.8
322.6272,18928.4958
322.8085,18900.175
322.9898,18870.5458
323.1711,18835.2792
323.3523,18803.175
323.5335,18776.7208
323.7147,18816.625
323.8959,18853.4583
324.0771,18845.0375
324.2582,18820.1375
324.4393,18794.8042
324.6204,18780.3792
324.8015,18765.5917
324.9826,18763.7958
325.1637,18789.9917
325.3447,18777.1
325.5257,18755.4458
325.7067,18741.4458
325.8877,18681.2292
326.0686,18640.5542
326.2496,18602.2458
326.4305,18553.3792
326.6114,18535.6042
326.7922,18531.75
326.9731,18536.1833
327.1539,18524.1083
327.3347,18512.45
327.5155,18513.3375
327.6963,18533.0958
327.8771,18519.025
328.0578,18458.5833
328.2385,18382.075
328.4193,18355.5125
328.5999,18331.9875
328.7806,18295.8958
328.9613,18309.3458
329.1419,18308.2375
329.3225,18297.875
329.5031,18259.7167
329.6837,18212.0042
329.8642,18186.1417
330.0447,18166.025
330.2252,18144.5208
330.4057,18090.0542
330.5862,18052.1792
330.7667,18027.9375
330.9471,18048.2542
331.1275,18052.1833
331.3079,17978.975
331.4883,17931.3042
331.6687,17937.3125
331.849,17915.8542
332.0293,17885.3083
332.2096,17852.2667
332.3899,17836.9417
332.5702,17841.3875
332.7504,17853.3583
332.9306,17837.0292
333.1108,17797.2125
333.291,17753.675
333.4712,17739.6583
333.6514,17738.4583
333.8315,17699.0208
334.0116,17686.7542
334.1917,17688.9458
334.3717,17686.5875
334.5518,17691.8167
334.7318,17665.8292
334.9119,17641.8375
335.0918,17620.525
335.2718,17620.6708
335.4518,17618.4333
335.6317,17599.5417
335.8116,17586.2083
335.9915,17559.2625
336.1714,17498.2833
336.3513,17466.4667
336.5311,17480.1583
336.7109,17500.1875
336.8907,17457.6917
337.0705,17392.7667
337.2502,17322.2958
337.43,17301.3458
337.6097,17270.8958
337.7894,17260.2792
337.9691,17252.8167
338.1488,17248.7542
338.3284,17251.325
338.508,17269.95
338.6877,17271.3333
338.8672,17252.9917
339.0468,17211.5542
339.2263,17179.7083
339.4059,17157.3667
339.5854,17198.5625
339.7649,17195.0458
339.9443,17174.9333
340.1238,17171.875
340.3032,17165.975
340.4826,17145.2292
340.662,17100.3292
340.8414,17041.9708
341.0207,17051.0583
341.2001,17068.1958
341.3794,17060.7542
341.5587,17077.9208
341.738,17083.0208
341.9172,17040.4375
342.0965,17019.2
342.2757,16964.4667
342.4549,16883.3208
342.6341,16877.9125
342.8132,16876.3583
342.9923,16897.7917
343.1715,16953.0792
343.3506,16973.0625
343.5296,16920.9125
343.7087,16854.5542
343.8878,16810.8042
344.0668,16789.6083
344.2458,16757.6625
344.4248,16714.7083
344.6037,16711.6833
344.7827,16719.0917
344.9616,16697.2208
345.1405,16700.5708
345.3194,16713.1167
345.4982,16675.85
345.6771,16646.7375
345.8559,16629.6458
346.0347,16614.95
346.2135,16586.8208
346.3923,16587.875
346.571,16596.3458
346.7498,16562.6958
346.9285,16566.725
347.1071,16552.6417
347.2859,16499.5083
347.4645,16507.7
347.6431,16515.6417
347.8217,16528.7458
348.0003,16545.8375
348.1789,16563.6542
348.3574,16473.55
348.5359,16405.6875
348.7145,16370.7792
348.893,16376.6083
349.0714,16364.3
349.2499,16318.3958
349.4283,16269.6708
349.6068,16231.1458
349.7852,16211.7708
349.9635,16217.775
350.1419,16231.8042
350.3202,16214.6792
350.4985,16169.8375
350.6768,16133.475
350.8551,16108.2
351.0334,16096.2292
351.2116,16057.9375
351.3898,16060.275
351.568,16045.2
351.7462,16056.2958
351.9243,16052.125
352.1025,16015.375
352.2806,15982.1292
352.4587,15960.1708
352.6368,15924.3708
352.8148,15895.725
352.9929,15881.6417
353.1709,15882.9833
353.3489,15874.1292
353.5268,15850.9958
353.7048,15831.1042
353.8828,15811.5042
354.0607,15792.0125
354.2386,15783.3208
354.4165,15757.4667
354.5943,15742.8458
354.7722,15736.6125
354.95,15749.425
355.1278,15751.8667
355.3056,15711.9083
355.4833,15639.1583
355.6611,15575.325
355.8388,15531.4
356.0165,15499.8875
356.1942,15516.6417
356.3719,15568.2583
356.5495,15552.8917
356.7271,15501.0417
356.9047,15496.2333
357.0823,15488.3583
357.2599,15486.6958
357.4374,15473.3917
357.6149,15439.6708
357.7924,15390.0125
357.9699,15359.4583
358.1474,15335.7708
358.3248,15283.1458
358.5023,15257.0875
358.6797,15211.2333
358.8571,15188.2958
359.0344,15191.8417
359.2118,15170.7125
359.3891,15152.1042
359.5664,15140.8625
359.7437,15138.1417
359.9209,15095.3167
360.0982,15051.8667
360.2754,15020.5083
360.4526,15022.1125
360.6298,15019.6917
360.807,15012.2667
360.9841,14982.4292
361.1613,14935.7042
361.3383,14953.8708
361.5154,14965.8208
361.6925,14946.9917
361.8695,14918.7958
362.0466,14858.1458
362.2236,14858.0583
362.4005,14841.6542
362.5775,14849.8708
362.7545,14808.8
362.9314,14762.1042
363.1083,14751.6292
363.2852,14740.75
363.462,14745.8708
363.6389,14725.0958
363.8157,14720.3167
363.9925,14692.1542
364.1693,14674.7667
364.346,14646.8875
364.5228,14610.1542
364.6996,14618.5042
364.8762,14609.6167
365.0529,14619.4458
365.2296,14633.8917
365.4062,14632.5625
365.5829,14639.7708
365.7595,14597.6708
365.9361,14590.0333
366.1126,14611.4042
366.2892,14602.725
366.4657,14729.4625
366.6422,14926.6792
366.8186,14930.9458
366.9951,14946.5292
367.1716,14964.9708
367.348,14873.3458
367.5244,14889.5292
367.7008,14950.9417
367.8772,14984.3792
368.0535,14827.4208
368.2298,14660.4583
368.4061,14794.4292
368.5824,14808.075
368.7586,14763.6917
368.9349,14864.2375
369.1111,14861.7167
369.2873,14714.15
369.4635,14644.0292
369.6396,14716.0583
369.8158,14660.575
369.9919,14571.375
370.168,14547.4708
370.3441,14591.0083
370.5202,14533.5458
370.6962,14403.8792
370.8722,14341.075
371.0482,14331.2333
371.2242,14380.3
371.4002,14471.2833
371.5761,14575.6083
371.752,14501.2333
371.9279,14444.5292
372.1038,14446.4292
372.2796,14429.8333
372.4555,14381.4583
372.6313,14460.9375
372.8071,14452.5458
372.9829,14379.0208
373.1586,14344.55
373.3344,14380.2625
373.5101,14352.1667
373.6858,14320.5792
373.8615,14295.0583
374.0371,14300.9417
374.2127,14392.0333
374.3884,14487.0333
374.564,14426.0333
374.7395,14349.9833
374.9151,14347.4917
375.0906,14457.1542
375.2661,14686.0208
375.4416,14705.9083
375.6171,14677.0292
375.7925,14778.8833
375.968,14842.675
376.1434,14805.5958
376.3188,14640.3542
376.4941,14561.75
376.6695,14593.1292
376.8448,14671.8167
377.0201,14754.175
377.1954,14728.1375
377.3707,14718.9
377.5459,14816.0583
377.7212,14871.3
377.8964,15133.7292
378.0715,15485.975
378.2467,15377.5917
378.4218,15202.1042
378.597,15287.5167
378.7721,15000.0625
378.9472,15007.35
379.1222,15073.7167
379.2973,15245.4208
379.4723,15660.7042
379.6473,15937.6583
379.8223,15849.0958
379.9972,15357.7875
380.1722,15131.3542
380.3471,15061.8333
380.522,15139.2583
380.6969,15071.2708
380.8717,15170.7917
381.0466,15380.7333
381.2214,15175.5208
381.3962,15058.8792
381.571,14937.7417
381.7457,14834.9708
381.9204,14874.0167
382.0952,14964.0875
382.2699,14907.4292
382.4445,15232.3958
382.6192,15432.0417
382.7938,15598.1125
382.9685,15933.3792
383.1431,15923.2708
383.3176,15421.9333
383.4922,15043.9583
383.6667,15006.5542
383.8412,15067.5708
384.0157,14970.875
384.1902,14928.6542
384.3646,15103.8
384.5391,15225.3042
384.7134,15175.9667
384.8878,15263.2708
385.0622,15523.4958
385.2365,15715.3167
385.4109,15368.1167
385.5852,15043.9458
385.7594,15037.3542
385.9337,15140.8458
386.1079,15263.0
386.2822,15447.3875
386.4564,15715.5375
386.6306,15600.4167
386.8047,15361.425
386.9789,15582.0
387.153,15676.525
387.3271,15936.7417
387.5012,16234.7917
387.6752,16221.2
387.8492,16642.6208
388.0233,16809.9667
388.1972,16384.3083
388.3712,16260.9792
388.5452,16315.5583
388.7191,16364.2708
388.893,16615.7
389.0669,17028.025
389.2408,16590.7
389.4146,15836.5125
389.5884,15344.6083
389.7623,15084.2708
389.9361,15056.3083
390.1098,15120.0583
390.2835,15297.8208
390.4573,15353.1
390.631,15267.8875
390.8047,15341.5375
390.9784,15661.5458
391.152,15659.5958
391.3256,15556.0167
391.4992,15730.7333
391.6728,15733.7
391.8464,15586.0333
392.0199,15842.7292
392.1934,16144.5542
392.3669,16041.0958
392.5403,16384.625
392.7138,16461.2333
392.8873,16736.2208
393.0607,17008.95
393.2341,17444.0917
393.4074,17559.7792
393.5808,17256.6708
393.7542,16500.6875
393.9274,16372.3833
394.1007,16391.4083
394.274,16317.775
394.4472,16527.9625
394.6205,16357.2875
394.7937,16756.2292
394.9668,17269.8625
395.14,17342.175
395.3131,16809.0667
395.4863,16244.2917
395.6594,16000.3625
395.8325,16078.5208
396.0055,15911.1708
396.1786,15976.1208
396.3516,15975.3667
396.5246,16057.5125
396.6975,15877.3167
396.8705,15704.1042
397.0434,16089.775
397.2163,16292.8958
397.3892,15832.125
397.5621,15937.8042
397.735,16315.6708
397.9077,16705.5875
398.0806,17213.7667
398.2534,16905.0292
398.4261,16779.9708
398.5989,16918.8917
398.7716,17636.3917
398.9443,17969.7208
399.117,17561.7375
399.2896,17060.5208
399.4623,16825.8833
399.6349,16695.5833
399.8075,16608.9625
399.9801,16254.575
400.1526,16155.2708
400.3252,16075.0042
400.4977,15548.65
400.6702,15369.0875
400.8427,15316.5083
401.0151,15434.3417
401.1875,15641.5
401.36,15556.275
401.5323,15640.35
401.7047,15526.5958
401.877,15286.95
402.0494,15226.0167
402.2216,15245.05
402.394,15578.2542
402.5662,15660.2667
402.7385,15512.475
402.9107,15488.1333
403.0829,15428.2875
403.2551,15489.2542
403.4272,15398.1792
403.5994,15291.575
403.7715,15367.4792
403.9436,15705.6167
404.1156,15703.9875
