Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-09 08:08:15.876764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1797.3417
218.2508,1832.2667
218.442,1866.775
218.6332,1907.6917
218.8244,1944.2208
219.0156,1984.7
219.2067,2027.4458
219.3979,2068.0458
219.589,2113.6208
219.7801,2158.675
219.9712,2205.0958
220.1623,2254.2
220.3533,2305.1542
220.5444,2358.2042
220.7354,2410.7417
220.9264,2463.9792
221.1174,2522.4958
221.3083,2581.2875
221.4993,2637.4667
221.6902,2694.2375
221.8812,2759.0333
222.0721,2824.0333
222.263,2887.7417
222.4538,2959.3917
222.6447,3026.0917
222.8355,3097.75
223.0264,3168.125
223.2172,3240.6083
223.408,3315.7
223.5987,3391.0042
223.7895,3467.925
223.9802,3549.9042
224.1709,3631.8667
224.3616,3714.7417
224.5524,3801.5625
224.743,3888.4375
224.9337,3975.3958
225.1243,4074.0167
225.315,4163.4583
225.5056,4254.0125
225.6962,4350.8375
225.8867,4448.2
226.0773,4546.6
226.2678,4643.8583
226.4584,4747.8458
226.6489,4852.1
226.8394,4949.9167
227.0298,5058.6583
227.2203,5170.3917
227.4108,5289.8667
227.6012,5402.7208
227.7916,5512.85
227.982,5628.2167
228.1723,5740.8
228.3627,5859.6375
228.5531,5974.5042
228.7434,6090.9833
228.9337,6214.1
229.124,6340.3
229.3143,6465.5292
229.5045,6602.3
229.6948,6738.6417
229.885,6876.3792
230.0752,7015.6667
230.2654,7155.8542
230.4556,7296.7667
230.6457,7429.0333
230.8358,7570.275
231.026,7702.6458
231.2161,7841.6833
231.4062,7982.6875
231.5963,8120.4292
231.7863,8266.4417
231.9764,8415.75
232.1664,8570.4333
232.3564,8729.45
232.5464,8881.0208
232.7364,9036.0583
232.9263,9187.1292
233.1163,9345.0333
233.3062,9510.9
233.4961,9682.6167
233.686,9841.425
233.8758,9987.4167
234.0657,10132.1583
234.2555,10297.3958
234.4454,10459.5917
234.6352,10622.6458
234.825,10780.8333
235.0147,10933.1708
235.2045,11091.9583
235.3942,11247.3458
235.5839,11404.7958
235.7737,11559.6542
235.9633,11712.7792
236.153,11883.2417
236.3427,12045.2333
236.5323,12206.7458
236.7219,12357.9917
236.9115,12496.1375
237.1011,12640.1542
237.2907,12802.15
237.4803,12958.4292
237.6698,13106.9375
237.8593,13264.8417
238.0488,13418.7958
238.2383,13567.8625
238.4278,13719.1292
238.6172,13888.4292
238.8066,14041.0042
238.9961,14191.5042
239.1855,14353.7042
239.3748,14507.8875
239.5642,14643.5
239.7536,14799.3375
239.9429,14946.9542
240.1322,15076.4833
240.3215,15219.225
240.5108,15360.3542
240.7001,15507.3417
240.8893,15645.6125
241.0786,15784.025
241.2677,15908.45
241.457,16063.8625
241.6461,16168.9208
241.8353,16285.4792
242.0244,16400.725
242.2136,16508.6375
242.4027,16622.9875
242.5918,16734.4625
242.7809,16846.5042
242.9699,16929.0375
243.159,16981.425
243.348,17107.5667
243.537,17254.9583
243.726,17379.3667
243.915,17494.7958
244.1039,17597.2667
244.2929,17696.3875
244.4818,17722.0417
244.6707,17797.1542
244.8596,17924.8375
245.0485,18064.0
245.2373,18200.0542
245.4262,18326.2958
245.615,18435.6708
245.8038,18524.35
245.9926,18625.4083
246.1814,18740.8
246.3701,18788.2958
246.5589,18775.8792
246.7476,18834.0583
246.9363,18974.3958
247.1249,19102.3667
247.3136,19218.5167
247.5023,19327.4375
247.6909,19438.7125
247.8795,19539.6292
248.0681,19654.9292
248.2567,19743.7708
248.4453,19837.2792
248.6338,19932.0667
248.8224,20001.3667
249.0109,19993.65
249.1994,19989.8
249.3878,20109.8583
249.5763,20224.7958
249.7648,20327.5292
249.9532,20429.6708
250.1416,20534.1083
250.33,20651.9333
250.5183,20756.9
250.7067,20846.5375
250.8951,20925.0042
251.0834,20996.9958
251.2717,21063.8167
251.46,21134.3208
251.6483,21209.85
251.8365,21272.3875
252.0247,21275.475
252.213,21302.4042
252.4012,21368.2208
252.5894,21494.1917
252.7775,21574.9625
252.9657,21642.9583
253.1538,21732.9292
253.3419,21812.3292
253.53,21860.9292
253.7181,21925.4167
253.9062,21999.8417
254.0942,22068.4875
254.2823,22104.5625
254.4703,22135.8083
254.6583,22181.1583
254.8463,22247.9125
255.0342,22270.6583
255.2222,22305.925
255.4101,22331.75
255.598,22314.2625
255.7859,22342.8958
255.9738,22434.375
256.1616,22514.0
256.3495,22602.8958
256.5373,22668.15
256.7251,22775.3875
256.9129,22834.4333
257.1006,22892.4
257.2884,22962.3
257.4761,23043.9208
257.6638,23087.2542
257.8515,23120.25
258.0392,23158.3042
258.2269,23186.9083
258.4146,23214.6333
258.6022,23260.6333
258.7898,23276.9792
258.9774,23290.5833
259.165,23330.7042
259.3525,23381.1167
259.5401,23392.5625
259.7276,23423.0542
259.9151,23468.6458
260.1026,23498.4042
260.2901,23542.7958
260.4776,23592.8833
260.665,23673.2833
260.8524,23742.5292
261.0398,23811.2833
261.2272,23831.9083
261.4146,23836.3708
261.6019,23874.3667
261.7893,23921.7083
261.9766,23949.3917
262.1639,23988.4667
262.3512,23982.9208
262.5384,23985.625
262.7257,23987.85
262.9129,24004.6458
263.1001,24014.2625
263.2873,24048.45
263.4745,24064.8792
263.6617,24037.2375
263.8488,24062.5583
264.0359,24076.5125
264.2231,24082.9458
264.4101,24095.7
264.5972,24110.9333
264.7842,24127.4167
264.9713,24131.0
265.1583,24125.4542
265.3453,24137.0583
265.5323,24166.4792
265.7193,24186.075
265.9062,24216.075
266.0931,24224.6
266.2801,24221.8708
266.4669,24245.4458
266.6538,24264.3125
266.8407,24283.4042
267.0276,24262.9833
267.2143,24247.5667
267.4012,24263.9167
267.588,24224.0583
267.7747,24220.4667
267.9615,24218.0875
268.1482,24200.1292
268.3349,24207.8292
268.5217,24202.0583
268.7083,24169.0
268.895,24152.2458
269.0817,24160.8208
269.2682,24149.7917
269.4549,24114.4375
269.6415,24054.7417
269.8281,24043.1125
270.0146,24056.7417
270.2012,24060.7625
270.3877,24062.575
270.5742,24049.9833
270.7607,24040.1625
270.9472,24026.9292
271.1336,24001.1083
271.32,23972.2958
271.5065,23954.675
271.6929,23937.4958
271.8792,23951.0333
272.0656,23937.7917
272.252,23933.4375
272.4383,23921.7167
272.6246,23904.3458
272.8109,23880.9083
272.9972,23905.1542
273.1835,23912.1458
273.3697,23919.0167
273.5559,23916.15
273.7421,23910.9667
273.9283,23892.5333
274.1145,23869.2625
274.3007,23862.1792
274.4868,23865.2417
274.6729,23884.9792
274.859,23887.1875
275.0451,23873.3458
275.2311,23803.1625
275.4172,23808.8792
275.6032,23814.8792
275.7892,23831.2333
275.9752,23819.8042
276.1612,23825.4875
276.3472,23785.6917
276.5331,23767.0792
276.719,23751.3792
276.9049,23743.5417
277.0908,23715.0833
277.2767,23702.2208
277.4625,23695.75
277.6484,23667.9083
277.8342,23640.8625
278.02,23623.35
278.2057,23633.4833
278.3915,23652.7
278.5772,23644.6958
278.763,23605.525
278.9487,23617.225
279.1343,23629.5583
279.32,23601.9083
279.5057,23561.2208
279.6913,23489.15
279.877,23464.7042
280.0625,23446.8583
280.2481,23405.1292
280.4337,23369.5458
280.6192,23378.8917
280.8048,23395.725
280.9903,23358.0875
281.1758,23313.875
281.3612,23267.9083
281.5467,23242.9292
281.7321,23258.7875
281.9175,23253.8292
282.1029,23238.8708
282.2884,23226.05
282.4737,23181.7125
282.6591,23140.1417
282.8444,23128.1042
283.0297,23110.5417
283.215,23103.175
283.4002,23085.5167
283.5855,23039.725
283.7707,22963.225
283.956,22925.0917
284.1412,22897.1083
284.3264,22897.7792
284.5115,22918.3125
284.6967,22911.2167
284.8818,22871.1833
285.0669,22819.2792
285.252,22807.5458
285.4371,22798.3333
285.6222,22752.9375
285.8072,22712.3417
285.9922,22677.675
286.1772,22677.4375
286.3622,22679.1292
286.5472,22639.6
286.7321,22588.9833
286.9171,22600.425
287.102,22587.7083
287.2869,22594.4917
287.4717,22609.1333
287.6566,22595.5917
287.8415,22576.525
288.0263,22552.1042
288.2111,22489.8167
288.3959,22429.6083
288.5806,22418.4083
288.7654,22410.8458
288.9501,22448.8292
289.1348,22451.5083
289.3195,22430.2583
289.5042,22422.4333
289.6889,22429.7292
289.8735,22370.0833
290.0581,22338.55
290.2428,22285.8542
290.4273,22272.7208
290.6119,22281.7917
290.7965,22260.3208
290.981,22244.6667
291.1655,22226.025
291.35,22154.9125
291.5345,22101.6917
291.719,22088.0958
291.9034,22090.7667
292.0878,22113.1792
292.2722,22092.9542
292.4566,22053.225
292.641,22050.4208
292.8253,22029.0083
293.0096,21996.0917
293.194,21993.0208
293.3783,21978.2
293.5626,21969.6417
293.7468,21957.9583
293.9311,21952.2167
294.1153,21899.7208
294.2995,21813.425
294.4837,21759.1083
294.6678,21713.2708
294.852,21679.0292
295.0361,21669.1792
295.2202,21668.0292
295.4043,21670.0625
295.5884,21643.1958
295.7725,21626.9542
295.9565,21588.6
296.1405,21528.575
296.3246,21497.0
296.5085,21517.1375
296.6925,21530.2
296.8764,21508.6417
297.0603,21474.65
297.2443,21447.6542
297.4282,21400.9208
297.612,21354.7292
297.7959,21307.1708
297.9797,21272.6625
298.1635,21227.8542
298.3474,21245.375
298.5311,21252.0167
298.7149,21200.8458
298.8987,21135.05
299.0823,21100.0333
299.2661,21050.5792
299.4498,20973.5958
299.6334,20954.05
299.8171,20942.8833
300.0007,20917.6958
300.1843,20893.175
300.368,20868.625
300.5515,20835.125
300.7351,20809.125
300.9186,20785.8042
301.1021,20749.375
301.2857,20728.5833
301.4691,20702.9042
301.6526,20699.5375
301.8361,20654.2125
302.0195,20610.3833
302.2029,20584.0042
302.3863,20562.5042
302.5697,20520.8833
302.753,20510.3625
302.9364,20506.8375
303.1197,20507.2042
303.303,20483.4167
303.4863,20432.8958
303.6696,20351.8833
303.8528,20299.9292
304.036,20266.5
304.2192,20258.975
304.4024,20229.7083
304.5856,20180.7958
304.7688,20163.2542
304.9519,20151.6625
305.135,20120.1875
305.3181,20080.6958
305.5012,20053.8917
305.6842,20039.9625
305.8673,20011.875
306.0504,19968.5333
306.2333,19899.2042
306.4163,19876.6375
306.5993,19843.125
306.7822,19821.2083
306.9652,19801.7333
307.1481,19756.9417
307.331,19724.3417
307.5139,19684.2375
307.6967,19635.5333
307.8796,19595.7917
308.0624,19567.3833
308.2452,19521.7333
308.428,19480.7667
308.6107,19464.075
308.7935,19428.0625
308.9762,19398.8542
309.1589,19370.2875
309.3416,19334.7375
309.5243,19292.7875
309.7069,19263.2583
309.8896,19223.2458
310.0721,19193.4167
310.2548,19165.7167
310.4373,19138.6958
310.6199,19128.9875
310.8024,19087.1542
310.985,19062.4583
311.1674,19010.2708
311.3499,18962.275
311.5324,18939.5583
311.7148,18939.8375
311.8973,18895.7625
312.0797,18859.9958
312.2621,18838.625
312.4445,18819.3583
312.6268,18776.4167
312.8091,18753.1083
312.9915,18693.975
313.1738,18658.1208
313.356,18602.9458
313.5383,18561.6792
313.7206,18540.55
313.9027,18503.7625
314.085,18474.1958
314.2672,18449.8167
314.4493,18434.1208
314.6314,18418.575
314.8136,18401.3667
314.9957,18357.075
315.1778,18308.725
315.3598,18285.6667
315.5419,18268.5833
315.724,18246.1917
315.9059,18213.4458
316.088,18183.6167
316.2699,18186.1375
316.4519,18161.8208
316.6338,18110.6917
316.8157,18042.325
316.9977,18007.425
317.1795,18008.8875
317.3614,18002.4375
317.5432,17974.4167
317.7251,17935.4625
317.9069,17876.1583
318.0887,17851.4417
318.2704,17824.8917
318.4522,17800.7792
318.6339,17790.4458
318.8156,17795.7875
318.9973,17773.2917
319.179,17769.3708
319.3607,17759.5292
319.5423,17745.5792
319.7239,17722.9583
319.9055,17688.8375
320.0871,17668.7833
320.2687,17636.3583
320.4502,17608.7417
320.6317,17568.9042
320.8132,17568.6083
320.9947,17553.0667
321.1761,17537.1375
321.3576,17522.7708
321.5391,17509.3875
321.7205,17498.1917
321.9019,17463.675
322.0832,17410.5708
322.2646,17368.8292
322.4459,17339.5792
322.6272,17305.1708
322.8085,17279.0625
322.9898,17255.975
323.1711,17227.675
323.3523,17193.4917
323.5335,17169.5167
323.7147,17207.9167
323.8959,17233.7583
324.0771,17221.4667
324.2582,17195.9667
324.4393,17176.7458
324.6204,17166.9208
324.8015,17146.0458
324.9826,17142.3792
325.1637,17170.9875
325.3447,17154.75
325.5257,17139.9875
325.7067,17117.6958
325.8877,17062.4792
326.0686,17025.5792
326.2496,16984.7
326.4305,16938.3958
326.6114,16924.3042
326.7922,16920.15
326.9731,16923.6208
327.1539,16907.7542
327.3347,16906.8292
327.5155,16903.9583
327.6963,16922.7542
327.8771,16913.9417
328.0578,16863.0875
328.2385,16789.4292
328.4193,16766.5708
328.5999,16744.6708
328.7806,16708.2208
328.9613,16721.2083
329.1419,16704.9208
329.3225,16695.3333
329.5031,16653.175
329.6837,16616.05
329.8642,16587.4875
330.0447,16571.4375
330.2252,16543.0708
330.4057,16502.0583
330.5862,16476.7458
330.7667,16458.6167
330.9471,16478.375
331.1275,16485.3042
331.3079,16413.9167
331.4883,16371.5583
331.6687,16377.2208
331.849,16349.875
332.0293,16320.8167
332.2096,16294.7042
332.3899,16288.2042
332.5702,16289.1375
332.7504,16292.725
332.9306,16284.3458
333.1108,16246.4417
333.291,16205.4292
333.4712,16196.9208
333.6514,16188.2875
333.8315,16168.0667
334.0116,16148.6458
334.1917,16148.05
334.3717,16142.6042
334.5518,16144.3333
334.7318,16119.8833
334.9119,16093.9125
335.0918,16086.3833
335.2718,16078.7583
335.4518,16073.7708
335.6317,16049.0333
335.8116,16040.2042
335.9915,16027.3042
336.1714,15975.6083
336.3513,15949.3917
336.5311,15954.6708
336.7109,15965.3792
336.8907,15932.55
337.0705,15878.8208
337.2502,15818.5083
337.43,15798.575
337.6097,15761.7833
337.7894,15748.0167
337.9691,15745.6833
338.1488,15745.9333
338.3284,15745.6792
338.508,15754.975
338.6877,15750.8042
338.8672,15737.0125
339.0468,15694.4042
339.2263,15666.1417
339.4059,15657.1875
339.5854,15687.7875
339.7649,15681.5333
339.9443,15657.5583
340.1238,15657.1625
340.3032,15650.0083
340.4826,15637.9458
340.662,15595.3583
340.8414,15545.6042
341.0207,15553.6167
341.2001,15563.2125
341.3794,15558.1667
341.5587,15576.0375
341.738,15580.9792
341.9172,15534.7917
342.0965,15513.5208
342.2757,15461.2042
342.4549,15391.8125
342.6341,15392.1625
342.8132,15390.5417
342.9923,15406.6208
343.1715,15449.2375
343.3506,15472.5875
343.5296,15427.6917
343.7087,15368.1083
343.8878,15334.3375
344.0668,15319.1083
344.2458,15296.475
344.4248,15259.2958
344.6037,15250.9708
344.7827,15251.775
344.9616,15228.3083
345.1405,15226.7917
345.3194,15239.3875
345.4982,15203.55
345.6771,15175.9625
345.8559,15163.7958
346.0347,15159.3458
346.2135,15131.8292
346.3923,15128.8042
346.571,15130.1125
346.7498,15104.5292
346.9285,15102.8167
347.1071,15089.3667
347.2859,15039.7
347.4645,15055.1417
347.6431,15064.0458
347.8217,15080.8625
348.0003,15088.7333
348.1789,15095.1917
348.3574,15015.55
348.5359,14957.6083
348.7145,14923.7208
348.893,14920.925
349.0714,14919.7208
349.2499,14880.975
349.4283,14842.0458
349.6068,14799.7458
349.7852,14779.8542
349.9635,14783.5042
350.1419,14784.9958
350.3202,14765.875
350.4985,14724.5583
350.6768,14692.6375
350.8551,14677.7875
351.0334,14665.6875
351.2116,14632.9083
351.3898,14637.3042
351.568,14624.65
351.7462,14628.6875
351.9243,14617.075
352.1025,14585.4875
352.2806,14563.5292
352.4587,14548.6208
352.6368,14527.7292
352.8148,14497.9
352.9929,14472.5167
353.1709,14470.9917
353.3489,14461.3375
353.5268,14434.7583
353.7048,14414.1708
353.8828,14395.8958
354.0607,14369.2375
354.2386,14365.1375
354.4165,14345.7292
354.5943,14328.6333
354.7722,14319.9125
354.95,14339.0958
355.1278,14337.3083
355.3056,14307.6333
355.4833,14247.075
355.6611,14188.8792
355.8388,14149.1667
356.0165,14121.8542
356.1942,14135.05
356.3719,14172.4042
356.5495,14164.6083
356.7271,14129.8292
356.9047,14127.8667
357.0823,14128.3333
357.2599,14123.8042
357.4374,14105.5583
357.6149,14069.6417
357.7924,14021.675
357.9699,13999.3833
358.1474,13988.0958
358.3248,13949.6875
358.5023,13922.9333
358.6797,13883.0958
358.8571,13860.325
359.0344,13852.9333
359.2118,13822.6333
359.3891,13796.775
359.5664,13787.25
359.7437,13778.8125
359.9209,13737.7375
360.0982,13697.1167
360.2754,13674.1167
360.4526,13682.2958
360.6298,13687.7125
360.807,13678.3708
360.9841,13657.8292
361.1613,13619.975
361.3383,13627.0875
361.5154,13633.8125
361.6925,13613.3833
361.8695,13589.5375
362.0466,13547.3583
362.2236,13549.5917
362.4005,13515.9625
362.5775,13519.8708
362.7545,13473.175
362.9314,13427.4
363.1083,13424.9458
363.2852,13435.3667
363.462,13437.2708
363.6389,13416.7875
363.8157,13405.2167
363.9925,13375.1
364.1693,13352.15
364.346,13323.8
364.5228,13300.6583
364.6996,13315.8167
364.8762,13311.0958
365.0529,13320.1625
365.2296,13325.825
365.4062,13317.8042
365.5829,13317.1667
365.7595,13275.5167
365.9361,13265.0833
366.1126,13279.225
366.2892,13274.0667
366.4657,13398.1542
366.6422,13577.3417
366.8186,13576.025
366.9951,13597.7458
367.1716,13607.25
367.348,13523.5583
367.5244,13541.6333
367.7008,13594.7208
367.8772,13627.3792
368.0535,13489.4083
368.2298,13346.4708
368.4061,13468.1708
368.5824,13467.7708
368.7586,13441.3042
368.9349,13539.3
369.1111,13515.2375
369.2873,13376.3042
369.4635,13315.6458
369.6396,13379.7125
369.8158,13318.5667
369.9919,13241.7458
370.168,13215.8042
370.3441,13259.9667
370.5202,13215.2875
370.6962,13112.1083
370.8722,13056.2417
371.0482,13050.1167
371.2242,13077.5708
371.4002,13152.7542
371.5761,13235.8083
371.752,13171.5667
371.9279,13131.8542
372.1038,13150.6542
372.2796,13146.8542
372.4555,13098.8458
372.6313,13156.9833
372.8071,13142.7333
372.9829,13077.675
373.1586,13046.7875
373.3344,13087.7542
373.5101,13076.5833
373.6858,13062.5083
373.8615,13035.3417
374.0371,13026.6708
374.2127,13093.8042
374.3884,13181.4
374.564,13134.0125
374.7395,13076.9917
374.9151,13082.65
375.0906,13191.4167
375.2661,13376.9958
375.4416,13371.5708
375.6171,13339.15
375.7925,13437.1958
375.968,13509.4625
376.1434,13470.6417
376.3188,13318.2708
376.4941,13251.8333
376.6695,13282.0917
376.8448,13352.9958
377.0201,13421.3333
377.1954,13393.0292
377.3707,13383.1042
377.5459,13465.1875
377.7212,13514.4542
377.8964,13756.2667
378.0715,14063.6875
378.2467,13947.825
378.4218,13807.2917
378.597,13880.0708
378.7721,13629.4042
378.9472,13657.4208
379.1222,13716.8375
379.2973,13870.0542
379.4723,14259.5833
379.6473,14509.55
379.8223,14412.0542
379.9972,13981.0083
380.1722,13780.0625
380.3471,13700.575
380.522,13758.5875
380.6969,13694.45
380.8717,13802.4292
381.0466,13975.525
381.2214,13778.7
381.3962,13687.55
381.571,13592.225
381.7457,13505.8333
381.9204,13542.1375
382.0952,13627.1458
382.2699,13584.8583
382.4445,13885.275
382.6192,14066.5208
382.7938,14225.45
382.9685,14542.1167
383.1431,14508.8417
383.3176,14050.0375
383.4922,13723.2417
383.6667,13690.95
383.8412,13734.9792
384.0157,13649.9625
384.1902,13618.1125
384.3646,13770.4583
384.5391,13854.6583
384.7134,13808.525
384.8878,13891.9167
385.0622,14130.7708
385.2365,14301.3583
385.4109,13968.075
385.5852,13689.7917
385.7594,13698.6917
385.9337,13790.2333
386.1079,13911.7042
386.2822,14076.0625
386.4564,14298.7167
386.6306,14168.4833
386.8047,13973.8583
386.9789,14187.0833
387.153,14264.5792
387.3271,14525.6542
387.5012,14775.0625
387.6752,14747.1458
387.8492,15140.8875
388.0233,15286.6917
388.1972,14896.625
388.3712,14814.025
388.5452,14843.2458
388.7191,14891.3583
388.893,15132.6833
389.0669,15499.3875
389.2408,15056.4958
389.4146,14369.2042
389.5884,13939.7167
389.7623,13697.4875
389.9361,13667.3958
390.1098,13726.5542
390.2835,13882.5917
390.4573,13932.3542
390.631,13860.8
390.8047,13938.8792
390.9784,14212.9375
391.152,14191.3833
391.3256,14098.3292
391.4992,14258.7292
391.6728,14243.5292
391.8464,14124.025
392.0199,14380.2208
392.1934,14652.7125
392.3669,14568.9375
392.5403,14895.7208
392.7138,14957.0958
392.8873,15231.4458
393.0607,15507.4958
393.2341,15911.0125
393.4074,16026.6042
393.5808,15735.2917
393.7542,15052.95
393.9274,14939.5917
394.1007,14914.8833
394.274,14844.1208
394.4472,15028.4708
394.6205,14871.4
394.7937,15240.6667
394.9668,15690.3333
395.14,15719.2708
395.3131,15229.8
395.4863,14724.7958
395.6594,14511.4375
395.8325,14576.2083
396.0055,14419.2792
396.1786,14489.9417
396.3516,14516.5833
396.5246,14597.8792
396.6975,14450.025
396.8705,14323.6917
397.0434,14712.0958
397.2163,14852.075
397.3892,14423.3917
397.5621,14525.1708
397.735,14835.5625
397.9077,15163.5958
398.0806,15604.9208
398.2534,15289.3708
398.4261,15215.75
398.5989,15338.8042
398.7716,16000.8583
398.9443,16251.5625
399.117,15880.6917
399.2896,15436.5625
399.4623,15225.2708
399.6349,15107.7958
399.8075,15021.2792
399.9801,14699.2708
400.1526,14616.05
400.3252,14524.6417
400.4977,14034.7083
400.6702,13897.4708
400.8427,13852.15
401.0151,13950.8542
401.1875,14127.1542
401.36,14036.1792
401.5323,14118.7458
401.7047,14001.3917
401.877,13797.9375
402.0494,13738.8833
402.2216,13759.2542
402.394,14067.975
402.5662,14118.05
402.7385,13995.075
402.9107,13964.5625
403.0829,13913.0458
403.2551,13988.1333
403.4272,13907.3042
403.5994,13819.5333
403.7715,13879.3083
403.9436,14166.8125
404.1156,14149.7042
