Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-09 21:00:19.837214
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1910.7292
218.2508,1949.3458
218.442,1986.7375
218.6332,2030.2875
218.8244,2070.2667
219.0156,2113.3875
219.2067,2157.6792
219.3979,2203.3417
219.589,2251.2458
219.7801,2300.8333
219.9712,2350.1708
220.1623,2402.5333
220.3533,2458.9708
220.5444,2515.0208
220.7354,2571.4125
220.9264,2629.4417
221.1174,2692.1875
221.3083,2754.775
221.4993,2816.2208
221.6902,2878.1875
221.8812,2947.8917
222.0721,3018.2917
222.263,3088.7958
222.4538,3162.7333
222.6447,3238.3292
222.8355,3313.9833
223.0264,3389.5
223.2172,3465.1125
223.408,3548.0375
223.5987,3627.8042
223.7895,3711.9083
223.9802,3799.2125
224.1709,3886.25
224.3616,3977.3625
224.5524,4068.7083
224.743,4162.75
224.9337,4254.6125
225.1243,4358.3042
225.315,4453.4833
225.5056,4551.1292
225.6962,4656.0167
225.8867,4758.45
226.0773,4864.8083
226.2678,4969.4792
226.4584,5080.7208
226.6489,5191.5833
226.8394,5296.2083
227.0298,5412.9042
227.2203,5531.85
227.4108,5659.7375
227.6012,5780.9167
227.7916,5897.6333
227.982,6020.25
228.1723,6140.7333
228.3627,6267.8333
228.5531,6391.4708
228.7434,6515.2458
228.9337,6648.4042
229.124,6783.5917
229.3143,6918.6417
229.5045,7063.6542
229.6948,7207.7917
229.885,7357.5625
230.0752,7508.8333
230.2654,7654.5542
230.4556,7805.2292
230.6457,7948.5417
230.8358,8097.7417
231.026,8242.95
231.2161,8391.4625
231.4062,8542.9667
231.5963,8686.3
231.7863,8839.9292
231.9764,9005.0917
232.1664,9169.7417
232.3564,9338.1958
232.5464,9498.8708
232.7364,9670.5208
232.9263,9825.0875
233.1163,9996.9042
233.3062,10172.6542
233.4961,10354.6375
233.686,10528.0167
233.8758,10683.6792
234.0657,10841.4625
234.2555,11015.7167
234.4454,11184.1583
234.6352,11358.8792
234.825,11533.3917
235.0147,11690.8458
235.2045,11859.0625
235.3942,12024.5583
235.5839,12191.6125
235.7737,12360.8625
235.9633,12521.2542
236.153,12703.6958
236.3427,12882.4208
236.5323,13051.4292
236.7219,13212.9792
236.9115,13358.3083
237.1011,13516.1292
237.2907,13684.0375
237.4803,13855.6375
237.6698,14014.475
237.8593,14177.6375
238.0488,14340.2708
238.2383,14502.9208
238.4278,14662.7
238.6172,14841.2625
238.8066,15005.5458
238.9961,15171.5083
239.1855,15344.7875
239.3748,15501.6833
239.5642,15651.975
239.7536,15813.3083
239.9429,15967.4875
240.1322,16108.4125
240.3215,16262.9708
240.5108,16413.2042
240.7001,16568.5333
240.8893,16717.3208
241.0786,16859.85
241.2677,16997.0417
241.457,17160.3458
241.6461,17271.7667
241.8353,17395.95
242.0244,17513.9333
242.2136,17636.4542
242.4027,17758.3958
242.5918,17873.5583
242.7809,17994.9833
242.9699,18082.4167
243.159,18133.1125
243.348,18263.1125
243.537,18427.0542
243.726,18556.5708
243.915,18681.4375
244.1039,18785.0208
244.2929,18895.4625
244.4818,18921.0
244.6707,19002.6125
244.8596,19141.175
245.0485,19287.2417
245.2373,19430.0125
245.4262,19562.9375
245.615,19677.6958
245.8038,19774.3125
245.9926,19878.4375
246.1814,20003.4333
246.3701,20054.1125
246.5589,20034.6792
246.7476,20100.3333
246.9363,20249.2208
247.1249,20382.6292
247.3136,20507.7042
247.5023,20627.3833
247.6909,20740.7167
247.8795,20849.7208
248.0681,20971.0167
248.2567,21071.5333
248.4453,21169.0917
248.6338,21269.3833
248.8224,21340.8333
249.0109,21327.1458
249.1994,21324.2458
249.3878,21450.7875
249.5763,21572.8708
249.7648,21689.2458
249.9532,21789.0042
250.1416,21903.2875
250.33,22031.3333
250.5183,22144.1083
250.7067,22234.8208
250.8951,22317.1833
251.0834,22398.2958
251.2717,22468.6958
251.46,22541.8292
251.6483,22619.3042
251.8365,22683.9208
252.0247,22687.3792
252.213,22712.7958
252.4012,22786.4958
252.5894,22918.5833
252.7775,23008.4542
252.9657,23079.2
253.1538,23172.975
253.3419,23253.5417
253.53,23307.875
253.7181,23378.1875
253.9062,23452.9792
254.0942,23518.9833
254.2823,23558.95
254.4703,23597.5792
254.6583,23647.2208
254.8463,23717.025
255.0342,23746.3375
255.2222,23776.4667
255.4101,23803.4917
255.598,23784.8625
255.7859,23815.1042
255.9738,23906.625
256.1616,23996.8833
256.3495,24090.6958
256.5373,24161.8458
256.7251,24274.3917
256.9129,24335.3375
257.1006,24399.9958
257.2884,24467.45
257.4761,24555.9083
257.6638,24604.9083
257.8515,24640.3708
258.0392,24679.3208
258.2269,24705.8292
258.4146,24737.9458
258.6022,24785.6333
258.7898,24792.6833
258.9774,24810.6833
259.165,24852.8583
259.3525,24904.9958
259.5401,24926.4208
259.7276,24953.8542
259.9151,25002.0333
260.1026,25034.0583
260.2901,25083.1417
260.4776,25136.7167
260.665,25217.075
260.8524,25286.4167
261.0398,25357.175
261.2272,25387.6417
261.4146,25393.9125
261.6019,25432.6333
261.7893,25473.6333
261.9766,25511.7042
262.1639,25555.15
262.3512,25545.225
262.5384,25543.5708
262.7257,25549.2542
262.9129,25562.5375
263.1001,25568.7125
263.2873,25606.7667
263.4745,25634.9292
263.6617,25594.9833
263.8488,25625.5625
264.0359,25634.0917
264.2231,25644.0625
264.4101,25652.05
264.5972,25672.3958
264.7842,25691.525
264.9713,25694.7333
265.1583,25684.1917
265.3453,25705.0917
265.5323,25728.3917
265.7193,25750.5958
265.9062,25784.6292
266.0931,25791.7333
266.2801,25790.4875
266.4669,25811.4375
266.6538,25835.7958
266.8407,25849.9292
267.0276,25835.6167
267.2143,25814.7917
267.4012,25834.7875
267.588,25789.3208
267.7747,25784.6542
267.9615,25776.2875
268.1482,25760.4667
268.3349,25769.2292
268.5217,25763.3125
268.7083,25726.5917
268.895,25705.5292
269.0817,25722.7917
269.2682,25711.1833
269.4549,25668.2417
269.6415,25605.3667
269.8281,25589.2125
270.0146,25602.3292
270.2012,25604.9875
270.3877,25611.4125
270.5742,25596.1458
270.7607,25585.45
270.9472,25564.675
271.1336,25549.575
271.32,25519.0667
271.5065,25493.1917
271.6929,25476.3708
271.8792,25484.1667
272.0656,25469.05
272.252,25466.1333
272.4383,25460.7417
272.6246,25438.1917
272.8109,25414.1708
272.9972,25437.7667
273.1835,25448.525
273.3697,25451.4875
273.5559,25443.4208
273.7421,25443.1708
273.9283,25421.1208
274.1145,25398.675
274.3007,25394.7833
274.4868,25393.2875
274.6729,25415.1542
274.859,25417.1875
275.0451,25404.7083
275.2311,25329.7625
275.4172,25330.4833
275.6032,25337.9583
275.7892,25357.8333
275.9752,25343.3583
276.1612,25348.125
276.3472,25312.5167
276.5331,25286.5833
276.719,25275.3958
276.9049,25265.3042
277.0908,25236.175
277.2767,25215.6042
277.4625,25214.0292
277.6484,25188.775
277.8342,25155.3875
278.02,25141.4208
278.2057,25147.3792
278.3915,25169.5292
278.5772,25163.5042
278.763,25116.4542
278.9487,25124.3083
279.1343,25140.5458
279.32,25115.2792
279.5057,25069.5875
279.6913,24993.45
279.877,24967.3875
280.0625,24950.65
280.2481,24906.6875
280.4337,24864.4417
280.6192,24875.8417
280.8048,24885.825
280.9903,24847.2417
281.1758,24806.575
281.3612,24760.0125
281.5467,24730.1792
281.7321,24753.2167
281.9175,24746.6708
282.1029,24727.5042
282.2884,24716.975
282.4737,24669.7125
282.6591,24626.2458
282.8444,24608.3625
283.0297,24595.5417
283.215,24580.1875
283.4002,24558.9917
283.5855,24507.7667
283.7707,24430.1667
283.956,24391.3625
284.1412,24362.1667
284.3264,24362.7083
284.5115,24377.4542
284.6967,24375.8208
284.8818,24337.8875
285.0669,24279.4375
285.252,24260.65
285.4371,24249.9125
285.6222,24199.0375
285.8072,24160.2
285.9922,24124.8708
286.1772,24121.55
286.3622,24123.2792
286.5472,24079.275
286.7321,24031.1
286.9171,24046.4625
287.102,24035.4917
287.2869,24040.1708
287.4717,24055.6542
287.6566,24039.45
287.8415,24013.8875
288.0263,23988.8417
288.2111,23922.4542
288.3959,23865.975
288.5806,23846.8958
288.7654,23843.5083
288.9501,23882.9625
289.1348,23874.9
289.3195,23860.2042
289.5042,23853.0125
289.6889,23859.6583
289.8735,23795.4958
290.0581,23758.6708
290.2428,23701.9042
290.4273,23686.8292
290.6119,23698.2583
290.7965,23675.1083
290.981,23654.15
291.1655,23635.2167
291.35,23561.7292
291.5345,23505.4458
291.719,23492.8708
291.9034,23489.6208
292.0878,23508.4417
292.2722,23494.3125
292.4566,23460.3958
292.641,23454.0417
292.8253,23432.0458
293.0096,23399.3083
293.194,23391.825
293.3783,23374.0333
293.5626,23369.9125
293.7468,23357.8125
293.9311,23346.8167
294.1153,23292.1417
294.2995,23199.4792
294.4837,23139.6958
294.6678,23085.9542
294.852,23055.0292
295.0361,23046.1833
295.2202,23040.675
295.4043,23041.4542
295.5884,23008.9208
295.7725,22984.85
295.9565,22958.9625
296.1405,22892.7208
296.3246,22854.7958
296.5085,22878.6417
296.6925,22890.5417
296.8764,22871.3042
297.0603,22837.7083
297.2443,22799.7958
297.4282,22748.0917
297.612,22698.425
297.7959,22650.7542
297.9797,22616.3958
298.1635,22565.4833
298.3474,22584.2125
298.5311,22592.6875
298.7149,22531.125
298.8987,22465.4583
299.0823,22433.4958
299.2661,22370.1917
299.4498,22291.0375
299.6334,22278.0458
299.8171,22266.1875
300.0007,22229.6333
300.1843,22212.9
300.368,22183.7375
300.5515,22147.0708
300.7351,22116.8125
300.9186,22092.5375
301.1021,22049.65
301.2857,22033.2792
301.4691,22008.4167
301.6526,22006.0833
301.8361,21953.4583
302.0195,21907.3833
302.2029,21876.1333
302.3863,21859.0375
302.5697,21811.7583
302.753,21799.9167
302.9364,21796.9792
303.1197,21801.0542
303.303,21775.7625
303.4863,21721.7542
303.6696,21637.3625
303.8528,21580.9292
304.036,21545.5875
304.2192,21537.6583
304.4024,21509.6167
304.5856,21456.1208
304.7688,21436.0375
304.9519,21418.8875
305.135,21380.2583
305.3181,21343.0458
305.5012,21315.1292
305.6842,21304.125
305.8673,21275.3292
306.0504,21223.8083
306.2333,21158.2167
306.4163,21130.3375
306.5993,21090.6083
306.7822,21073.1333
306.9652,21053.1458
307.1481,21002.4375
307.331,20963.4583
307.5139,20922.6583
307.6967,20874.2792
307.8796,20832.8667
308.0624,20797.8833
308.2452,20750.5667
308.428,20711.55
308.6107,20688.0
308.7935,20646.3542
308.9762,20615.4125
309.1589,20590.1458
309.3416,20556.9333
309.5243,20508.2083
309.7069,20478.1167
309.8896,20433.5333
310.0721,20397.8083
310.2548,20368.7042
310.4373,20340.1583
310.6199,20328.5
310.8024,20289.2083
310.985,20266.1125
311.1674,20211.2167
311.3499,20147.8875
311.5324,20129.1208
311.7148,20129.4875
311.8973,20079.0333
312.0797,20044.725
312.2621,20027.5458
312.4445,19999.9458
312.6268,19957.1333
312.8091,19926.175
312.9915,19868.9333
313.1738,19826.3125
313.356,19774.2583
313.5383,19723.8542
313.7206,19700.2917
313.9027,19655.9625
314.085,19628.6167
314.2672,19602.4542
314.4493,19587.5125
314.6314,19572.6375
314.8136,19555.3125
314.9957,19505.325
315.1778,19457.3
315.3598,19428.9542
315.5419,19414.8917
315.724,19392.8958
315.9059,19360.7208
316.088,19328.3667
316.2699,19326.7542
316.4519,19301.825
316.6338,19242.9292
316.8157,19165.9125
316.9977,19135.6083
317.1795,19130.0125
317.3614,19122.7792
317.5432,19098.8417
317.7251,19052.65
317.9069,18995.8875
318.0887,18971.1958
318.2704,18946.2417
318.4522,18921.85
318.6339,18901.6167
318.8156,18908.4625
318.9973,18879.8083
319.179,18874.7583
319.3607,18873.4958
319.5423,18863.4792
319.7239,18836.8125
319.9055,18797.8
320.0871,18770.4542
320.2687,18742.9875
320.4502,18710.9125
320.6317,18666.3375
320.8132,18663.1958
320.9947,18644.5875
321.1761,18629.6875
321.3576,18617.2
321.5391,18603.2875
321.7205,18590.4792
321.9019,18551.8667
322.0832,18495.1625
322.2646,18445.5458
322.4459,18418.7375
322.6272,18387.8667
322.8085,18358.9417
322.9898,18335.0583
323.1711,18302.9292
323.3523,18256.7458
323.5335,18239.425
323.7147,18276.325
323.8959,18301.9542
324.0771,18290.6708
324.2582,18255.2125
324.4393,18238.225
324.6204,18227.5
324.8015,18209.8542
324.9826,18213.0375
325.1637,18238.6417
325.3447,18221.8792
325.5257,18203.35
325.7067,18175.5042
325.8877,18114.6125
326.0686,18070.7167
326.2496,18029.8542
326.4305,17986.3625
326.6114,17971.95
326.7922,17965.4333
326.9731,17966.6667
327.1539,17956.5292
327.3347,17946.8458
327.5155,17942.9833
327.6963,17966.3708
327.8771,17958.45
328.0578,17903.7458
328.2385,17832.7583
328.4193,17801.5792
328.5999,17775.2625
328.7806,17747.3
328.9613,17754.5125
329.1419,17731.6625
329.3225,17717.4208
329.5031,17671.6125
329.6837,17627.3167
329.8642,17604.2042
330.0447,17582.2125
330.2252,17555.5333
330.4057,17515.9458
330.5862,17491.3
330.7667,17476.5333
330.9471,17489.7125
331.1275,17496.7208
331.3079,17421.1375
331.4883,17382.4083
331.6687,17387.7792
331.849,17357.2333
332.0293,17321.6833
332.2096,17296.4583
332.3899,17288.1
332.5702,17287.4583
332.7504,17291.0583
332.9306,17284.2208
333.1108,17247.1375
333.291,17195.8833
333.4712,17190.55
333.6514,17190.0417
333.8315,17168.6167
334.0116,17149.2292
334.1917,17141.7667
334.3717,17140.7792
334.5518,17139.6833
334.7318,17108.4083
334.9119,17091.5
335.0918,17082.575
335.2718,17068.9792
335.4518,17064.0625
335.6317,17038.5333
335.8116,17027.9667
335.9915,17022.65
336.1714,16978.4333
336.3513,16949.4167
336.5311,16946.4125
336.7109,16959.6708
336.8907,16928.4167
337.0705,16867.7958
337.2502,16808.3875
337.43,16782.0417
337.6097,16738.0292
337.7894,16715.7667
337.9691,16717.6833
338.1488,16725.4333
338.3284,16724.1417
338.508,16728.275
338.6877,16723.4
338.8672,16706.5708
339.0468,16667.4958
339.2263,16638.7875
339.4059,16635.1792
339.5854,16667.6583
339.7649,16656.05
339.9443,16624.5083
340.1238,16621.3458
340.3032,16613.8708
340.4826,16602.9917
340.662,16563.5
340.8414,16507.8792
341.0207,16515.3458
341.2001,16527.2708
341.3794,16522.2833
341.5587,16554.65
341.738,16555.4125
341.9172,16501.0292
342.0965,16473.7958
342.2757,16421.5417
342.4549,16349.0792
342.6341,16349.0125
342.8132,16342.7833
342.9923,16360.3125
343.1715,16399.75
343.3506,16429.45
343.5296,16389.8292
343.7087,16319.8625
343.8878,16289.2292
344.0668,16272.2917
344.2458,16259.825
344.4248,16221.3833
344.6037,16207.4583
344.7827,16205.0
344.9616,16178.9583
345.1405,16169.9542
345.3194,16183.15
345.4982,16148.1333
345.6771,16113.4167
345.8559,16100.7042
346.0347,16098.8625
346.2135,16076.1417
346.3923,16074.1667
346.571,16067.2083
346.7498,16040.2042
346.9285,16037.375
347.1071,16018.7833
347.2859,15970.9
347.4645,15995.0667
347.6431,16007.7625
347.8217,16028.9375
348.0003,16027.575
348.1789,16036.3
348.3574,15949.0458
348.5359,15891.5
348.7145,15851.5583
348.893,15847.4292
349.0714,15848.1792
349.2499,15810.2167
349.4283,15767.8208
349.6068,15720.3417
349.7852,15708.0917
349.9635,15705.9417
350.1419,15704.0042
350.3202,15678.9792
350.4985,15634.0333
350.6768,15604.8958
350.8551,15582.0333
351.0334,15575.325
351.2116,15541.5458
351.3898,15545.8167
351.568,15540.175
351.7462,15541.4083
351.9243,15522.85
352.1025,15485.2542
352.2806,15472.7667
352.4587,15457.2292
352.6368,15439.6958
352.8148,15411.8708
352.9929,15374.1042
353.1709,15366.7375
353.3489,15359.8208
353.5268,15332.4542
353.7048,15304.3333
353.8828,15285.85
354.0607,15257.2375
354.2386,15256.0917
354.4165,15233.5458
354.5943,15211.4417
354.7722,15203.0667
354.95,15224.8792
355.1278,15223.9917
355.3056,15187.6333
355.4833,15126.775
355.6611,15068.7083
355.8388,15022.3042
356.0165,14997.3167
356.1942,15009.6375
356.3719,15047.4667
356.5495,15040.1042
356.7271,15015.3833
356.9047,15015.5625
357.0823,15018.225
357.2599,15014.2583
357.4374,14988.0
357.6149,14952.3792
357.7924,14894.1875
357.9699,14871.6
358.1474,14865.5708
358.3248,14831.2375
358.5023,14800.4917
358.6797,14764.0333
358.8571,14734.4375
359.0344,14726.3333
359.2118,14688.725
359.3891,14662.6833
359.5664,14647.0458
359.7437,14630.2292
359.9209,14582.0375
360.0982,14543.2542
360.2754,14516.3458
360.4526,14530.4708
360.6298,14540.0542
360.807,14531.0042
360.9841,14515.7125
361.1613,14475.3167
361.3383,14480.7375
361.5154,14484.3042
361.6925,14455.625
361.8695,14436.9333
362.0466,14401.5542
362.2236,14393.6083
362.4005,14362.2583
362.5775,14355.7833
362.7545,14303.8458
362.9314,14250.1458
363.1083,14249.875
363.2852,14271.6042
363.462,14278.5458
363.6389,14250.8625
363.8157,14235.4292
363.9925,14200.9417
364.1693,14172.5042
364.346,14146.3042
364.5228,14125.0208
364.6996,14144.6292
364.8762,14138.4792
365.0529,14148.8625
365.2296,14146.0542
365.4062,14136.4625
365.5829,14131.1708
365.7595,14088.7083
365.9361,14074.2167
366.1126,14091.9
366.2892,14082.9917
366.4657,14217.0833
366.6422,14413.8958
366.8186,14412.675
366.9951,14436.5042
367.1716,14452.5208
367.348,14351.75
367.5244,14371.325
367.7008,14425.35
367.8772,14474.8292
368.0535,14324.7125
368.2298,14171.5708
368.4061,14291.9042
368.5824,14299.8333
368.7586,14267.3833
368.9349,14373.5292
369.1111,14348.8958
369.2873,14191.6917
369.4635,14124.3333
369.6396,14197.1208
369.8158,14136.3667
369.9919,14044.6958
370.168,14016.2625
370.3441,14067.0375
370.5202,14023.9292
370.6962,13923.1458
370.8722,13863.5458
371.0482,13853.8417
371.2242,13883.2708
371.4002,13950.2667
371.5761,14032.1667
371.752,13967.0708
371.9279,13928.3125
372.1038,13964.2083
372.2796,13968.1667
372.4555,13906.5708
372.6313,13960.6917
372.8071,13940.1375
372.9829,13872.6125
373.1586,13838.9333
373.3344,13888.7292
373.5101,13889.7958
373.6858,13879.1292
373.8615,13849.9625
374.0371,13826.3542
374.2127,13890.125
374.3884,13986.3542
374.564,13947.3083
374.7395,13890.0333
374.9151,13897.3458
375.0906,14018.2792
375.2661,14207.5333
375.4416,14190.7292
375.6171,14145.8167
375.7925,14247.1917
375.968,14344.675
376.1434,14309.5958
376.3188,14134.0375
376.4941,14058.9042
376.6695,14089.7833
376.8448,14174.1625
377.0201,14242.4958
377.1954,14213.4292
377.3707,14192.675
377.5459,14278.2542
377.7212,14328.025
377.8964,14579.3167
378.0715,14913.0083
378.2467,14793.5625
378.4218,14626.2583
378.597,14709.325
378.7721,14449.8583
378.9472,14479.3208
379.1222,14549.35
379.2973,14711.5333
379.4723,15129.3833
379.6473,15405.4542
379.8223,15316.525
379.9972,14847.5625
380.1722,14616.7667
380.3471,14528.1792
380.522,14585.2125
380.6969,14518.0792
380.8717,14634.6958
381.0466,14823.4167
381.2214,14612.4083
381.3962,14510.35
381.571,14417.3875
381.7457,14329.5958
381.9204,14362.5292
382.0952,14465.1333
382.2699,14414.9125
382.4445,14737.7417
382.6192,14941.15
382.7938,15119.8833
382.9685,15454.0625
383.1431,15429.225
383.3176,14935.4708
383.4922,14579.15
383.6667,14543.325
383.8412,14593.55
384.0157,14502.3083
384.1902,14464.3833
384.3646,14609.8875
384.5391,14700.5375
384.7134,14640.825
384.8878,14725.7292
385.0622,14978.5292
385.2365,15169.2667
385.4109,14814.8208
385.5852,14509.6167
385.7594,14519.35
385.9337,14630.3417
386.1079,14769.9208
386.2822,14943.2833
386.4564,15170.7292
386.6306,15041.0083
386.8047,14820.2542
386.9789,15049.5708
387.153,15154.9375
387.3271,15438.4417
387.5012,15708.4
387.6752,15669.3375
387.8492,16085.2333
388.0233,16257.2958
388.1972,15838.6208
388.3712,15736.6542
388.5452,15777.3458
388.7191,15827.0125
388.893,16091.2
389.0669,16489.2667
389.2408,16021.8208
389.4146,15256.075
389.5884,14772.5667
389.7623,14510.75
389.9361,14477.1042
390.1098,14545.3958
390.2835,14719.6708
390.4573,14774.9542
390.631,14704.5583
390.8047,14785.2167
390.9784,15072.6
391.152,15054.4625
391.3256,14948.2458
391.4992,15115.9625
391.6728,15108.8542
391.8464,14980.3417
392.0199,15254.7167
392.1934,15558.9208
392.3669,15469.4625
392.5403,15812.8958
392.7138,15885.2083
392.8873,16190.425
393.0607,16488.8458
393.2341,16946.425
393.4074,17082.9292
393.5808,16785.6167
393.7542,16037.6208
393.9274,15892.4542
394.1007,15869.8583
394.274,15776.6875
394.4472,15968.4375
394.6205,15788.425
394.7937,16169.575
394.9668,16657.0167
395.14,16694.9708
395.3131,16160.325
395.4863,15616.2667
395.6594,15375.4667
395.8325,15462.1875
396.0055,15293.2542
396.1786,15371.8417
396.3516,15413.4417
396.5246,15510.4708
396.6975,15365.6167
396.8705,15233.0875
397.0434,15645.875
397.2163,15820.65
397.3892,15341.5042
397.5621,15419.8125
397.735,15743.9875
397.9077,16088.8
398.0806,16551.3375
398.2534,16215.0208
398.4261,16116.5792
398.5989,16250.4917
398.7716,16963.8292
398.9443,17249.6667
399.117,16844.3458
399.2896,16345.9542
399.4623,16116.6583
399.6349,15991.5667
399.8075,15909.9208
399.9801,15564.5125
400.1526,15456.0958
400.3252,15369.2125
400.4977,14838.325
400.6702,14695.6458
400.8427,14653.0208
401.0151,14751.3292
401.1875,14938.2583
401.36,14845.35
401.5323,14925.7458
401.7047,14800.6667
401.877,14577.1375
402.0494,14516.1167
402.2216,14532.1125
402.394,14859.3875
402.5662,14926.875
402.7385,14786.2792
402.9107,14749.1708
403.0829,14694.5917
403.2551,14786.5917
403.4272,14707.4792
403.5994,14615.2042
403.7715,14668.9792
403.9436,14966.7
404.1156,14952.7292
