Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-09 18:25:18.683506
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1946.7708
218.2508,1984.5917
218.442,2023.6833
218.6332,2067.5583
218.8244,2108.6667
219.0156,2150.875
219.2067,2197.8
219.3979,2244.525
219.589,2292.8458
219.7801,2341.9542
219.9712,2393.0542
220.1623,2446.1708
220.3533,2503.2417
220.5444,2560.1792
220.7354,2618.5083
220.9264,2677.3333
221.1174,2740.8708
221.3083,2806.1875
221.4993,2865.5667
221.6902,2930.475
221.8812,3000.7083
222.0721,3071.5833
222.263,3143.1708
222.4538,3218.3208
222.6447,3293.0125
222.8355,3370.95
223.0264,3448.1958
223.2172,3525.0958
223.408,3610.0375
223.5987,3692.5458
223.7895,3775.2833
223.9802,3864.7542
224.1709,3950.7208
224.3616,4045.3417
224.5524,4138.8458
224.743,4232.4417
224.9337,4324.7042
225.1243,4432.5833
225.315,4529.7542
225.5056,4626.9792
225.6962,4732.5458
225.8867,4839.2792
226.0773,4944.125
226.2678,5052.8417
226.4584,5163.5792
226.6489,5276.0792
226.8394,5382.9542
227.0298,5498.7417
227.2203,5619.7375
227.4108,5749.2
227.6012,5873.8958
227.7916,5990.35
227.982,6114.1792
228.1723,6237.0625
228.3627,6364.2292
228.5531,6487.85
228.7434,6616.0375
228.9337,6750.25
229.124,6887.0083
229.3143,7022.2167
229.5045,7172.0667
229.6948,7315.8292
229.885,7468.8417
230.0752,7620.025
230.2654,7772.4083
230.4556,7922.625
230.6457,8065.8167
230.8358,8213.6458
231.026,8365.5792
231.2161,8513.9333
231.4062,8667.1583
231.5963,8817.6917
231.7863,8971.35
231.9764,9132.2583
232.1664,9301.7667
232.3564,9472.6042
232.5464,9636.8958
232.7364,9804.8583
232.9263,9967.1958
233.1163,10138.4875
233.3062,10316.1667
233.4961,10503.2292
233.686,10672.3583
233.8758,10827.2208
234.0657,10988.8958
234.2555,11166.9208
234.4454,11342.1292
234.6352,11518.2167
234.825,11687.6583
235.0147,11853.2708
235.2045,12021.4708
235.3942,12191.4042
235.5839,12362.1917
235.7737,12527.1917
235.9633,12694.2333
236.153,12878.0417
236.3427,13053.9875
236.5323,13228.5708
236.7219,13386.3125
236.9115,13534.8083
237.1011,13694.3958
237.2907,13866.5583
237.4803,14041.8625
237.6698,14200.525
237.8593,14368.9417
238.0488,14531.3958
238.2383,14696.375
238.4278,14864.55
238.6172,15041.7375
238.8066,15203.5
238.9961,15368.1417
239.1855,15547.5458
239.3748,15708.325
239.5642,15861.2625
239.7536,16024.5625
239.9429,16174.9458
240.1322,16320.2583
240.3215,16472.4833
240.5108,16628.7292
240.7001,16784.6958
240.8893,16937.7583
241.0786,17082.55
241.2677,17223.7833
241.457,17384.7542
241.6461,17502.3333
241.8353,17618.0875
242.0244,17744.1417
242.2136,17865.8
242.4027,17991.8625
242.5918,18106.9083
242.7809,18228.0583
242.9699,18312.8458
243.159,18369.8375
243.348,18506.35
243.537,18659.0833
243.726,18793.9583
243.915,18919.35
244.1039,19026.7333
244.2929,19134.7208
244.4818,19167.8958
244.6707,19244.9625
244.8596,19386.8542
245.0485,19534.5
245.2373,19679.4542
245.4262,19812.875
245.615,19933.85
245.8038,20028.5458
245.9926,20133.9
246.1814,20256.1292
246.3701,20313.9
246.5589,20297.3292
246.7476,20363.3208
246.9363,20512.0292
247.1249,20650.1958
247.3136,20771.7917
247.5023,20892.8958
247.6909,21008.3208
247.8795,21116.6458
248.0681,21237.0583
248.2567,21339.1792
248.4453,21436.6292
248.6338,21541.2375
248.8224,21613.2958
249.0109,21600.6
249.1994,21601.975
249.3878,21730.8583
249.5763,21851.475
249.7648,21965.15
249.9532,22069.0958
250.1416,22181.0958
250.33,22308.5
250.5183,22427.2417
250.7067,22518.75
250.8951,22608.9875
251.0834,22685.3208
251.2717,22754.4417
251.46,22832.3833
251.6483,22906.0625
251.8365,22975.4375
252.0247,22979.4458
252.213,23000.0917
252.4012,23084.5375
252.5894,23219.1
252.7775,23303.725
252.9657,23377.7417
253.1538,23476.2625
253.3419,23557.7708
253.53,23613.3042
253.7181,23680.6292
253.9062,23756.4083
254.0942,23824.825
254.2823,23873.7375
254.4703,23911.0917
254.6583,23959.2667
254.8463,24023.6417
255.0342,24055.0333
255.2222,24093.725
255.4101,24111.2792
255.598,24097.2333
255.7859,24126.15
255.9738,24222.7417
256.1616,24313.2417
256.3495,24413.8625
256.5373,24484.9667
256.7251,24600.9292
256.9129,24663.0625
257.1006,24726.6875
257.2884,24795.225
257.4761,24886.6958
257.6638,24938.3667
257.8515,24974.6917
258.0392,25013.975
258.2269,25038.3292
258.4146,25071.5458
258.6022,25118.0083
258.7898,25123.625
258.9774,25143.375
259.165,25187.8833
259.3525,25246.3458
259.5401,25262.9667
259.7276,25297.2458
259.9151,25349.2583
260.1026,25377.975
260.2901,25427.8667
260.4776,25478.1875
260.665,25566.7375
260.8524,25632.0292
261.0398,25712.0167
261.2272,25737.6792
261.4146,25745.2833
261.6019,25784.7333
261.7893,25834.7292
261.9766,25865.7292
262.1639,25907.7375
262.3512,25903.0083
262.5384,25899.8792
262.7257,25911.5833
262.9129,25925.975
263.1001,25931.7417
263.2873,25981.9
263.4745,26002.5708
263.6617,25972.8083
263.8488,25992.325
264.0359,26013.0375
264.2231,26019.4875
264.4101,26029.3833
264.5972,26043.025
264.7842,26062.1833
264.9713,26068.7667
265.1583,26063.5917
265.3453,26074.4708
265.5323,26105.95
265.7193,26129.2333
265.9062,26165.7
266.0931,26173.7417
266.2801,26170.8417
266.4669,26198.2875
266.6538,26222.6
266.8407,26243.6583
267.0276,26225.175
267.2143,26209.2625
267.4012,26222.3667
267.588,26176.6958
267.7747,26172.9708
267.9615,26167.9083
268.1482,26155.2458
268.3349,26166.4917
268.5217,26157.3667
268.7083,26121.8875
268.895,26105.4042
269.0817,26119.8292
269.2682,26109.9042
269.4549,26071.5583
269.6415,26001.3125
269.8281,25982.8875
270.0146,25998.0875
270.2012,26001.575
270.3877,26012.6167
270.5742,25997.3583
270.7607,25988.525
270.9472,25970.9542
271.1336,25952.2667
271.32,25923.7042
271.5065,25897.4
271.6929,25883.1667
271.8792,25895.3167
272.0656,25882.0167
272.252,25875.3125
272.4383,25865.375
272.6246,25845.4083
272.8109,25826.9
272.9972,25854.7375
273.1835,25862.3833
273.3697,25872.5042
273.5559,25864.9708
273.7421,25863.175
273.9283,25843.9417
274.1145,25823.9458
274.3007,25814.4667
274.4868,25814.0875
274.6729,25839.7292
274.859,25836.9
275.0451,25826.475
275.2311,25750.4875
275.4172,25756.0083
275.6032,25770.725
275.7892,25784.7583
275.9752,25770.3792
276.1612,25781.2
276.3472,25741.8292
276.5331,25724.1083
276.719,25714.3917
276.9049,25705.5458
277.0908,25668.9875
277.2767,25657.3625
277.4625,25649.1792
277.6484,25626.3
277.8342,25592.8042
278.02,25577.6083
278.2057,25583.5167
278.3915,25609.1542
278.5772,25600.125
278.763,25559.1167
278.9487,25572.7625
279.1343,25584.0375
279.32,25564.8208
279.5057,25517.9708
279.6913,25436.7125
279.877,25415.25
280.0625,25396.0083
280.2481,25351.3542
280.4337,25310.225
280.6192,25331.5875
280.8048,25341.1625
280.9903,25296.9083
281.1758,25253.6042
281.3612,25205.7583
281.5467,25179.3625
281.7321,25197.6625
281.9175,25199.4208
282.1029,25177.1458
282.2884,25165.8542
282.4737,25117.3625
282.6591,25074.5417
282.8444,25057.7167
283.0297,25051.3125
283.215,25035.7
283.4002,25015.0583
283.5855,24959.4625
283.7707,24883.7625
283.956,24838.2417
284.1412,24813.825
284.3264,24815.5375
284.5115,24838.7083
284.6967,24833.7708
284.8818,24788.5792
285.0669,24734.7042
285.252,24713.8
285.4371,24704.3792
285.6222,24656.2792
285.8072,24616.9625
285.9922,24583.1833
286.1772,24578.5333
286.3622,24581.1958
286.5472,24534.0
286.7321,24485.1792
286.9171,24498.1917
287.102,24491.2875
287.2869,24492.2333
287.4717,24517.0167
287.6566,24496.35
287.8415,24478.6667
288.0263,24446.6167
288.2111,24379.7083
288.3959,24313.2917
288.5806,24302.1625
288.7654,24296.5875
288.9501,24335.4708
289.1348,24336.3208
289.3195,24315.7833
289.5042,24312.1958
289.6889,24313.7292
289.8735,24246.3083
290.0581,24217.4042
290.2428,24158.4583
290.4273,24141.0333
290.6119,24150.9542
290.7965,24127.6292
290.981,24111.2417
291.1655,24090.9583
291.35,24019.3458
291.5345,23957.2542
291.719,23953.6792
291.9034,23947.6792
292.0878,23973.9917
292.2722,23952.8958
292.4566,23911.5417
292.641,23910.8875
292.8253,23891.6208
293.0096,23854.0333
293.194,23846.7417
293.3783,23831.0958
293.5626,23826.7708
293.7468,23814.7
293.9311,23799.2542
294.1153,23747.0125
294.2995,23656.3458
294.4837,23585.8417
294.6678,23533.0125
294.852,23498.6375
295.0361,23498.4083
295.2202,23494.5958
295.4043,23491.9083
295.5884,23464.4583
295.7725,23444.0833
295.9565,23411.4333
296.1405,23342.9083
296.3246,23307.3208
296.5085,23326.7
296.6925,23343.2958
296.8764,23324.1708
297.0603,23288.05
297.2443,23248.0917
297.4282,23202.3333
297.612,23144.5708
297.7959,23095.3542
297.9797,23062.9667
298.1635,23013.5083
298.3474,23035.6375
298.5311,23043.0917
298.7149,22985.4
298.8987,22916.5458
299.0823,22877.5208
299.2661,22820.5042
299.4498,22737.5875
299.6334,22725.2958
299.8171,22707.9042
300.0007,22677.3917
300.1843,22655.4208
300.368,22625.1708
300.5515,22589.4167
300.7351,22558.6917
300.9186,22535.8708
301.1021,22492.6333
301.2857,22473.0667
301.4691,22449.9625
301.6526,22441.2792
301.8361,22390.3042
302.0195,22344.6958
302.2029,22317.6792
302.3863,22293.6458
302.5697,22251.7292
302.753,22237.4542
302.9364,22232.6667
303.1197,22239.4417
303.303,22205.1958
303.4863,22158.0042
303.6696,22070.4042
303.8528,22009.6333
304.036,21978.1583
304.2192,21968.3083
304.4024,21944.0792
304.5856,21888.4333
304.7688,21863.2458
304.9519,21853.4458
305.135,21815.775
305.3181,21772.2833
305.5012,21740.3792
305.6842,21732.0667
305.8673,21699.9
306.0504,21650.3625
306.2333,21581.2458
306.4163,21552.5542
306.5993,21518.0083
306.7822,21500.175
306.9652,21472.4708
307.1481,21425.0708
307.331,21390.575
307.5139,21342.8667
307.6967,21292.6042
307.8796,21250.9625
308.0624,21214.4
308.2452,21170.0875
308.428,21124.6667
308.6107,21105.0125
308.7935,21067.4542
308.9762,21027.8708
309.1589,21001.6125
309.3416,20966.7583
309.5243,20925.5958
309.7069,20893.0583
309.8896,20848.925
310.0721,20811.4667
310.2548,20783.1375
310.4373,20755.5917
310.6199,20740.2125
310.8024,20698.6083
310.985,20676.475
311.1674,20618.8708
311.3499,20559.4542
311.5324,20542.1375
311.7148,20541.5708
311.8973,20494.1583
312.0797,20456.0458
312.2621,20436.9875
312.4445,20412.2667
312.6268,20364.6333
312.8091,20337.6833
312.9915,20279.15
313.1738,20235.4333
313.356,20177.9375
313.5383,20127.6583
313.7206,20101.3125
313.9027,20062.7292
314.085,20030.6458
314.2672,20011.6042
314.4493,19994.1375
314.6314,19976.1542
314.8136,19963.9625
314.9957,19915.625
315.1778,19857.1
315.3598,19831.4375
315.5419,19810.3292
315.724,19788.5792
315.9059,19751.8875
316.088,19717.1833
316.2699,19714.5208
316.4519,19698.0667
316.6338,19639.9042
316.8157,19564.4333
316.9977,19528.2542
317.1795,19532.6042
317.3614,19518.9417
317.5432,19499.6333
317.7251,19452.9875
317.9069,19392.3458
318.0887,19364.6833
318.2704,19336.1417
318.4522,19311.0542
318.6339,19296.7417
318.8156,19309.2208
318.9973,19281.5167
319.179,19275.1667
319.3607,19271.7167
319.5423,19258.675
319.7239,19228.1458
319.9055,19196.4292
320.0871,19169.4667
320.2687,19141.0542
320.4502,19108.4042
320.6317,19066.6958
320.8132,19070.1375
320.9947,19047.825
321.1761,19034.7875
321.3576,19013.6583
321.5391,19000.8708
321.7205,18993.4875
321.9019,18948.3833
322.0832,18894.3625
322.2646,18848.7125
322.4459,18816.8208
322.6272,18785.4625
322.8085,18754.4917
322.9898,18732.3292
323.1711,18692.2667
323.3523,18661.4083
323.5335,18640.25
323.7147,18682.1333
323.8959,18711.9833
324.0771,18702.4875
324.2582,18672.5708
324.4393,18652.1667
324.6204,18638.8917
324.8015,18619.6167
324.9826,18618.3208
325.1637,18645.525
325.3447,18635.0208
325.5257,18613.9167
325.7067,18590.525
325.8877,18529.4333
326.0686,18487.7
326.2496,18450.75
326.4305,18401.2708
326.6114,18388.5292
326.7922,18385.1542
326.9731,18389.1417
327.1539,18378.75
327.3347,18366.1542
327.5155,18359.8042
327.6963,18385.3833
327.8771,18372.0
328.0578,18314.9458
328.2385,18230.4042
328.4193,18209.3417
328.5999,18182.7625
328.7806,18149.7458
328.9613,18168.725
329.1419,18156.2417
329.3225,18148.7625
329.5031,18107.1333
329.6837,18064.9833
329.8642,18033.7583
330.0447,18014.6417
330.2252,17988.8292
330.4057,17940.2042
330.5862,17910.5208
330.7667,17884.1667
330.9471,17902.6333
331.1275,17910.0958
331.3079,17827.9375
331.4883,17787.0625
331.6687,17792.8625
331.849,17770.7208
332.0293,17735.6083
332.2096,17707.9208
332.3899,17693.2083
332.5702,17698.3042
332.7504,17706.4042
332.9306,17696.2542
333.1108,17655.0542
333.291,17602.175
333.4712,17597.0708
333.6514,17591.4667
333.8315,17561.0
334.0116,17545.4
334.1917,17543.3625
334.3717,17543.2625
334.5518,17543.675
334.7318,17515.0042
334.9119,17492.9917
335.0918,17482.9042
335.2718,17474.0542
335.4518,17470.4958
335.6317,17448.5375
335.8116,17439.2625
335.9915,17417.7042
336.1714,17356.9917
336.3513,17330.4125
336.5311,17342.1375
336.7109,17358.5958
336.8907,17318.1125
337.0705,17255.2583
337.2502,17188.6542
337.43,17165.8167
337.6097,17131.6083
337.7894,17117.2875
337.9691,17113.2542
338.1488,17114.3958
338.3284,17117.225
338.508,17132.5417
338.6877,17130.6958
338.8672,17108.9125
339.0468,17067.1083
339.2263,17036.8417
339.4059,17022.0083
339.5854,17056.0917
339.7649,17054.8458
339.9443,17027.3292
340.1238,17024.15
340.3032,17019.1292
340.4826,17004.5708
340.662,16958.5875
340.8414,16906.975
341.0207,16910.9333
341.2001,16925.9958
341.3794,16916.9958
341.5587,16939.0708
341.738,16945.175
341.9172,16895.8625
342.0965,16873.375
342.2757,16823.5833
342.4549,16740.5167
342.6341,16743.0375
342.8132,16739.0667
342.9923,16754.9292
343.1715,16803.1625
343.3506,16830.2333
343.5296,16780.2708
343.7087,16713.8833
343.8878,16676.9667
344.0668,16659.6583
344.2458,16633.05
344.4248,16587.5333
344.6037,16578.4292
344.7827,16586.0833
344.9616,16566.1167
345.1405,16561.5333
345.3194,16571.4583
345.4982,16538.9
345.6771,16508.1208
345.8559,16493.1125
346.0347,16484.0542
346.2135,16458.5792
346.3923,16457.8208
346.571,16458.2042
346.7498,16429.5042
346.9285,16429.6708
347.1071,16412.2458
347.2859,16360.2667
347.4645,16373.2
347.6431,16382.8542
347.8217,16396.7708
348.0003,16414.65
348.1789,16426.2708
348.3574,16340.2042
348.5359,16273.5167
348.7145,16236.1208
348.893,16240.3958
349.0714,16234.5625
349.2499,16191.2958
349.4283,16141.5667
349.6068,16102.3625
349.7852,16084.125
349.9635,16087.0417
350.1419,16093.3042
350.3202,16075.3792
350.4985,16032.7542
350.6768,15999.9
350.8551,15973.8333
351.0334,15958.2125
351.2116,15923.15
351.3898,15927.475
351.568,15917.0625
351.7462,15926.2625
351.9243,15913.6042
352.1025,15879.5208
352.2806,15853.5792
352.4587,15833.9042
352.6368,15801.2875
352.8148,15779.4292
352.9929,15753.0917
353.1709,15752.4333
353.3489,15742.3542
353.5268,15716.35
353.7048,15694.9875
353.8828,15679.6417
354.0607,15654.075
354.2386,15647.2208
354.4165,15625.0208
354.5943,15604.175
354.7722,15600.8542
354.95,15617.7208
355.1278,15618.775
355.3056,15583.3125
355.4833,15510.1542
355.6611,15447.4917
355.8388,15404.0792
356.0165,15370.35
356.1942,15387.3625
356.3719,15434.7792
356.5495,15420.025
356.7271,15372.95
356.9047,15372.0208
357.0823,15371.0292
357.2599,15364.3333
357.4374,15347.4708
357.6149,15314.1375
357.7924,15266.8042
357.9699,15237.4375
358.1474,15223.5375
358.3248,15175.8417
358.5023,15147.2292
358.6797,15104.9917
358.8571,15079.4708
359.0344,15077.5542
359.2118,15053.8667
359.3891,15027.0542
359.5664,15016.55
359.7437,15007.2667
359.9209,14967.55
360.0982,14923.5917
360.2754,14895.0083
360.4526,14897.9583
360.6298,14897.8625
360.807,14889.6625
360.9841,14864.5708
361.1613,14824.4375
361.3383,14837.0083
361.5154,14846.3375
361.6925,14822.8875
361.8695,14797.4
362.0466,14744.9125
362.2236,14744.9792
362.4005,14721.6292
362.5775,14728.3625
362.7545,14682.8958
362.9314,14632.7625
363.1083,14624.5042
363.2852,14625.0583
363.462,14631.0917
363.6389,14608.05
363.8157,14601.775
363.9925,14571.4583
364.1693,14551.4833
364.346,14523.3625
364.5228,14487.9583
364.6996,14500.3417
364.8762,14495.2208
365.0529,14504.0917
365.2296,14513.5667
365.4062,14514.1667
365.5829,14515.3667
365.7595,14475.2333
365.9361,14463.4292
366.1126,14484.325
366.2892,14472.6
366.4657,14602.55
366.6422,14800.1
366.8186,14801.5625
366.9951,14819.55
367.1716,14840.6792
367.348,14747.4417
367.5244,14764.9667
367.7008,14824.6708
367.8772,14859.7333
368.0535,14706.1625
368.2298,14540.2833
368.4061,14669.5792
368.5824,14690.7167
368.7586,14646.4208
368.9349,14746.9125
369.1111,14735.225
369.2873,14587.9125
369.4635,14515.7583
369.6396,14589.2458
369.8158,14534.4958
369.9919,14450.5
370.168,14421.8375
370.3441,14467.5125
370.5202,14412.6542
370.6962,14287.9875
370.8722,14223.9292
371.0482,14218.7875
371.2242,14267.9875
371.4002,14346.5333
371.5761,14444.8292
371.752,14374.4083
371.9279,14321.0958
372.1038,14328.7333
372.2796,14322.3542
372.4555,14274.4625
372.6313,14341.7833
372.8071,14329.7333
372.9829,14260.3208
373.1586,14224.8417
373.3344,14266.4417
373.5101,14248.6167
373.6858,14213.1292
373.8615,14188.1708
374.0371,14188.7042
374.2127,14273.5292
374.3884,14364.7167
374.564,14314.1208
374.7395,14244.3958
374.9151,14239.6583
375.0906,14352.9167
375.2661,14574.4083
375.4416,14588.1167
375.6171,14550.4708
375.7925,14651.8958
375.968,14724.5792
376.1434,14689.0833
376.3188,14520.6708
376.4941,14444.4958
376.6695,14474.4167
376.8448,14553.8792
377.0201,14632.8
377.1954,14608.0958
377.3707,14594.7792
377.5459,14690.2042
377.7212,14743.0208
377.8964,15000.5792
378.0715,15350.0167
378.2467,15245.6625
378.4218,15069.2208
378.597,15154.8917
378.7721,14876.5792
378.9472,14884.8042
379.1222,14954.3875
379.2973,15120.1417
379.4723,15536.975
379.6473,15818.075
379.8223,15726.925
379.9972,15238.7542
380.1722,15009.3958
380.3471,14938.9833
380.522,15011.5833
380.6969,14940.4458
380.8717,15049.35
381.0466,15254.4917
381.2214,15050.5125
381.3962,14936.8333
381.571,14817.5458
381.7457,14717.3875
381.9204,14757.3958
382.0952,14851.7292
382.2699,14792.5042
382.4445,15117.4958
382.6192,15321.25
382.7938,15485.1958
382.9685,15822.475
383.1431,15811.6375
383.3176,15312.3333
383.4922,14933.9625
383.6667,14899.6625
383.8412,14960.7167
384.0157,14865.475
384.1902,14821.6042
384.3646,14987.9667
384.5391,15108.9042
384.7134,15058.1958
384.8878,15146.7542
385.0622,15399.4
385.2365,15594.0458
385.4109,15248.3125
385.5852,14922.0792
385.7594,14920.525
385.9337,15024.8
386.1079,15153.2583
386.2822,15330.4625
386.4564,15591.7708
386.6306,15478.1708
386.8047,15241.4042
386.9789,15462.4917
387.153,15563.8125
387.3271,15822.2958
387.5012,16116.6667
387.6752,16098.3958
387.8492,16511.4417
388.0233,16688.4292
388.1972,16266.3458
388.3712,16142.5417
388.5452,16196.475
388.7191,16244.0375
388.893,16495.5083
389.0669,16911.3708
389.2408,16473.2083
389.4146,15714.7167
389.5884,15224.9875
389.7623,14964.1833
389.9361,14934.0375
390.1098,14998.4625
390.2835,15175.8208
390.4573,15231.6833
390.631,15146.4208
390.8047,15222.4
390.9784,15538.3542
391.152,15538.6125
391.3256,15430.3167
391.4992,15605.5958
391.6728,15610.9708
391.8464,15466.3167
392.0199,15720.1042
392.1934,16025.7375
392.3669,15923.2208
392.5403,16266.2667
392.7138,16340.3333
392.8873,16618.8083
393.0607,16898.4458
393.2341,17336.1917
393.4074,17456.0125
393.5808,17156.3833
393.7542,16400.1792
393.9274,16259.5375
394.1007,16281.8375
394.274,16206.3417
394.4472,16414.9
394.6205,16237.6417
394.7937,16634.2708
394.9668,17140.6708
395.14,17215.4042
395.3131,16682.9542
395.4863,16118.3542
395.6594,15872.5375
395.8325,15954.0542
396.0055,15788.6875
396.1786,15853.2292
396.3516,15856.0333
396.5246,15941.6583
396.6975,15772.8708
396.8705,15598.4125
397.0434,15983.5042
397.2163,16191.2583
397.3892,15731.3
397.5621,15826.3792
397.735,16200.8708
397.9077,16577.0042
398.0806,17085.525
398.2534,16773.7167
398.4261,16651.3375
398.5989,16792.5417
398.7716,17502.1875
398.9443,17836.9625
399.117,17433.7458
399.2896,16929.0
399.4623,16690.7375
399.6349,16565.85
399.8075,16479.925
399.9801,16126.8833
400.1526,16025.8
400.3252,15953.775
400.4977,15424.3083
400.6702,15247.8208
400.8427,15194.1875
401.0151,15313.1333
401.1875,15514.7667
401.36,15435.2625
401.5323,15512.1792
401.7047,15402.5917
401.877,15162.075
402.0494,15100.8042
402.2216,15121.7458
402.394,15458.4625
402.5662,15535.3625
402.7385,15391.525
402.9107,15363.4125
403.0829,15306.9333
403.2551,15370.0125
403.4272,15281.9542
403.5994,15175.6042
403.7715,15245.6167
403.9436,15577.9167
404.1156,15581.8583
