Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-09 12:33:00.069680
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1860.5
218.2508,1896.2458
218.442,1932.8875
218.6332,1974.9542
218.8244,2014.6042
219.0156,2056.0167
219.2067,2099.3375
219.3979,2142.4583
219.589,2189.55
219.7801,2235.1042
219.9712,2283.0167
220.1623,2334.25
220.3533,2386.8333
220.5444,2441.8792
220.7354,2497.9792
220.9264,2553.2042
221.1174,2615.3583
221.3083,2676.2792
221.4993,2733.7125
221.6902,2793.8542
221.8812,2860.3083
222.0721,2926.5667
222.263,2996.625
222.4538,3068.5792
222.6447,3140.3292
222.8355,3212.9708
223.0264,3285.2208
223.2172,3358.8042
223.408,3437.1375
223.5987,3516.6583
223.7895,3596.0208
223.9802,3681.6458
224.1709,3765.7917
224.3616,3852.6917
224.5524,3940.8125
224.743,4032.6708
224.9337,4121.1792
225.1243,4219.7042
225.315,4313.8125
225.5056,4406.5333
225.6962,4506.2625
225.8867,4607.0167
226.0773,4709.5667
226.2678,4811.2167
226.4584,4919.4292
226.6489,5024.775
226.8394,5127.4
227.0298,5236.7708
227.2203,5352.975
227.4108,5476.1667
227.6012,5594.5958
227.7916,5706.4583
227.982,5825.6917
228.1723,5940.3292
228.3627,6064.8958
228.5531,6182.3
228.7434,6304.275
228.9337,6429.1958
229.124,6559.05
229.3143,6691.15
229.5045,6830.8708
229.6948,6974.0625
229.885,7116.8042
230.0752,7262.6708
230.2654,7407.2417
230.4556,7547.05
230.6457,7685.8625
230.8358,7828.8375
231.026,7971.3292
231.2161,8114.5417
231.4062,8261.4917
231.5963,8401.6625
231.7863,8551.4083
231.9764,8708.3083
232.1664,8870.6167
232.3564,9030.6625
232.5464,9185.8542
232.7364,9346.9917
232.9263,9502.8417
233.1163,9666.3292
233.3062,9837.9667
233.4961,10015.0083
233.686,10178.8333
233.8758,10330.9167
234.0657,10482.3875
234.2555,10655.9458
234.4454,10821.5333
234.6352,10987.5667
234.825,11153.5958
235.0147,11305.0417
235.2045,11469.4625
235.3942,11631.7417
235.5839,11794.0333
235.7737,11956.7125
235.9633,12112.1875
236.153,12289.5458
236.3427,12461.2542
236.5323,12629.3583
236.7219,12784.7667
236.9115,12924.8583
237.1011,13076.7375
237.2907,13243.4
237.4803,13404.7583
237.6698,13558.575
237.8593,13719.3167
238.0488,13877.1042
238.2383,14034.5
238.4278,14193.3083
238.6172,14365.2583
238.8066,14525.0
238.9961,14681.6833
239.1855,14850.9167
239.3748,15002.9792
239.5642,15151.3125
239.7536,15305.2375
239.9429,15458.5333
240.1322,15593.6917
240.3215,15739.6792
240.5108,15886.1542
240.7001,16043.0708
240.8893,16187.4583
241.0786,16324.8708
241.2677,16458.0292
241.457,16615.2375
241.6461,16727.0167
241.8353,16848.1167
242.0244,16970.0125
242.2136,17078.0667
242.4027,17200.1375
242.5918,17312.8792
242.7809,17433.0542
242.9699,17512.2667
243.159,17564.0833
243.348,17698.4625
243.537,17851.4167
243.726,17980.4625
243.915,18097.8792
244.1039,18203.3708
244.2929,18304.5208
244.4818,18334.2958
244.6707,18412.475
244.8596,18547.8083
245.0485,18691.3042
245.2373,18829.175
245.4262,18956.5667
245.615,19069.85
245.8038,19163.6167
245.9926,19271.025
246.1814,19391.0333
246.3701,19444.6917
246.5589,19424.2458
246.7476,19489.0375
246.9363,19628.6208
247.1249,19764.3542
247.3136,19886.8125
247.5023,20001.9667
247.6909,20112.5875
247.8795,20215.4875
248.0681,20336.3667
248.2567,20431.2875
248.4453,20525.7167
248.6338,20625.3542
248.8224,20692.5792
249.0109,20683.3208
249.1994,20684.9125
249.3878,20804.8042
249.5763,20930.8583
249.7648,21038.0958
249.9532,21134.8
250.1416,21246.3417
250.33,21369.9375
250.5183,21480.3917
250.7067,21567.65
250.8951,21652.9042
251.0834,21730.3375
251.2717,21801.5875
251.46,21875.6625
251.6483,21948.3375
251.8365,22011.4625
252.0247,22020.3667
252.213,22041.7167
252.4012,22115.9917
252.5894,22247.3208
252.7775,22324.7667
252.9657,22396.5583
253.1538,22494.3958
253.3419,22574.0333
253.53,22624.875
253.7181,22696.2042
253.9062,22768.3542
254.0942,22839.0125
254.2823,22878.1125
254.4703,22911.8
254.6583,22961.1208
254.8463,23023.65
255.0342,23053.6208
255.2222,23090.8083
255.4101,23118.3458
255.598,23103.8375
255.7859,23131.9333
255.9738,23218.2125
256.1616,23311.2958
256.3495,23401.8833
256.5373,23467.4042
256.7251,23578.4083
256.9129,23639.9583
257.1006,23700.25
257.2884,23771.15
257.4761,23856.5125
257.6638,23903.2375
257.8515,23936.425
258.0392,23976.7
258.2269,24011.8083
258.4146,24039.45
258.6022,24086.375
258.7898,24096.8625
258.9774,24113.1292
259.165,24159.2458
259.3525,24211.4042
259.5401,24226.0625
259.7276,24258.9458
259.9151,24302.5958
260.1026,24331.9708
260.2901,24384.4083
260.4776,24428.25
260.665,24522.9083
260.8524,24583.7125
261.0398,24656.8708
261.2272,24690.2542
261.4146,24693.225
261.6019,24724.0042
261.7893,24775.1458
261.9766,24806.9292
262.1639,24853.5125
262.3512,24844.0708
262.5384,24846.7583
262.7257,24852.5333
262.9129,24864.7125
263.1001,24874.0125
263.2873,24911.8083
263.4745,24932.1292
263.6617,24902.05
263.8488,24927.0417
264.0359,24944.225
264.2231,24950.675
264.4101,24968.0833
264.5972,24984.975
264.7842,24998.5625
264.9713,25004.2958
265.1583,25000.575
265.3453,25012.8917
265.5323,25039.0667
265.7193,25060.2667
265.9062,25096.45
266.0931,25106.3917
266.2801,25098.3417
266.4669,25128.7875
266.6538,25149.1292
266.8407,25167.725
267.0276,25150.1375
267.2143,25136.5583
267.4012,25147.2208
267.588,25108.2875
267.7747,25104.325
267.9615,25097.0083
268.1482,25088.2083
268.3349,25096.7333
268.5217,25091.6958
268.7083,25056.4458
268.895,25043.2458
269.0817,25054.6875
269.2682,25040.2583
269.4549,25001.3833
269.6415,24945.375
269.8281,24926.175
270.0146,24938.0542
270.2012,24943.3542
270.3877,24952.0625
270.5742,24939.2833
270.7607,24929.4083
270.9472,24911.2667
271.1336,24895.3292
271.32,24864.7167
271.5065,24838.2917
271.6929,24824.825
271.8792,24832.6625
272.0656,24819.7625
272.252,24820.6375
272.4383,24808.6583
272.6246,24788.9375
272.8109,24770.4125
272.9972,24791.7292
273.1835,24807.0542
273.3697,24812.9583
273.5559,24805.1333
273.7421,24800.7208
273.9283,24784.4333
274.1145,24764.7083
274.3007,24756.275
274.4868,24761.0
274.6729,24783.4458
274.859,24780.0542
275.0451,24766.4625
275.2311,24695.2708
275.4172,24699.9667
275.6032,24710.2
275.7892,24724.8917
275.9752,24710.7875
276.1612,24721.9375
276.3472,24686.4708
276.5331,24662.85
276.719,24648.2083
276.9049,24643.0333
277.0908,24608.5583
277.2767,24597.1333
277.4625,24593.7917
277.6484,24569.8125
277.8342,24537.8042
278.02,24520.7875
278.2057,24531.8833
278.3915,24548.6875
278.5772,24540.7583
278.763,24499.1333
278.9487,24513.9375
279.1343,24523.7042
279.32,24500.4417
279.5057,24454.6958
279.6913,24380.9125
279.877,24362.2958
280.0625,24345.4208
280.2481,24300.5708
280.4337,24261.6958
280.6192,24279.2625
280.8048,24287.7542
280.9903,24252.0333
281.1758,24206.1292
281.3612,24159.7625
281.5467,24134.9667
281.7321,24147.0292
281.9175,24152.1833
282.1029,24131.4042
282.2884,24119.1958
282.4737,24068.0583
282.6591,24031.1
282.8444,24016.0333
283.0297,24004.1875
283.215,23990.3042
283.4002,23974.5917
283.5855,23923.6
283.7707,23846.5667
283.956,23809.3958
284.1412,23775.9708
284.3264,23783.9833
284.5115,23800.2583
284.6967,23796.2875
284.8818,23757.3167
285.0669,23698.0083
285.252,23685.4292
285.4371,23670.6833
285.6222,23630.5833
285.8072,23587.2292
285.9922,23555.375
286.1772,23554.5708
286.3622,23551.1875
286.5472,23510.7667
286.7321,23463.3375
286.9171,23473.9125
287.102,23465.0083
287.2869,23468.5292
287.4717,23488.8542
287.6566,23477.5625
287.8415,23450.0333
288.0263,23425.4083
288.2111,23361.725
288.3959,23303.9708
288.5806,23285.6
288.7654,23282.15
288.9501,23321.15
289.1348,23314.1
289.3195,23299.6208
289.5042,23296.6083
289.6889,23299.8792
289.8735,23238.325
290.0581,23203.9792
290.2428,23148.5625
290.4273,23137.7583
290.6119,23144.5042
290.7965,23119.6875
290.981,23104.5917
291.1655,23085.3958
291.35,23013.0917
291.5345,22956.9833
291.719,22948.7708
291.9034,22944.9458
292.0878,22967.9083
292.2722,22948.0292
292.4566,22910.55
292.641,22903.375
292.8253,22885.6167
293.0096,22850.7125
293.194,22845.1167
293.3783,22828.5958
293.5626,22824.9083
293.7468,22814.8458
293.9311,22802.4083
294.1153,22746.4958
294.2995,22657.8167
294.4837,22601.2167
294.6678,22552.7708
294.852,22516.9458
295.0361,22512.7292
295.2202,22506.7
295.4043,22506.3417
295.5884,22482.7083
295.7725,22457.9875
295.9565,22428.0
296.1405,22362.1833
296.3246,22329.9542
296.5085,22348.55
296.6925,22366.9
296.8764,22342.575
297.0603,22310.2375
297.2443,22276.2625
297.4282,22226.9958
297.612,22176.9708
297.7959,22127.225
297.9797,22097.3167
298.1635,22045.5792
298.3474,22070.7208
298.5311,22069.025
298.7149,22021.9875
298.8987,21955.5208
299.0823,21920.1875
299.2661,21861.8833
299.4498,21780.2542
299.6334,21767.5042
299.8171,21758.7792
300.0007,21727.5208
300.1843,21707.4917
300.368,21679.9208
300.5515,21641.525
300.7351,21611.4208
300.9186,21591.4375
301.1021,21549.95
301.2857,21527.0542
301.4691,21507.8042
301.6526,21502.7083
301.8361,21454.5792
302.0195,21407.9042
302.2029,21381.3042
302.3863,21361.0583
302.5697,21316.5292
302.753,21306.5792
302.9364,21299.55
303.1197,21305.5542
303.303,21276.8042
303.4863,21220.7833
303.6696,21142.4417
303.8528,21084.8333
304.036,21054.95
304.2192,21049.3583
304.4024,21020.7083
304.5856,20971.3375
304.7688,20943.9125
304.9519,20928.5708
305.135,20896.6375
305.3181,20860.025
305.5012,20827.6375
305.6842,20819.7042
305.8673,20786.775
306.0504,20740.5583
306.2333,20676.3458
306.4163,20652.075
306.5993,20614.9458
306.7822,20594.8208
306.9652,20575.45
307.1481,20525.6083
307.331,20489.5792
307.5139,20449.3583
307.6967,20400.5375
307.8796,20362.4417
308.0624,20325.75
308.2452,20279.3833
308.428,20240.3042
308.6107,20227.4458
308.7935,20185.7625
308.9762,20149.4792
309.1589,20121.1667
309.3416,20085.5417
309.5243,20046.5375
309.7069,20017.2042
309.8896,19971.8625
310.0721,19936.7208
310.2548,19911.2917
310.4373,19880.325
310.6199,19873.7708
310.8024,19833.4708
310.985,19809.4875
311.1674,19755.7833
311.3499,19698.5
311.5324,19681.4417
311.7148,19681.3625
311.8973,19630.5333
312.0797,19595.7333
312.2621,19577.9042
312.4445,19554.525
312.6268,19512.1042
312.8091,19487.875
312.9915,19427.9708
313.1738,19386.1667
313.356,19328.1375
313.5383,19283.6875
313.7206,19257.7583
313.9027,19223.0167
314.085,19196.2208
314.2672,19169.9958
314.4493,19148.8042
314.6314,19132.5417
314.8136,19121.6208
314.9957,19080.15
315.1778,19030.1208
315.3598,18999.1333
315.5419,18984.525
315.724,18960.3583
315.9059,18928.575
316.088,18890.9958
316.2699,18892.6083
316.4519,18872.2375
316.6338,18815.7917
316.8157,18746.2208
316.9977,18712.8125
317.1795,18716.4125
317.3614,18706.0292
317.5432,18683.125
317.7251,18637.1
317.9069,18576.6875
318.0887,18552.5708
318.2704,18526.2292
318.4522,18501.75
318.6339,18486.6875
318.8156,18500.2292
318.9973,18468.2958
319.179,18466.4208
319.3607,18458.9833
319.5423,18445.2708
319.7239,18419.2333
319.9055,18389.6958
320.0871,18361.575
320.2687,18329.8417
320.4502,18303.9542
320.6317,18260.6833
320.8132,18262.0667
320.9947,18241.2083
321.1761,18224.65
321.3576,18211.0833
321.5391,18191.3375
321.7205,18184.475
321.9019,18146.4042
322.0832,18092.7458
322.2646,18053.3833
322.4459,18022.775
322.6272,17989.9542
322.8085,17958.6875
322.9898,17937.3292
323.1711,17901.4292
323.3523,17866.6292
323.5335,17842.2958
323.7147,17881.1917
323.8959,17907.2375
324.0771,17899.4333
324.2582,17872.8125
324.4393,17848.6958
324.6204,17837.65
324.8015,17820.8125
324.9826,17826.1833
325.1637,17848.6458
325.3447,17832.25
325.5257,17815.4542
325.7067,17795.0583
325.8877,17735.8417
326.0686,17697.5375
326.2496,17655.1833
326.4305,17608.1917
326.6114,17592.3333
326.7922,17591.8083
326.9731,17595.6792
327.1539,17581.4875
327.3347,17573.5417
327.5155,17571.8667
327.6963,17590.375
327.8771,17578.1208
328.0578,17526.65
328.2385,17448.4917
328.4193,17428.2792
328.5999,17400.8292
328.7806,17366.9417
328.9613,17381.2375
329.1419,17365.4833
329.3225,17351.0708
329.5031,17316.2083
329.6837,17270.5292
329.8642,17244.6167
330.0447,17226.4583
330.2252,17201.0375
330.4057,17157.1083
330.5862,17129.2292
330.7667,17109.8458
330.9471,17128.3083
331.1275,17131.4792
331.3079,17058.2875
331.4883,17019.3
331.6687,17024.0
331.849,16997.725
332.0293,16963.9542
332.2096,16932.925
332.3899,16927.6958
332.5702,16925.6375
332.7504,16934.1958
332.9306,16926.3875
333.1108,16887.3125
333.291,16839.7833
333.4712,16835.2167
333.6514,16830.5208
333.8315,16802.2958
334.0116,16784.8667
334.1917,16781.225
334.3717,16776.7625
334.5518,16781.4917
334.7318,16753.6833
334.9119,16735.3583
335.0918,16718.8417
335.2718,16716.2958
335.4518,16707.1375
335.6317,16684.4292
335.8116,16674.1292
335.9915,16659.6542
336.1714,16605.1375
336.3513,16579.2292
336.5311,16584.75
336.7109,16595.525
336.8907,16565.4125
337.0705,16501.1417
337.2502,16442.1542
337.43,16419.525
337.6097,16381.7458
337.7894,16368.9667
337.9691,16367.2958
338.1488,16368.0292
338.3284,16368.9458
338.508,16376.4542
338.6877,16374.9333
338.8672,16354.8292
339.0468,16317.3
339.2263,16285.45
339.4059,16275.7625
339.5854,16309.0875
339.7649,16308.4042
339.9443,16276.025
340.1238,16272.725
340.3032,16268.2583
340.4826,16251.7625
340.662,16213.3625
340.8414,16164.1625
341.0207,16170.1042
341.2001,16182.7
341.3794,16177.3625
341.5587,16197.9625
341.738,16201.2417
341.9172,16154.4
342.0965,16131.0042
342.2757,16079.3208
342.4549,16004.9375
342.6341,16003.5583
342.8132,15996.3417
342.9923,16015.7208
343.1715,16058.4958
343.3506,16086.2458
343.5296,16041.4708
343.7087,15977.3958
343.8878,15940.425
344.0668,15923.3875
344.2458,15902.0375
344.4248,15862.3958
344.6037,15853.3708
344.7827,15858.175
344.9616,15835.2542
345.1405,15827.8083
345.3194,15842.3375
345.4982,15802.6667
345.6771,15775.5
345.8559,15763.275
346.0347,15756.9083
346.2135,15732.7667
346.3923,15730.975
346.571,15728.9333
346.7498,15702.9875
346.9285,15698.8333
347.1071,15680.0458
347.2859,15636.425
347.4645,15646.0292
347.6431,15662.6292
347.8217,15678.5417
348.0003,15685.9417
348.1789,15695.05
348.3574,15611.0375
348.5359,15548.075
348.7145,15516.8
348.893,15515.1708
349.0714,15509.4917
349.2499,15473.8708
349.4283,15429.8417
349.6068,15386.6167
349.7852,15368.7708
349.9635,15372.0
350.1419,15371.5667
350.3202,15352.9292
350.4985,15307.4208
350.6768,15280.5167
350.8551,15257.6208
351.0334,15242.925
351.2116,15211.6875
351.3898,15214.0292
351.568,15203.55
351.7462,15211.0625
351.9243,15197.65
352.1025,15163.4
352.2806,15138.8083
352.4587,15130.2292
352.6368,15099.5833
352.8148,15075.0958
352.9929,15047.8708
353.1709,15049.225
353.3489,15038.0458
353.5268,15013.575
353.7048,14989.3042
353.8828,14971.9833
354.0607,14943.5167
354.2386,14941.2208
354.4165,14917.2083
354.5943,14895.7542
354.7722,14893.5875
354.95,14911.8792
355.1278,14911.5
355.3056,14875.0792
355.4833,14810.7917
355.6611,14755.3917
355.8388,14711.625
356.0165,14682.1375
356.1942,14698.8583
356.3719,14739.6333
356.5495,14730.8
356.7271,14692.1583
356.9047,14689.5917
357.0823,14692.1958
357.2599,14681.225
357.4374,14663.4542
357.6149,14629.9083
357.7924,14581.4292
357.9699,14556.0958
358.1474,14542.5083
358.3248,14504.0
358.5023,14476.4208
358.6797,14437.6542
358.8571,14409.1958
359.0344,14407.3292
359.2118,14380.2042
359.3891,14352.2625
359.5664,14341.3
359.7437,14330.6667
359.9209,14282.35
360.0982,14242.5125
360.2754,14222.5042
360.4526,14226.7458
360.6298,14228.0958
360.807,14223.1958
360.9841,14201.1333
361.1613,14158.3542
361.3383,14170.0125
361.5154,14180.1667
361.6925,14157.5917
361.8695,14129.2792
362.0466,14089.35
362.2236,14087.1667
362.4005,14062.3
362.5775,14057.5167
362.7545,14009.575
362.9314,13963.5167
363.1083,13959.9125
363.2852,13966.0458
363.462,13969.8625
363.6389,13947.3375
363.8157,13941.4833
363.9925,13907.0375
364.1693,13886.0875
364.346,13860.4208
364.5228,13832.0792
364.6996,13847.9625
364.8762,13841.7333
365.0529,13849.3167
365.2296,13856.5208
365.4062,13851.2
365.5829,13848.1875
365.7595,13806.1583
365.9361,13796.4917
366.1126,13817.725
366.2892,13805.2
366.4657,13933.5917
366.6422,14117.4208
366.8186,14121.5625
366.9951,14142.3625
367.1716,14156.4208
367.348,14067.475
367.5244,14081.9333
367.7008,14142.9292
367.8772,14179.8917
368.0535,14030.4292
368.2298,13877.3
368.4061,14000.5583
368.5824,14009.5917
368.7586,13974.2667
368.9349,14072.8125
369.1111,14060.0667
369.2873,13910.225
369.4635,13847.0167
369.6396,13914.1875
369.8158,13858.1875
369.9919,13772.6583
370.168,13747.7083
370.3441,13795.2167
370.5202,13748.075
370.6962,13632.825
370.8722,13576.7625
371.0482,13566.9833
371.2242,13606.1208
371.4002,13678.9
371.5761,13764.25
371.752,13701.5208
371.9279,13655.8167
372.1038,13678.075
372.2796,13672.0125
372.4555,13620.125
372.6313,13681.3958
372.8071,13669.65
372.9829,13598.6042
373.1586,13567.4833
373.3344,13609.8375
373.5101,13603.6333
373.6858,13580.4875
373.8615,13556.5167
374.0371,13545.425
374.2127,13617.1917
374.3884,13708.4792
374.564,13664.025
374.7395,13599.4833
374.9151,13600.6667
375.0906,13713.5375
375.2661,13912.1208
375.4416,13912.1792
375.6171,13874.15
375.7925,13972.9167
375.968,14052.6125
376.1434,14018.7208
376.3188,13855.4042
376.4941,13779.95
376.6695,13811.2167
376.8448,13887.7958
377.0201,13955.4792
377.1954,13932.9417
377.3707,13918.8875
377.5459,14003.5208
377.7212,14050.5667
377.8964,14301.9625
378.0715,14634.5667
378.2467,14519.0333
378.4218,14358.1208
378.597,14437.2167
378.7721,14178.0583
378.9472,14201.6875
379.1222,14264.5625
379.2973,14423.7
379.4723,14824.4417
379.6473,15091.2292
379.8223,15005.8417
379.9972,14545.0292
380.1722,14327.6917
380.3471,14250.55
380.522,14307.9458
380.6969,14241.4917
380.8717,14349.5208
381.0466,14538.3958
381.2214,14338.8083
381.3962,14238.3625
381.571,14138.6792
381.7457,14045.9375
381.9204,14074.625
382.0952,14176.6833
382.2699,14125.3708
382.4445,14435.2583
382.6192,14628.8667
382.7938,14793.9375
382.9685,15115.2792
383.1431,15095.5833
383.3176,14621.6667
383.4922,14265.9625
383.6667,14233.2167
383.8412,14285.8542
384.0157,14197.2958
384.1902,14159.9708
384.3646,14308.5208
384.5391,14407.9167
384.7134,14357.5875
384.8878,14439.3042
385.0622,14688.525
385.2365,14869.5833
385.4109,14539.0083
385.5852,14232.95
385.7594,14238.5
385.9337,14333.9042
386.1079,14461.6167
386.2822,14628.4292
386.4564,14865.7375
386.6306,14744.4667
386.8047,14520.5958
386.9789,14737.6625
387.153,14829.6167
387.3271,15089.4667
387.5012,15360.8292
387.6752,15329.5417
387.8492,15738.1167
388.0233,15900.8792
388.1972,15495.6
388.3712,15386.575
388.5452,15425.0542
388.7191,15472.4542
388.893,15715.625
389.0669,16101.8458
389.2408,15665.5083
389.4146,14943.1708
389.5884,14487.2792
389.7623,14246.65
389.9361,14213.5708
390.1098,14273.7708
390.2835,14437.175
390.4573,14485.0875
390.631,14411.575
390.8047,14481.1875
390.9784,14770.4333
391.152,14758.6708
391.3256,14651.0042
391.4992,14812.4042
391.6728,14809.975
391.8464,14675.0542
392.0199,14936.3833
392.1934,15230.5333
392.3669,15143.1917
392.5403,15469.9625
392.7138,15542.9125
392.8873,15819.0
393.0607,16096.9042
393.2341,16526.2625
393.4074,16648.6375
393.5808,16361.3958
393.7542,15637.4
393.9274,15497.5
394.1007,15494.7875
394.274,15416.7125
394.4472,15621.4708
394.6205,15454.4917
394.7937,15827.0292
394.9668,16304.8375
395.14,16354.2917
395.3131,15844.3375
395.4863,15304.8042
395.6594,15072.4333
395.8325,15152.1708
396.0055,14988.3708
396.1786,15060.4417
396.3516,15084.8208
396.5246,15173.4542
396.6975,15019.9292
396.8705,14877.4208
397.0434,15264.9417
397.2163,15448.6125
397.3892,14991.5542
397.5621,15075.975
397.735,15410.5542
397.9077,15756.9292
398.0806,16224.5208
398.2534,15913.525
398.4261,15808.5625
398.5989,15941.775
398.7716,16624.6
398.9443,16924.275
399.117,16536.1667
399.2896,16060.6583
399.4623,15832.5667
399.6349,15711.9625
399.8075,15630.625
399.9801,15301.1458
400.1526,15196.6042
400.3252,15115.8167
400.4977,14609.2458
400.6702,14455.8542
400.8427,14407.35
401.0151,14511.8917
401.1875,14703.5583
401.36,14617.3125
401.5323,14692.4875
401.7047,14580.5667
401.877,14358.7208
402.0494,14297.9125
402.2216,14314.4542
402.394,14632.6208
402.5662,14704.2833
402.7385,14568.3417
402.9107,14536.6833
403.0829,14479.8708
403.2551,14558.0417
403.4272,14477.6167
403.5994,14379.5583
403.7715,14437.2208
403.9436,14744.9917
404.1156,14737.5958
