UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66627
Integration Time,1000
Averages,300
Date,1/3/2020 11:39:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.90666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.90666666667
181.9732053322,-76.4490022222222
182.1045947288,-79.7156688888889
182.2359681898,-81.6290022222222
182.3673257152,-63.4756688888889
182.498667305,-61.0323355555556
182.6299929592,-63.7990022222223
182.7613026778,-62.5423355555556
182.8925964608,-61.2490022222223
183.0238743082,-60.0990022222223
183.15513622,-63.3756688888889
183.2863821962,-61.7556688888889
183.4176122368,-58.1590022222223
183.5488263418,-56.3056688888889
183.6800245112,-61.5590022222223
183.811206745,-55.4990022222223
183.9423730432,-58.4890022222223
184.0735234058,-57.9756688888889
184.2046578328,-55.5023355555556
184.3357763242,-58.1556688888889
184.46687888,-58.4390022222223
184.5979655002,-55.4056688888889
184.7290361848,-58.3423355555556
184.8600909338,-55.6823355555556
184.9911297472,-54.4223355555556
185.122152625,-56.7956688888889
185.2531595672,-53.3890022222223
185.3841505738,-55.2856688888889
185.5151256448,-53.6723355555556
185.6460847802,-56.3256688888889
185.77702798,-58.1423355555556
185.9079552442,-57.1123355555556
186.0388665728,-55.8990022222223
186.1697619658,-55.7656688888889
186.3006414232,-52.7823355555556
186.431504945,-58.0823355555556
186.5623525312,-54.8123355555556
186.6931841818,-59.5323355555556
186.8239998968,-56.8123355555556
186.9547996762,-51.4590022222223
187.08558352,-56.3656688888889
187.2163514282,-53.2756688888889
187.3471034008,-60.4290022222223
187.4778394378,-59.4290022222223
187.6085595392,-53.6990022222223
187.739263705,-53.7423355555556
187.8699519352,-55.7490022222223
188.0006242298,-55.6290022222223
188.1312805888,-53.3490022222223
188.2619210122,-55.2690022222223
188.3925455,-58.6690022222223
188.5231540522,-56.5590022222223
188.6537466688,-57.7156688888889
188.7843233498,-58.3856688888889
188.9148840952,-56.1523355555556
189.045428905,-56.5523355555556
189.1759577792,-58.6656688888889
189.3064707178,-55.7423355555556
189.4369677208,-59.2023355555556
189.5674487882,-58.5756688888889
189.69791392,-51.5390022222223
189.8283631162,-57.5056688888889
189.9587963768,-58.5923355555556
190.0892137018,-56.7090022222223
190.2196150912,-57.2523355555556
190.350000545,-58.3023355555556
190.4803700632,-58.0590022222223
190.6107236458,-57.4190022222223
190.7410612928,-58.7390022222223
190.8713830042,-51.8690022222223
191.00168878,-57.4323355555556
191.1319786202,-57.9823355555556
191.2622525248,-59.6790022222223
191.3925104938,-54.4656688888889
191.5227525272,-57.7490022222223
191.652978625,-51.8256688888889
191.7831887872,-54.7990022222223
191.9133830138,-57.4390022222223
192.0435613048,-56.5090022222223
192.1737236602,-54.6656688888889
192.30387008,-55.3856688888889
192.4340005642,-58.2890022222223
192.5641151128,-54.0423355555556
192.6942137258,-59.0823355555556
192.8242964032,-54.2756688888889
192.954363145,-56.4823355555556
193.0844139512,-57.7756688888889
193.2144488218,-57.0956688888889
193.3444677568,-59.8290022222223
193.4744707562,-55.9090022222223
193.60445782,-58.2023355555556
193.7344289482,-56.6090022222223
193.8643841408,-56.2156688888889
193.9943233978,-55.9223355555556
194.1242467192,-55.9956688888889
194.254154105,-54.5690022222223
194.3840455552,-55.1223355555556
194.5139210698,-56.8523355555556
194.6437806488,-55.7423355555556
194.7736242922,-55.4923355555556
194.903452,-57.9656688888889
195.0332637722,-49.6690022222222
195.1630596088,-58.2556688888889
195.2928395098,-58.7223355555556
195.4226034752,-53.4090022222223
195.552351505,-58.4823355555556
195.6820835992,-56.0656688888889
195.8117997578,-58.6256688888889
195.9414999808,-58.7290022222223
196.0711842682,-61.2556688888889
196.20085262,-57.9956688888889
196.3305050362,-61.6290022222223
196.4601415168,-58.5323355555556
196.5897620618,-55.7256688888889
196.7193666712,-56.6890022222223
196.848955345,-60.0923355555556
196.9785280832,-59.2656688888889
197.1080848858,-59.7856688888889
197.2376257528,-58.5790022222223
197.3671506842,-59.7656688888889
197.49665968,-58.9756688888889
197.6261527402,-58.6890022222223
197.7556298648,-57.9756688888889
197.8850910538,-58.1190022222223
198.0145363072,-57.6823355555556
198.143965625,-57.2590022222223
198.2733790072,-60.7790022222223
198.4027764538,-58.2223355555556
198.5321579648,-59.8490022222223
198.6615235402,-57.1890022222223
198.79087318,-56.8090022222223
198.9202068842,-56.3556688888889
199.0495246528,-60.3256688888889
199.1788264858,-59.0723355555556
199.3081123832,-59.805668888889
199.437382345,-58.3690022222223
199.5666363712,-59.1590022222223
199.6958744618,-60.4323355555556
199.8250966168,-57.2890022222223
199.9543028362,-56.4590022222223
200.08349312,-59.9423355555556
200.2126674682,-61.5890022222223
200.3418258808,-57.5756688888889
200.4709683578,-59.975668888889
200.6000948992,-60.1656688888889
200.729205505,-62.7556688888889
200.8583001752,-58.4356688888889
200.9873789098,-57.2990022222223
201.1164417088,-60.3856688888889
201.2454885722,-56.9056688888889
201.3745195,-59.1790022222223
201.5035344922,-60.2556688888889
201.6325335488,-59.9023355555556
201.7615166698,-57.1290022222223
201.8904838552,-59.6123355555556
202.019435105,-58.0956688888889
202.1483704192,-58.8256688888889
202.2772897978,-59.825668888889
202.4061932408,-59.1956688888889
202.5350807482,-61.7823355555556
202.66395232,-57.4990022222223
202.7928079562,-60.4156688888889
202.9216476568,-55.6356688888889
203.0504714218,-57.5156688888889
203.1792792512,-59.4523355555556
203.308071145,-60.9790022222223
203.4368471032,-45.4323355555556
203.5656071258,-59.7890022222223
203.6943512128,-59.3123355555556
203.8230793642,-58.8690022222223
203.95179158,-60.3923355555556
204.0804878602,-62.6423355555556
204.2091682048,-56.9290022222223
204.3378326138,-60.5290022222223
204.4664810872,-57.0890022222223
204.595113625,-60.3990022222223
204.7237302272,-58.6090022222223
204.8523308938,-56.9456688888889
204.9809156248,-60.7523355555556
205.1094844202,-56.9156688888889
205.23803728,-58.8690022222223
205.3665742042,-58.9756688888889
205.4950951928,-57.0690022222223
205.6236002458,-61.4223355555556
205.7520893632,-57.1756688888889
205.880562545,-58.4956688888889
206.0090197912,-59.2090022222223
206.1374611018,-60.3023355555556
206.2658864768,-57.3656688888889
206.3942959162,-58.9690022222223
206.52268942,-60.8656688888889
206.6510669882,-60.3356688888889
206.7794286208,-55.6623355555556
206.9077743178,-59.7290022222223
207.0361040792,-55.4590022222223
207.164417905,-59.6123355555556
207.2927157952,-60.0623355555556
207.4209977498,-59.0323355555556
207.5492637688,-59.0790022222223
207.6775138522,-56.4056688888889
207.805748,-59.7856688888889
207.9339662122,-56.5290022222223
208.0621684888,-61.2823355555556
208.1903548298,-58.2490022222223
208.3185252352,-59.2323355555556
208.446679705,-57.5423355555556
208.5748182392,-57.6656688888889
208.7029408378,-57.4223355555556
208.8310475008,-59.4790022222223
208.9591382282,-59.7456688888889
209.08721302,-61.9590022222223
209.2152718762,-60.8090022222223
209.3433147968,-54.3823355555556
209.4713417818,-59.7756688888889
209.5993528312,-60.6690022222223
209.727347945,-60.4423355555556
209.8553271232,-60.4890022222223
209.9832903658,-57.4490022222223
210.1112376728,-60.2323355555556
210.2391690442,-62.4190022222223
210.36708448,-63.5456688888889
210.4949839802,-61.3556688888889
210.6228675448,-58.7190022222223
210.7507351738,-57.4523355555556
210.8785868672,-61.9423355555556
211.006422625,-60.6756688888889
211.1342424472,-55.4890022222223
211.2620463338,-60.6756688888889
211.3898342848,-57.2690022222223
211.5176063002,-60.7256688888889
211.64536238,-58.2756688888889
211.7731025242,-61.9990022222223
211.9008267328,-59.1123355555556
212.0285350058,-60.6990022222223
212.1562273432,-58.9790022222223
212.283903745,-55.0856688888889
212.4115642112,-60.8190022222223
212.5392087418,-58.4923355555556
212.6668373368,-58.0423355555556
212.7944499962,-60.0056688888889
212.92204672,-59.4856688888889
213.0496275082,-60.6423355555556
213.1771923608,-59.1590022222223
213.3047412778,-56.8823355555556
213.4322742592,-61.2423355555556
213.559791305,-58.5456688888889
213.6872924152,-58.1556688888889
213.8147775898,-59.6356688888889
213.9422468288,-58.9456688888889
214.0697001322,-57.2123355555556
214.1971375,-59.6356688888889
214.3245589322,-57.2456688888889
214.4519644288,-58.1223355555556
214.5793539898,-57.3223355555556
214.7067276152,-59.0856688888889
214.834085305,-58.4523355555556
214.9614270592,-60.1723355555556
215.0887528778,-57.3990022222223
215.2160627608,-59.4390022222223
215.3433567082,-57.2156688888889
215.47063472,-57.6723355555556
215.5978967962,-57.0290022222223
215.7251429368,-53.4190022222223
215.8523731418,-55.3923355555556
215.9795874112,-59.0223355555556
216.106785745,-59.5090022222223
216.2339681432,-56.7190022222223
216.3611346058,-53.7556688888889
216.4882851328,-55.3723355555556
216.6154197242,-58.1723355555556
216.74253838,-52.2756688888889
216.8696411002,-55.3523355555556
216.9967278848,-55.3456688888889
217.1237987338,-56.3756688888889
217.2508536472,-58.9356688888889
217.377892625,-54.2956688888889
217.5049156672,-53.9723355555556
217.6319227738,-57.3323355555556
217.7589139448,-58.8756688888889
217.8858891802,-57.5690022222223
218.01284848,-57.1523355555556
218.1397918442,-59.2523355555556
218.2667192728,-56.3290022222223
218.3936307658,-55.8023355555556
218.5205263232,-56.3856688888889
218.647405945,-54.7556688888889
218.7742696312,-54.6723355555556
218.9011173818,-57.4323355555556
219.0279491968,-56.3190022222223
219.1547650762,-57.1723355555556
219.28156502,-55.1790022222223
219.4083490282,-53.6923355555556
219.5351171008,-54.3056688888889
219.6618692378,-54.0856688888889
219.7886054392,-53.8623355555556
219.915325705,-53.6756688888889
220.0420300352,-55.8156688888889
220.1687184298,-54.5790022222223
220.2953908888,-54.1423355555556
220.4220474122,-54.8590022222223
220.548688,-56.9523355555556
220.6753126522,-57.1390022222223
220.8019213688,-55.1256688888889
220.9285141498,-56.0423355555556
221.0550909952,-53.4956688888889
221.181651905,-54.0590022222223
221.3081968792,-56.6390022222223
221.4347259178,-52.4923355555556
221.5612390208,-53.2023355555556
221.6877361882,-58.3023355555556
221.81421742,-56.5323355555556
221.9406827162,-57.9556688888889
222.0671320768,-54.9923355555556
222.1935655018,-60.5690022222223
222.3199829912,-57.7890022222223
222.446384545,-57.5423355555556
222.5727701632,-60.4956688888889
222.6991398458,-55.9123355555556
222.8254935928,-55.6523355555556
222.9518314042,-58.6356688888889
223.07815328,-53.4356688888889
223.2044592202,-53.3890022222223
223.3307492248,-50.0690022222223
223.4570232938,-54.0790022222223
223.5832814272,-53.8423355555556
223.709523625,-52.9323355555556
223.8357498872,-57.6090022222223
223.9619602138,-46.6790022222222
224.0881546048,-53.8623355555556
224.2143330602,-52.1256688888889
224.34049558,-51.4423355555556
224.4666421642,-55.6556688888889
224.5927728128,-49.5923355555556
224.7188875258,-56.8523355555556
224.8449863032,-51.8790022222223
224.971069145,-52.6290022222223
225.0971360512,-56.1023355555556
225.2231870218,-52.6890022222223
225.3492220568,-53.8523355555556
225.4752411562,-52.8590022222223
225.60124432,-50.9556688888889
225.7272315482,-49.6890022222222
225.8532028408,-49.4456688888889
225.9791581978,-49.7923355555556
226.1050976192,-52.7190022222223
226.231021105,-47.1690022222222
226.3569286552,-48.3023355555556
226.4828202698,-50.3723355555556
226.6086959488,-43.5356688888889
226.7345556922,-48.4290022222223
226.8603995,-45.3556688888889
226.9862273722,-43.9990022222222
227.1120393088,-44.1590022222222
227.2378353098,-44.7290022222222
227.3636153752,-45.0890022222222
227.489379505,-37.8490022222222
227.6151276992,-43.9956688888889
227.7408599578,-49.0923355555556
227.8665762808,-41.9690022222222
227.9922766682,-42.2956688888889
228.11796112,-40.6456688888889
228.2436296362,-41.8356688888889
228.3692822168,-40.4590022222222
228.4949188618,-41.3723355555556
228.6205395712,-36.1056688888889
228.746144345,-29.6890022222222
228.8717331832,-32.4623355555556
228.9973060858,-33.8456688888889
229.1228630528,-30.3890022222222
229.2484040842,-27.1490022222222
229.37392918,-29.0856688888889
229.4994383402,-22.7623355555555
229.6249315648,-25.8723355555555
229.7504088538,-24.2356688888889
229.8758702072,-21.4590022222222
230.001315625,-21.9323355555555
230.1267451072,-23.7123355555555
230.2521586538,-16.7356688888889
230.3775562648,-18.0490022222222
230.5029379402,-22.5190022222222
230.62830368,-20.0990022222222
230.7536534842,-17.6490022222222
230.8789873528,-16.9056688888889
231.0043052858,-6.93566888888889
231.1296072832,-12.0990022222222
231.254893345,-5.76900222222222
231.3801634712,-0.445668888888889
231.5054176618,-5.47233555555556
231.6306559168,-3.39900222222222
231.7558782362,-8.86900222222223
231.88108462,1.07433111111111
232.0062750682,-1.13233555555555
232.1314495808,6.18099777777778
232.2566081578,-1.40566888888889
232.3817507992,2.71099777777778
232.506877505,-0.685668888888888
232.6319882752,2.64433111111111
232.7570831098,9.86766444444443
232.8821620088,13.0109977777778
233.0072249722,14.9376644444444
233.132272,10.3509977777778
233.2573030922,6.69433111111111
233.3823182488,15.1976644444444
233.5073174698,13.7543311111111
233.6323007552,17.0476644444445
233.757268105,6.97766444444444
233.8822195192,9.1243311111111
234.0071549978,12.5476644444444
234.1320745408,16.5976644444445
234.2569781482,9.94766444444443
234.38186582,21.6309977777778
234.5067375562,15.0509977777778
234.6315933568,15.0276644444444
234.7564332218,41.7909977777778
234.8812571512,12.8276644444444
235.006065145,13.9276644444444
235.1308572032,19.4809977777778
235.2556333258,16.9343311111111
235.3803935128,16.1076644444445
235.5051377642,22.8976644444445
235.62986608,23.1243311111111
235.7545784602,19.8043311111111
235.8792749048,18.5709977777778
236.0039554138,23.1676644444445
236.1286199872,18.5509977777778
236.253268625,19.5609977777778
236.3779013272,29.4309977777778
236.5025180938,27.7543311111111
236.6271189248,20.2609977777778
236.7517038202,22.1309977777778
236.87627278,25.1076644444445
237.0008258042,20.9009977777778
237.1253628928,30.5043311111111
237.2498840458,23.3876644444445
237.3743892632,25.1176644444445
237.498878545,25.5976644444445
237.6233518912,26.0476644444445
237.7478093018,24.1776644444445
237.8722507768,28.5776644444445
237.9966763162,24.7143311111111
238.12108592,25.4709977777778
238.2454795882,32.1109977777778
238.3698573208,20.3876644444445
238.4942191178,28.3043311111111
238.6185649792,29.1643311111111
238.742894905,27.3976644444445
238.8672088952,29.0876644444445
238.9915069498,33.0509977777778
239.1157890688,32.1176644444444
239.2400552522,32.4943311111111
239.3643055,35.2043311111111
239.4885398122,34.3109977777778
239.6127581888,33.7143311111111
239.7369606298,42.8243311111111
239.8611471352,34.7276644444444
239.985317705,40.9109977777778
240.1094723392,44.1209977777778
240.2336110378,42.7876644444444
240.3577338008,46.3576644444444
240.4818406282,43.1609977777778
240.60593152,44.5009977777777
240.7300064762,56.5743311111111
240.8540654968,43.8476644444444
240.9781085818,49.3776644444444
241.1021357312,51.0376644444444
241.226146945,59.2476644444444
241.3501422232,60.6609977777777
241.4741215658,55.6909977777777
241.5980849728,58.1976644444444
241.7220324442,56.3076644444444
241.84596398,58.9043311111111
241.9698795802,60.9476644444444
242.0937792448,67.2409977777777
242.2176629738,67.0609977777777
242.3415307672,71.4009977777778
242.465382625,74.3843311111111
242.5892185472,76.7476644444444
242.7130385338,76.5843311111111
242.8368425848,85.2643311111111
242.9606307002,83.6376644444445
243.08440288,82.2309977777778
243.2081591242,84.1509977777778
243.3318994328,86.3743311111111
243.4556238058,88.5109977777778
243.5793322432,89.8443311111111
243.703024745,93.1109977777778
243.8267013112,95.5543311111111
243.9503619418,95.6043311111111
244.0740066368,103.320997777778
244.1976353962,100.430997777778
244.32124822,105.300997777778
244.4448451082,106.960997777778
244.5684260608,109.450997777778
244.6919910778,112.580997777778
244.8155401592,110.927664444445
244.939073305,119.074331111111
245.0625905152,117.430997777778
245.1860917898,119.284331111111
245.3095771288,122.277664444444
245.4330465322,123.367664444445
245.5565,122.667664444444
245.6799375322,129.867664444445
245.8033591288,135.787664444444
245.9267647898,132.164331111111
246.0501545152,137.534331111111
246.173528305,141.270997777778
246.2968861592,138.430997777778
246.4202280778,141.534331111111
246.5435540608,144.540997777778
246.6668641082,150.757664444444
246.79015822,150.160997777778
246.9134363962,157.637664444444
247.0366986368,155.644331111111
247.1599449418,157.314331111111
247.2831753112,165.240997777778
247.406389745,165.977664444444
247.5295882432,168.307664444444
247.6527708058,169.614331111111
247.7759374328,170.910997777778
247.8990881242,178.290997777778
248.02222288,180.167664444444
248.1453417002,178.124331111111
248.2684445848,181.244331111111
248.3915315338,184.060997777778
248.5146025472,186.114331111111
248.637657625,193.060997777778
248.7606967672,191.754331111111
248.8837199738,192.414331111111
249.0067272448,196.374331111111
249.1297185802,198.810997777778
249.25269398,200.707664444444
249.3756534442,198.524331111111
249.4985969728,207.134331111111
249.6215245658,213.450997777778
249.7444362232,214.087664444444
249.867331945,215.354331111111
249.9902117312,219.097664444444
250.1130755818,218.280997777778
250.2359234968,225.367664444444
250.3587554762,223.507664444444
250.48157152,225.017664444444
250.6043716282,231.934331111111
250.7271558008,229.397664444444
250.8499240378,233.264331111111
250.9726763392,234.267664444445
251.095412705,232.334331111111
251.2181331352,237.744331111111
251.3408376298,238.117664444444
251.4635261888,245.707664444444
251.5861988122,248.994331111111
251.7088555,250.244331111111
251.8314962522,246.064331111111
251.9541210688,254.424331111111
252.0767299498,254.430997777778
252.1993228952,254.810997777778
252.321899905,261.997664444445
252.4444609792,259.200997777778
252.5670061178,260.590997777778
252.6895353208,264.180997777778
252.8120485882,267.364331111111
252.93454592,267.414331111111
253.0570273162,270.400997777778
253.1794927768,272.770997777778
253.3019423018,275.030997777778
253.4243758912,279.614331111111
253.546793545,274.610997777778
253.6691952632,285.520997777778
253.7915810458,282.390997777778
253.9139508928,282.787664444445
254.0363048042,288.017664444445
254.15864278,290.010997777778
254.2809648202,292.734331111111
254.4032709248,291.244331111111
254.5255610938,291.680997777778
254.6478353272,294.900997777778
254.770093625,293.270997777778
254.8923359872,292.310997777778
255.0145624138,291.117664444445
255.1367729048,299.184331111111
255.2589674602,299.977664444445
255.38114608,302.857664444445
255.5033087642,306.657664444445
255.6254555128,307.210997777778
255.7475863258,308.537664444445
255.8697012032,310.487664444445
255.991800145,309.400997777778
256.1138831512,314.717664444445
256.2359502218,321.750997777778
256.3580013568,318.164331111111
256.4800365562,317.354331111111
256.60205582,320.944331111111
256.7240591482,319.810997777778
256.8460465408,328.310997777778
256.9680179978,325.670997777778
257.0899735192,326.224331111111
257.211913105,327.850997777778
257.3338367552,327.120997777778
257.4557444698,331.654331111111
257.5776362488,329.790997777778
257.6995120922,332.200997777778
257.821372,325.974331111111
257.9432159722,331.330997777778
258.0650440088,336.910997777778
258.1868561098,335.584331111111
258.3086522752,338.877664444445
258.430432505,335.927664444445
258.5521967992,340.420997777778
258.6739451578,341.834331111111
258.7956775808,342.880997777778
258.9173940682,344.970997777778
259.03909462,343.164331111111
259.1607792362,342.444331111111
259.2824479168,343.394331111111
259.4041006618,345.094331111111
259.5257374712,346.977664444445
259.647358345,349.814331111111
259.7689632832,351.330997777778
259.8905522858,351.584331111111
260.0121253528,345.610997777778
260.1336824842,348.114331111111
260.25522368,350.940997777778
260.3767489402,351.344331111111
260.4982582648,350.404331111111
260.6197516538,352.810997777778
260.7412291072,350.924331111111
260.862690625,352.390997777778
260.9841362072,356.304331111111
261.1055658538,357.917664444445
261.2269795648,357.787664444445
261.3483773402,354.607664444445
261.46975918,356.757664444445
261.5911250842,353.980997777778
261.7124750528,358.607664444445
261.8338090858,356.327664444445
261.9551271832,358.660997777778
262.076429345,366.334331111111
262.1977155712,362.397664444445
262.3189858618,360.637664444444
262.4402402168,360.254331111111
262.5614786362,362.730997777778
262.68270112,364.377664444445
262.8039076682,358.917664444444
262.9250982808,362.694331111111
263.0462729578,366.297664444445
263.1674316992,360.004331111111
263.288574505,359.304331111111
263.4097013752,363.907664444445
263.5308123098,366.214331111111
263.6519073088,363.614331111111
263.7729863722,363.224331111111
263.8940495,366.650997777778
264.0150966922,363.830997777778
264.1361279488,366.204331111111
264.2571432698,364.370997777778
264.3781426552,362.054331111111
264.499126105,366.194331111111
264.6200936192,366.684331111111
264.7410451978,364.604331111111
264.8619808408,361.780997777778
264.9829005482,368.824331111111
265.10380432,363.787664444445
265.2246921562,366.610997777778
265.3455640568,366.827664444445
265.4664200218,367.000997777778
265.5872600512,364.494331111111
265.708084145,367.217664444445
265.8288923032,365.684331111111
265.9496845258,367.937664444445
266.0704608128,366.607664444445
266.1912211642,363.614331111111
266.31196558,367.807664444445
266.4326940602,362.637664444445
266.5534066048,364.590997777778
266.6741032138,367.247664444445
266.7947838872,356.530997777778
266.915448625,363.010997777778
267.0360974272,360.600997777778
267.1567302938,356.370997777778
267.2773472248,357.660997777778
267.3979482202,360.764331111111
267.51853328,357.804331111111
267.6391024042,360.187664444444
267.7596555928,361.220997777778
267.8801928458,358.930997777778
268.0007141632,358.914331111111
268.121219545,364.434331111111
268.2417089912,358.220997777778
268.3621825018,358.197664444445
268.4826400768,363.427664444445
268.6030817162,356.747664444445
268.72350742,357.934331111111
268.8439171882,357.054331111111
268.9643110208,359.870997777778
269.0846889178,360.420997777778
269.2050508792,364.377664444445
269.325396905,359.397664444445
269.4457269952,354.400997777778
269.5660411498,354.994331111111
269.6863393688,353.227664444445
269.8066216522,357.244331111111
269.926888,353.807664444445
270.0471384122,352.277664444445
270.1673728888,354.297664444445
270.2875914298,352.357664444445
270.4077940352,355.060997777778
270.527980705,355.074331111111
270.6481514392,350.354331111111
270.7683062378,354.167664444445
270.8884451008,353.090997777778
271.0085680282,350.820997777778
271.12867502,353.944331111111
271.2487660762,346.270997777778
271.3688411968,348.330997777778
271.4889003818,350.330997777778
271.6089436312,352.457664444445
271.728970945,349.910997777778
271.8489823232,345.140997777778
271.9689777658,348.037664444445
272.0889572728,350.857664444445
272.2089208442,354.504331111111
272.32886848,354.754331111111
272.4488001802,346.414331111111
272.5687159448,344.367664444445
272.6886157738,348.830997777778
272.8084996672,346.657664444445
272.928367625,349.054331111111
273.0482196472,348.197664444445
273.1680557338,343.674331111111
273.2878758848,349.287664444445
273.4076801002,348.064331111111
273.52746838,344.327664444445
273.6472407242,343.990997777778
273.7669971328,346.850997777778
273.8867376058,345.580997777778
274.0064621432,342.400997777778
274.126170745,337.970997777778
274.2458634112,343.797664444445
274.3655401418,345.704331111111
274.4852009368,340.057664444445
274.6048457962,345.600997777778
274.72447472,342.907664444445
274.8440877082,344.020997777778
274.9636847608,344.577664444445
275.0832658778,348.194331111111
275.2028310592,340.000997777778
275.322380305,339.624331111111
275.4419136152,347.474331111111
275.5614309898,339.114331111111
275.6809324288,335.230997777778
275.8004179322,338.617664444445
275.9198875,340.394331111111
276.0393411322,343.537664444445
276.1587788288,336.514331111111
276.2782005898,337.910997777778
276.3976064152,343.840997777778
276.516996305,337.470997777778
276.6363702592,342.687664444445
276.7557282778,340.650997777778
276.8750703608,340.930997777778
276.9943965082,340.537664444445
277.11370672,339.250997777778
277.2330009962,336.294331111111
277.3522793368,343.360997777778
277.4715417418,340.470997777778
277.5907882112,338.740997777778
277.710018745,340.187664444445
277.8292333432,336.254331111111
277.9484320058,339.124331111111
278.0676147328,336.227664444445
278.1867815242,336.010997777778
278.30593238,333.487664444445
278.4250673002,341.484331111111
278.5441862848,337.140997777778
278.6632893338,336.067664444445
278.7823764472,336.807664444445
278.901447625,335.817664444445
279.0205028672,332.060997777778
279.1395421738,337.330997777778
279.2585655448,333.064331111111
279.3775729802,334.157664444445
279.49656448,334.090997777778
279.6155400442,331.417664444445
279.7344996728,336.844331111111
279.8534433658,331.767664444445
279.9723711232,333.687664444445
280.091282945,331.884331111111
280.2101788312,328.097664444445
280.3290587818,331.184331111111
280.4479227968,328.770997777778
280.5667708762,323.627664444445
280.68560302,326.637664444445
280.8044192282,326.760997777778
280.9232195008,323.770997777778
281.0420038378,325.904331111111
281.1607722392,321.504331111111
281.279524705,329.337664444444
281.3982612352,321.987664444445
281.5169818298,326.934331111111
281.6356864888,328.347664444445
281.7543752122,323.880997777778
281.873048,322.610997777778
281.9917048522,323.214331111111
282.1103457688,327.760997777778
282.2289707498,320.354331111111
282.3475797952,322.547664444445
282.466172905,319.057664444445
282.5847500792,318.344331111111
282.7033113178,317.060997777778
282.8218566208,319.844331111111
282.9403859882,314.064331111111
283.05889942,313.597664444445
283.1773969162,317.094331111111
283.2958784768,317.184331111111
283.4143441018,317.717664444445
283.5327937912,315.317664444445
283.651227545,316.314331111111
283.7696453632,311.620997777778
283.8880472458,311.717664444445
284.0064331928,314.737664444445
284.1248032042,313.647664444445
284.24315728,311.874331111111
284.3614954202,312.354331111111
284.4798176248,312.560997777778
284.5981238938,312.714331111111
284.7164142272,310.927664444445
284.834688625,307.944331111111
284.9529470872,309.364331111111
285.0711896138,307.237664444445
285.1894162048,305.680997777778
285.3076268602,307.677664444445
285.42582158,308.110997777778
285.5440003642,312.140997777778
285.6621632128,308.734331111111
285.7803101258,312.650997777778
285.8984411032,310.500997777778
286.016556145,305.980997777778
286.1346552512,305.004331111111
286.2527384218,307.427664444445
286.3708056568,303.710997777778
286.4888569562,303.654331111111
286.60689232,309.387664444445
286.7249117482,300.840997777778
286.8429152408,301.130997777778
286.9609027978,302.724331111111
287.0788744192,302.847664444445
287.196830105,303.127664444445
287.3147698552,299.747664444445
287.4326936698,300.467664444445
287.5506015488,300.994331111111
287.6684934922,297.780997777778
287.7863695,304.484331111111
287.9042295722,303.074331111111
288.0220737088,299.874331111111
288.1399019098,299.340997777778
288.2577141752,300.947664444445
288.375510505,294.964331111111
288.4932908992,297.097664444445
288.6110553578,295.080997777778
288.7288038808,295.117664444445
288.8465364682,292.164331111111
288.96425312,296.214331111111
289.0819538362,292.010997777778
289.1996386168,293.397664444445
289.3173074618,295.107664444445
289.4349603712,292.007664444445
289.552597345,293.627664444445
289.6702183832,292.557664444445
289.7878234858,292.920997777778
289.9054126528,291.597664444445
290.0229858842,291.097664444445
290.14054318,291.177664444445
290.2580845402,295.364331111111
290.3756099648,295.530997777778
290.4931194538,295.777664444445
290.6106130072,295.037664444445
290.728090625,292.574331111111
290.8455523072,294.990997777778
290.9629980538,296.937664444445
291.0804278648,294.674331111111
291.1978417402,292.284331111111
291.31523968,291.944331111111
291.4326216842,292.260997777778
291.5499877528,292.610997777778
291.6673378858,293.084331111111
291.7846720832,292.940997777778
291.901990345,293.597664444445
292.0192926712,295.524331111111
292.1365790618,291.734331111111
292.2538495168,291.610997777778
292.3711040362,290.340997777778
292.48834262,295.114331111111
292.6055652682,290.517664444445
292.7227719808,293.337664444444
292.8399627578,294.427664444445
292.9571375992,294.564331111111
293.074296505,297.207664444445
293.1914394752,294.074331111111
293.3085665098,290.314331111111
293.4256776088,296.867664444445
293.5427727722,294.087664444444
293.659852,294.307664444445
293.7769152922,293.697664444445
293.8939626488,295.390997777778
294.0109940698,295.620997777778
294.1280095552,291.224331111111
294.245009105,295.250997777778
294.3619927192,291.820997777778
294.4789603978,295.624331111111
294.5959121408,293.554331111111
294.7128479482,296.334331111111
294.82976782,299.054331111111
294.9466717562,291.067664444445
295.0635597568,295.067664444445
295.1804318218,295.694331111111
295.2972879512,296.580997777778
295.414128145,296.597664444445
295.5309524032,295.707664444445
295.6477607258,301.614331111111
295.7645531128,294.077664444445
295.8813295642,295.344331111111
295.99809008,295.034331111111
296.1148346602,298.177664444445
296.2315633048,331.014331111111
296.3482760138,293.080997777778
296.4649727872,295.654331111111
296.581653625,297.134331111111
296.6983185272,299.684331111111
296.8149674938,296.764331111111
296.9316005248,296.907664444445
297.0482176202,297.137664444445
297.16481878,294.530997777778
297.2814040042,294.754331111111
297.3979732928,296.717664444445
297.5145266458,298.874331111111
297.6310640632,294.767664444445
297.747585545,296.067664444445
297.8640910912,297.767664444445
297.9805807018,297.794331111111
298.0970543768,297.467664444445
298.2135121162,296.044331111111
298.32995392,299.897664444445
