UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66491
Integration Time,1000
Averages,300
Date,1/3/2020 12:16:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.61
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61
181.9732053322,-78.4578544444445
182.1045947288,-81.7178544444445
182.2359681898,-83.3178544444445
182.3673257152,-63.1245211111111
182.498667305,-60.2811877777778
182.6299929592,-63.2945211111111
182.7613026778,-62.1945211111111
182.8925964608,-61.0078544444444
183.0238743082,-59.2878544444444
183.15513622,-62.6511877777778
183.2863821962,-61.4578544444445
183.4176122368,-57.7978544444444
183.5488263418,-55.8411877777778
183.6800245112,-61.3345211111111
183.811206745,-55.3445211111111
183.9423730432,-58.2045211111111
184.0735234058,-58.2945211111111
184.2046578328,-54.7211877777778
184.3357763242,-57.6845211111111
184.46687888,-57.9278544444444
184.5979655002,-55.1178544444444
184.7290361848,-58.0278544444444
184.8600909338,-55.6578544444444
184.9911297472,-54.1845211111111
185.122152625,-56.9878544444444
185.2531595672,-52.6278544444444
185.3841505738,-55.1478544444444
185.5151256448,-53.2245211111111
185.6460847802,-55.9878544444444
185.77702798,-57.9511877777777
185.9079552442,-56.9078544444444
186.0388665728,-55.3711877777778
186.1697619658,-55.3145211111111
186.3006414232,-53.1945211111111
186.431504945,-57.4778544444444
186.5623525312,-54.9445211111111
186.6931841818,-58.9478544444444
186.8239998968,-56.9545211111111
186.9547996762,-50.9545211111111
187.08558352,-56.3845211111111
187.2163514282,-52.9678544444444
187.3471034008,-60.3178544444444
187.4778394378,-59.5778544444444
187.6085595392,-53.4545211111111
187.739263705,-54.0445211111111
187.8699519352,-55.1545211111111
188.0006242298,-55.5178544444444
188.1312805888,-52.8211877777777
188.2619210122,-54.7078544444444
188.3925455,-58.2378544444444
188.5231540522,-56.9745211111111
188.6537466688,-57.0911877777777
188.7843233498,-58.3978544444444
188.9148840952,-55.6378544444444
189.045428905,-56.4145211111111
189.1759577792,-58.2211877777777
189.3064707178,-55.4911877777778
189.4369677208,-58.8178544444444
189.5674487882,-58.4278544444444
189.69791392,-50.8111877777778
189.8283631162,-56.0745211111111
189.9587963768,-58.4445211111111
190.0892137018,-56.1278544444444
190.2196150912,-57.3278544444444
190.350000545,-57.9278544444444
190.4803700632,-58.1011877777777
190.6107236458,-57.4111877777777
190.7410612928,-58.5045211111111
190.8713830042,-51.3745211111111
191.00168878,-57.5278544444444
191.1319786202,-57.3745211111111
191.2622525248,-59.7411877777778
191.3925104938,-54.4878544444444
191.5227525272,-57.8045211111111
191.652978625,-51.2245211111111
191.7831887872,-54.5411877777778
191.9133830138,-57.1278544444444
192.0435613048,-56.6178544444444
192.1737236602,-54.2645211111111
192.30387008,-55.5511877777778
192.4340005642,-58.3278544444444
192.5641151128,-54.4678544444444
192.6942137258,-58.7011877777778
192.8242964032,-54.1645211111111
192.954363145,-56.3111877777778
193.0844139512,-57.4278544444444
193.2144488218,-57.1878544444444
193.3444677568,-59.6111877777778
193.4744707562,-55.5711877777778
193.60445782,-57.9578544444444
193.7344289482,-56.5145211111111
193.8643841408,-55.6745211111111
193.9943233978,-55.7178544444444
194.1242467192,-55.7411877777778
194.254154105,-54.2745211111111
194.3840455552,-54.4578544444444
194.5139210698,-56.3778544444444
194.6437806488,-55.7311877777778
194.7736242922,-55.6811877777778
194.903452,-57.8511877777777
195.0332637722,-49.3178544444444
195.1630596088,-58.2845211111111
195.2928395098,-58.6445211111111
195.4226034752,-52.9078544444444
195.552351505,-58.2978544444444
195.6820835992,-55.6878544444444
195.8117997578,-58.4811877777778
195.9414999808,-58.3378544444444
196.0711842682,-60.8078544444444
196.20085262,-58.0678544444444
196.3305050362,-61.4245211111111
196.4601415168,-58.2111877777777
196.5897620618,-55.4845211111111
196.7193666712,-56.8078544444444
196.848955345,-60.0311877777778
196.9785280832,-58.6711877777778
197.1080848858,-59.4545211111111
197.2376257528,-58.3445211111111
197.3671506842,-59.6445211111111
197.49665968,-58.7411877777778
197.6261527402,-58.6645211111111
197.7556298648,-57.8978544444444
197.8850910538,-58.0811877777777
198.0145363072,-57.9011877777777
198.143965625,-48.9178544444444
198.2733790072,-60.2511877777778
198.4027764538,-58.0545211111111
198.5321579648,-59.6611877777778
198.6615235402,-56.9178544444444
198.79087318,-56.6745211111111
198.9202068842,-56.2111877777777
199.0495246528,-60.0011877777778
199.1788264858,-58.9245211111111
199.3081123832,-59.6211877777778
199.437382345,-57.7878544444444
199.5666363712,-59.1811877777778
199.6958744618,-60.3645211111111
199.8250966168,-57.0078544444444
199.9543028362,-56.6211877777778
200.08349312,-59.8845211111111
200.2126674682,-61.2111877777778
200.3418258808,-57.1211877777777
200.4709683578,-59.6945211111111
200.6000948992,-59.7645211111111
200.729205505,-62.5845211111111
200.8583001752,-58.3145211111111
200.9873789098,-57.0145211111111
201.1164417088,-59.8045211111111
201.2454885722,-56.9378544444444
201.3745195,-58.9245211111111
201.5035344922,-60.0211877777778
201.6325335488,-59.6345211111111
201.7615166698,-57.1945211111111
201.8904838552,-59.5878544444444
202.019435105,-57.8978544444444
202.1483704192,-58.6945211111111
202.2772897978,-59.5578544444444
202.4061932408,-59.1978544444444
202.5350807482,-61.7445211111111
202.66395232,-57.5611877777777
202.7928079562,-60.4478544444444
202.9216476568,-55.5945211111111
203.0504714218,-57.8611877777777
203.1792792512,-59.3711877777778
203.308071145,-60.8111877777778
203.4368471032,-45.4211877777778
203.5656071258,-60.2778544444444
203.6943512128,-59.5578544444444
203.8230793642,-58.9178544444444
203.95179158,-60.2378544444444
204.0804878602,-62.7678544444445
204.2091682048,-56.7211877777777
204.3378326138,-60.3845211111111
204.4664810872,-56.2978544444444
204.595113625,-60.4378544444444
204.7237302272,-58.6745211111111
204.8523308938,-57.3145211111111
204.9809156248,-60.6245211111111
205.1094844202,-57.1545211111111
205.23803728,-59.2945211111111
205.3665742042,-58.9878544444444
205.4950951928,-56.9745211111111
205.6236002458,-61.3545211111111
205.7520893632,-57.2145211111111
205.880562545,-58.3478544444444
206.0090197912,-58.9645211111111
206.1374611018,-59.9545211111111
206.2658864768,-57.4178544444444
206.3942959162,-58.8011877777777
206.52268942,-60.6345211111111
206.6510669882,-60.2911877777778
206.7794286208,-56.0145211111111
206.9077743178,-59.2178544444444
207.0361040792,-55.7778544444444
207.164417905,-59.3145211111111
207.2927157952,-60.1578544444444
207.4209977498,-58.9845211111111
207.5492637688,-59.2745211111111
207.6775138522,-56.2945211111111
207.805748,-59.3578544444444
207.9339662122,-56.8245211111111
208.0621684888,-61.0278544444444
208.1903548298,-58.3611877777777
208.3185252352,-58.7878544444444
208.446679705,-58.0778544444444
208.5748182392,-57.7811877777777
208.7029408378,-57.3078544444444
208.8310475008,-59.1378544444444
208.9591382282,-59.8811877777778
209.08721302,-61.5745211111111
209.2152718762,-60.7145211111111
209.3433147968,-54.2411877777778
209.4713417818,-59.5411877777778
209.5993528312,-60.5845211111111
209.727347945,-59.9378544444444
209.8553271232,-60.1945211111111
209.9832903658,-57.0311877777777
210.1112376728,-60.4378544444444
210.2391690442,-62.0278544444445
210.36708448,-63.6078544444444
210.4949839802,-61.2545211111111
210.6228675448,-58.5645211111111
210.7507351738,-57.3645211111111
210.8785868672,-61.8778544444445
211.006422625,-60.2111877777778
211.1342424472,-55.5778544444444
211.2620463338,-60.5511877777778
211.3898342848,-57.2678544444444
211.5176063002,-60.8445211111111
211.64536238,-57.9278544444444
211.7731025242,-61.8378544444445
211.9008267328,-59.0211877777777
212.0285350058,-60.8345211111111
212.1562273432,-58.8678544444444
212.283903745,-54.9811877777778
212.4115642112,-60.4778544444444
212.5392087418,-58.2811877777777
212.6668373368,-57.7545211111111
212.7944499962,-59.9345211111111
212.92204672,-59.5511877777778
213.0496275082,-60.8678544444444
213.1771923608,-59.0678544444444
213.3047412778,-56.2778544444444
213.4322742592,-60.5445211111111
213.559791305,-58.3445211111111
213.6872924152,-58.0578544444444
213.8147775898,-59.8078544444444
213.9422468288,-58.9111877777777
214.0697001322,-57.3278544444444
214.1971375,-59.8545211111111
214.3245589322,-56.9245211111111
214.4519644288,-57.6878544444444
214.5793539898,-56.8745211111111
214.7067276152,-59.1111877777777
214.834085305,-58.4811877777777
214.9614270592,-60.2545211111111
215.0887528778,-57.1045211111111
215.2160627608,-59.2811877777778
215.3433567082,-56.8278544444444
215.47063472,-57.4511877777777
215.5978967962,-57.2411877777777
215.7251429368,-53.9611877777778
215.8523731418,-55.1945211111111
215.9795874112,-58.9911877777777
216.106785745,-59.0478544444444
216.2339681432,-56.5845211111111
216.3611346058,-53.4745211111111
216.4882851328,-55.2345211111111
216.6154197242,-58.0978544444444
216.74253838,-52.4211877777777
216.8696411002,-55.0678544444444
216.9967278848,-54.4211877777778
217.1237987338,-56.3911877777777
217.2508536472,-58.8911877777777
217.377892625,-54.5178544444444
217.5049156672,-53.7878544444444
217.6319227738,-57.4445211111111
217.7589139448,-58.4478544444444
217.8858891802,-57.3745211111111
218.01284848,-57.1145211111111
218.1397918442,-59.2478544444444
218.2667192728,-56.4245211111111
218.3936307658,-56.2145211111111
218.5205263232,-56.7145211111111
218.647405945,-54.6345211111111
218.7742696312,-54.5311877777778
218.9011173818,-57.0245211111111
219.0279491968,-56.4011877777777
219.1547650762,-57.6778544444444
219.28156502,-55.3645211111111
219.4083490282,-53.5178544444444
219.5351171008,-53.6578544444444
219.6618692378,-54.0711877777778
219.7886054392,-53.5178544444444
219.915325705,-53.7178544444444
220.0420300352,-56.0711877777778
220.1687184298,-54.5111877777778
220.2953908888,-53.7478544444444
220.4220474122,-54.7411877777778
220.548688,-56.9611877777777
220.6753126522,-56.7545211111111
220.8019213688,-54.8945211111111
220.9285141498,-56.3445211111111
221.0550909952,-53.8311877777777
221.181651905,-53.5178544444444
221.3081968792,-56.3078544444444
221.4347259178,-52.4945211111111
221.5612390208,-52.9011877777777
221.6877361882,-58.2378544444444
221.81421742,-56.1978544444444
221.9406827162,-57.6945211111111
222.0671320768,-55.0011877777778
222.1935655018,-59.9511877777778
222.3199829912,-57.3878544444444
222.446384545,-56.9978544444444
222.5727701632,-60.6311877777778
222.6991398458,-55.3611877777778
222.8254935928,-55.7945211111111
222.9518314042,-58.5445211111111
223.07815328,-53.2445211111111
223.2044592202,-52.9445211111111
223.3307492248,-50.1711877777778
223.4570232938,-54.0378544444444
223.5832814272,-53.9145211111111
223.709523625,-52.5611877777777
223.8357498872,-57.0378544444444
223.9619602138,-46.3078544444444
224.0881546048,-53.7411877777778
224.2143330602,-51.9545211111111
224.34049558,-51.7478544444444
224.4666421642,-55.1245211111111
224.5927728128,-49.6245211111111
224.7188875258,-56.3978544444444
224.8449863032,-51.5478544444444
224.971069145,-52.2545211111111
225.0971360512,-55.6945211111111
225.2231870218,-52.9278544444444
225.3492220568,-53.8411877777778
225.4752411562,-52.8911877777778
225.60124432,-50.6278544444444
225.7272315482,-49.0778544444444
225.8532028408,-49.1878544444444
225.9791581978,-49.4145211111111
226.1050976192,-52.3545211111111
226.231021105,-46.8711877777778
226.3569286552,-48.1411877777778
226.4828202698,-50.3845211111111
226.6086959488,-43.4111877777777
226.7345556922,-48.0245211111111
226.8603995,-45.3011877777778
226.9862273722,-44.1178544444444
227.1120393088,-43.6011877777777
227.2378353098,-44.4345211111111
227.3636153752,-44.7811877777777
227.489379505,-37.4145211111111
227.6151276992,-43.8645211111111
227.7408599578,-48.8011877777778
227.8665762808,-41.8878544444444
227.9922766682,-42.1378544444444
228.11796112,-41.0145211111111
228.2436296362,-41.3178544444444
228.3692822168,-39.5378544444444
228.4949188618,-41.2478544444444
228.6205395712,-35.9345211111111
228.746144345,-29.3178544444444
228.8717331832,-32.4611877777778
228.9973060858,-33.9211877777778
229.1228630528,-29.7745211111111
229.2484040842,-26.6911877777778
229.37392918,-29.0111877777778
229.4994383402,-22.7245211111111
229.6249315648,-25.7178544444444
229.7504088538,-23.6378544444444
229.8758702072,-21.1645211111111
230.001315625,-21.8145211111111
230.1267451072,-22.6878544444444
230.2521586538,-16.3945211111111
230.3775562648,-17.4111877777778
230.5029379402,-22.3978544444444
230.62830368,-19.7178544444444
230.7536534842,-17.0045211111111
230.8789873528,-16.3478544444444
231.0043052858,-6.16118777777778
231.1296072832,-11.3211877777778
231.254893345,-5.22785444444444
231.3801634712,-0.194521111111111
231.5054176618,-5.87118777777778
231.6306559168,-2.81785444444445
231.7558782362,-7.83785444444444
231.88108462,1.99881222222222
232.0062750682,-0.454521111111111
232.1314495808,6.72881222222222
232.2566081578,-0.947854444444444
232.3817507992,3.30214555555555
232.506877505,0.168812222222222
232.6319882752,3.34547888888889
232.7570831098,11.2988122222222
232.8821620088,14.0221455555556
233.0072249722,15.4288122222222
233.132272,11.7854788888889
233.2573030922,7.58547888888889
233.3823182488,16.6088122222222
233.5073174698,14.9321455555556
233.6323007552,18.2654788888889
233.757268105,8.35547888888889
233.8822195192,10.2488122222222
234.0071549978,13.8854788888889
234.1320745408,18.3054788888889
234.2569781482,11.8721455555555
234.38186582,23.8121455555556
234.5067375562,16.9454788888889
234.6315933568,17.4021455555556
234.7564332218,39.1088122222222
234.8812571512,14.4821455555556
235.006065145,15.7588122222222
235.1308572032,22.0154788888889
235.2556333258,19.9021455555556
235.3803935128,18.4388122222222
235.5051377642,25.2288122222222
235.62986608,25.2421455555556
235.7545784602,21.7188122222222
235.8792749048,21.4354788888889
236.0039554138,26.4254788888889
236.1286199872,21.2588122222222
236.253268625,22.6554788888889
236.3779013272,29.5854788888889
236.5025180938,26.1421455555556
236.6271189248,23.7388122222222
236.7517038202,25.6154788888889
236.87627278,28.8954788888889
237.0008258042,24.6621455555556
237.1253628928,34.3954788888889
237.2498840458,27.2621455555556
237.3743892632,29.3321455555555
237.498878545,30.1154788888889
237.6233518912,31.2021455555556
237.7478093018,29.1654788888889
237.8722507768,33.9021455555556
237.9966763162,29.7788122222222
238.12108592,31.0621455555556
238.2454795882,37.8154788888889
238.3698573208,25.7654788888889
238.4942191178,34.0821455555556
238.6185649792,35.0388122222222
238.742894905,33.8354788888889
238.8672088952,35.0921455555556
238.9915069498,40.2854788888889
239.1157890688,38.5654788888889
239.2400552522,39.8521455555556
239.3643055,42.7654788888889
239.4885398122,42.6121455555556
239.6127581888,41.0688122222222
239.7369606298,51.0721455555556
239.8611471352,42.6554788888889
239.985317705,48.7388122222222
240.1094723392,52.2854788888889
240.2336110378,51.2254788888889
240.3577338008,55.3854788888889
240.4818406282,52.0054788888889
240.60593152,54.2788122222222
240.7300064762,66.2054788888889
240.8540654968,53.5321455555556
240.9781085818,59.1888122222223
241.1021357312,61.4954788888889
241.226146945,69.5821455555556
241.3501422232,71.8288122222222
241.4741215658,67.2854788888889
241.5980849728,69.4254788888889
241.7220324442,67.9988122222222
241.84596398,70.6721455555556
241.9698795802,72.8354788888889
242.0937792448,79.3254788888889
242.2176629738,80.6321455555555
242.3415307672,84.3288122222221
242.465382625,87.4754788888888
242.5892185472,90.0821455555555
242.7130385338,90.4321455555555
242.8368425848,98.9388122222221
242.9606307002,98.4088122222221
243.08440288,96.5988122222222
243.2081591242,99.5988122222221
243.3318994328,101.135478888889
243.4556238058,103.568812222222
243.5793322432,105.885478888889
243.703024745,109.485478888889
243.8267013112,112.352145555555
243.9503619418,113.318812222222
244.0740066368,119.958812222222
244.1976353962,116.778812222222
244.32124822,122.782145555556
244.4448451082,123.892145555556
244.5684260608,126.662145555555
244.6919910778,131.052145555555
244.8155401592,129.348812222222
244.939073305,137.235478888889
245.0625905152,136.245478888889
245.1860917898,138.765478888889
245.3095771288,141.658812222222
245.4330465322,143.378812222222
245.5565,142.945478888889
245.6799375322,150.138812222222
245.8033591288,157.922145555556
245.9267647898,153.362145555556
246.0501545152,159.072145555556
246.173528305,162.708812222222
246.2968861592,160.328812222222
246.4202280778,163.972145555556
246.5435540608,168.338812222222
246.6668641082,174.412145555556
246.79015822,173.652145555556
246.9134363962,181.832145555556
247.0366986368,179.722145555556
247.1599449418,182.358812222222
247.2831753112,190.135478888889
247.406389745,191.582145555556
247.5295882432,194.012145555556
247.6527708058,196.282145555556
247.7759374328,198.348812222222
247.8990881242,204.912145555556
248.02222288,207.185478888889
248.1453417002,205.215478888889
248.2684445848,208.675478888889
248.3915315338,211.602145555556
248.5146025472,213.968812222222
248.637657625,221.878812222222
248.7606967672,219.802145555556
248.8837199738,221.382145555556
249.0067272448,226.035478888889
249.1297185802,228.205478888889
249.25269398,230.908812222222
249.3756534442,229.292145555556
249.4985969728,237.552145555556
249.6215245658,243.958812222222
249.7444362232,244.978812222222
249.867331945,246.928812222222
249.9902117312,251.195478888889
250.1130755818,250.038812222222
250.2359234968,257.322145555556
250.3587554762,256.142145555556
250.48157152,257.478812222222
250.6043716282,264.998812222222
250.7271558008,261.975478888889
250.8499240378,267.375478888889
250.9726763392,268.672145555556
251.095412705,266.475478888889
251.2181331352,271.545478888889
251.3408376298,273.485478888889
251.4635261888,281.175478888889
251.5861988122,283.468812222222
251.7088555,285.622145555556
251.8314962522,282.598812222222
251.9541210688,290.138812222222
252.0767299498,290.032145555556
252.1993228952,291.662145555556
252.321899905,299.372145555556
252.4444609792,296.418812222222
252.5670061178,299.068812222222
252.6895353208,303.528812222222
252.8120485882,305.298812222222
252.93454592,306.438812222222
253.0570273162,309.242145555556
253.1794927768,310.818812222222
253.3019423018,314.285478888889
253.4243758912,319.112145555556
253.546793545,313.775478888889
253.6691952632,323.818812222222
253.7915810458,321.928812222222
253.9139508928,323.265478888889
254.0363048042,327.775478888889
254.15864278,331.095478888889
254.2809648202,334.895478888889
254.4032709248,331.672145555556
254.5255610938,333.318812222222
254.6478353272,336.245478888889
254.770093625,335.672145555556
254.8923359872,334.485478888889
255.0145624138,333.612145555556
255.1367729048,341.225478888889
255.2589674602,342.208812222222
255.38114608,345.978812222222
255.5033087642,348.952145555556
255.6254555128,349.465478888889
255.7475863258,350.858812222222
255.8697012032,354.145478888889
255.991800145,352.782145555556
256.1138831512,359.592145555556
256.2359502218,366.095478888889
256.3580013568,363.812145555556
256.4800365562,363.468812222222
256.60205582,366.725478888889
256.7240591482,365.675478888889
256.8460465408,374.968812222222
256.9680179978,371.792145555556
257.0899735192,372.662145555556
257.211913105,374.388812222222
257.3338367552,374.768812222222
257.4557444698,378.732145555556
257.5776362488,377.442145555555
257.6995120922,379.408812222222
257.821372,374.258812222222
257.9432159722,378.772145555556
258.0650440088,384.898812222222
258.1868561098,384.585478888889
258.3086522752,386.388812222222
258.430432505,384.442145555556
258.5521967992,389.182145555556
258.6739451578,390.552145555556
258.7956775808,392.352145555556
258.9173940682,394.322145555556
259.03909462,391.742145555556
259.1607792362,392.452145555556
259.2824479168,393.065478888889
259.4041006618,393.815478888889
259.5257374712,395.602145555556
259.647358345,398.612145555556
259.7689632832,401.748812222222
259.8905522858,403.195478888889
260.0121253528,395.232145555556
260.1336824842,398.065478888889
260.25522368,401.312145555556
260.3767489402,399.682145555556
260.4982582648,400.605478888889
260.6197516538,401.828812222222
260.7412291072,401.682145555556
260.862690625,402.498812222222
260.9841362072,405.905478888889
261.1055658538,407.962145555556
261.2269795648,407.662145555556
261.3483773402,405.098812222222
261.46975918,408.595478888889
261.5911250842,406.888812222222
261.7124750528,409.842145555556
261.8338090858,405.852145555556
261.9551271832,409.235478888889
262.076429345,416.812145555556
262.1977155712,413.858812222222
262.3189858618,412.332145555556
262.4402402168,411.548812222222
262.5614786362,414.728812222222
262.68270112,415.012145555556
262.8039076682,411.048812222222
262.9250982808,414.118812222222
263.0462729578,416.978812222222
263.1674316992,411.275478888889
263.288574505,411.952145555556
263.4097013752,414.875478888889
263.5308123098,418.522145555556
263.6519073088,414.835478888889
263.7729863722,414.298812222222
263.8940495,418.612145555556
264.0150966922,415.362145555556
264.1361279488,418.872145555556
264.2571432698,417.225478888889
264.3781426552,414.018812222222
264.499126105,418.985478888889
264.6200936192,419.052145555556
264.7410451978,415.858812222222
264.8619808408,413.798812222222
264.9829005482,421.702145555556
265.10380432,416.505478888889
265.2246921562,419.038812222222
265.3455640568,418.995478888889
265.4664200218,419.398812222222
265.5872600512,416.868812222222
265.708084145,419.958812222222
265.8288923032,418.585478888889
265.9496845258,419.588812222222
266.0704608128,418.588812222222
266.1912211642,415.048812222222
266.31196558,419.125478888889
266.4326940602,413.845478888889
266.5534066048,414.938812222222
266.6741032138,419.385478888889
266.7947838872,408.915478888889
266.915448625,414.045478888889
267.0360974272,412.088812222222
267.1567302938,407.312145555556
267.2773472248,409.262145555556
267.3979482202,412.968812222222
267.51853328,409.325478888889
267.6391024042,411.598812222222
267.7596555928,413.398812222222
267.8801928458,409.545478888889
268.0007141632,409.735478888889
268.121219545,416.308812222222
268.2417089912,409.282145555556
268.3621825018,410.822145555556
268.4826400768,415.232145555556
268.6030817162,407.568812222222
268.72350742,410.442145555556
268.8439171882,409.062145555556
268.9643110208,411.805478888889
269.0846889178,412.295478888889
269.2050508792,416.068812222222
269.325396905,410.315478888889
269.4457269952,405.612145555556
269.5660411498,407.122145555556
269.6863393688,403.705478888889
269.8066216522,408.342145555556
269.926888,405.342145555556
270.0471384122,403.788812222222
270.1673728888,405.495478888889
270.2875914298,404.095478888889
270.4077940352,405.738812222222
270.527980705,406.105478888889
270.6481514392,401.145478888889
270.7683062378,405.245478888889
270.8884451008,403.392145555556
271.0085680282,401.485478888889
271.12867502,405.498812222222
271.2487660762,397.185478888889
271.3688411968,397.918812222222
271.4889003818,400.658812222222
271.6089436312,402.622145555556
271.728970945,399.645478888889
271.8489823232,395.228812222222
271.9689777658,397.878812222222
272.0889572728,400.795478888889
272.2089208442,403.388812222222
272.32886848,404.912145555556
272.4488001802,397.192145555556
272.5687159448,394.818812222222
272.6886157738,398.405478888889
272.8084996672,397.432145555556
272.928367625,400.108812222222
273.0482196472,398.962145555556
273.1680557338,393.352145555556
273.2878758848,398.568812222222
273.4076801002,396.438812222222
273.52746838,395.138812222222
273.6472407242,393.655478888889
273.7669971328,396.905478888889
273.8867376058,395.732145555556
274.0064621432,391.645478888889
274.126170745,388.632145555556
274.2458634112,392.782145555556
274.3655401418,396.112145555556
274.4852009368,390.185478888889
274.6048457962,395.482145555556
274.72447472,393.582145555556
274.8440877082,394.678812222222
274.9636847608,394.312145555556
275.0832658778,398.008812222222
275.2028310592,389.405478888889
275.322380305,388.632145555556
275.4419136152,397.735478888889
275.5614309898,389.638812222222
275.6809324288,385.372145555556
275.8004179322,388.638812222222
275.9198875,389.868812222222
276.0393411322,392.155478888889
276.1587788288,386.318812222222
276.2782005898,387.388812222222
276.3976064152,392.935478888889
276.516996305,387.605478888889
276.6363702592,391.378812222222
276.7557282778,389.672145555556
276.8750703608,389.962145555556
276.9943965082,390.178812222222
277.11370672,387.945478888889
277.2330009962,385.328812222222
277.3522793368,392.715478888889
277.4715417418,389.105478888889
277.5907882112,388.415478888889
277.710018745,389.262145555556
277.8292333432,385.625478888889
277.9484320058,389.065478888889
278.0676147328,385.115478888889
278.1867815242,385.542145555556
278.30593238,382.758812222222
278.4250673002,389.132145555556
278.5441862848,387.235478888889
278.6632893338,384.648812222222
278.7823764472,384.038812222222
278.901447625,384.075478888889
279.0205028672,381.325478888889
279.1395421738,385.458812222222
279.2585655448,381.018812222222
279.3775729802,382.072145555556
279.49656448,382.378812222222
279.6155400442,380.558812222222
279.7344996728,384.612145555556
279.8534433658,381.775478888889
279.9723711232,381.015478888889
280.091282945,379.585478888889
280.2101788312,375.868812222222
280.3290587818,380.098812222222
280.4479227968,378.282145555556
280.5667708762,372.195478888889
280.68560302,374.508812222222
280.8044192282,374.522145555556
280.9232195008,372.448812222222
281.0420038378,374.315478888889
281.1607722392,369.828812222222
281.279524705,377.735478888889
281.3982612352,370.395478888889
281.5169818298,375.532145555556
281.6356864888,376.115478888889
281.7543752122,371.952145555556
281.873048,370.495478888889
281.9917048522,371.358812222222
282.1103457688,375.908812222222
282.2289707498,368.262145555556
282.3475797952,370.472145555556
282.466172905,367.572145555556
282.5847500792,366.245478888889
282.7033113178,366.938812222222
282.8218566208,368.572145555556
282.9403859882,361.728812222222
283.05889942,361.018812222222
283.1773969162,364.702145555556
283.2958784768,365.085478888889
283.4143441018,366.258812222222
283.5327937912,363.665478888889
283.651227545,363.998812222222
283.7696453632,358.492145555556
283.8880472458,360.092145555556
284.0064331928,362.758812222222
284.1248032042,360.982145555556
284.24315728,358.455478888889
284.3614954202,360.435478888889
284.4798176248,361.705478888889
284.5981238938,360.712145555556
284.7164142272,358.675478888889
284.834688625,356.152145555556
284.9529470872,357.598812222222
285.0711896138,354.832145555556
285.1894162048,352.548812222222
285.3076268602,355.928812222222
285.42582158,356.295478888889
285.5440003642,358.342145555556
285.6621632128,356.462145555556
285.7803101258,359.175478888889
285.8984411032,356.535478888889
286.016556145,352.868812222222
286.1346552512,352.158812222222
286.2527384218,354.435478888889
286.3708056568,349.935478888889
286.4888569562,350.915478888889
286.60689232,355.718812222222
286.7249117482,347.542145555556
286.8429152408,348.898812222222
286.9609027978,350.515478888889
287.0788744192,350.652145555556
287.196830105,349.215478888889
287.3147698552,346.948812222222
287.4326936698,347.435478888889
287.5506015488,348.198812222222
287.6684934922,345.282145555556
287.7863695,351.408812222222
287.9042295722,349.735478888889
288.0220737088,346.028812222222
288.1399019098,345.325478888889
288.2577141752,346.345478888889
288.375510505,341.418812222222
288.4932908992,344.355478888889
288.6110553578,342.402145555556
288.7288038808,340.625478888889
288.8465364682,338.788812222222
288.96425312,341.612145555556
289.0819538362,338.172145555556
289.1996386168,339.522145555556
289.3173074618,342.085478888889
289.4349603712,338.442145555556
289.552597345,339.918812222222
289.6702183832,339.228812222222
289.7878234858,338.388812222222
289.9054126528,338.098812222222
290.0229858842,337.955478888889
290.14054318,338.012145555556
290.2580845402,341.918812222222
290.3756099648,341.042145555556
290.4931194538,342.362145555556
290.6106130072,341.535478888889
290.728090625,339.195478888889
290.8455523072,341.458812222222
290.9629980538,342.868812222222
291.0804278648,341.758812222222
291.1978417402,337.515478888889
291.31523968,338.998812222222
291.4326216842,340.215478888889
291.5499877528,338.318812222222
291.6673378858,340.415478888889
291.7846720832,340.012145555556
291.901990345,340.892145555556
292.0192926712,342.208812222222
292.1365790618,338.882145555556
292.2538495168,339.258812222222
292.3711040362,337.495478888889
292.48834262,341.948812222222
292.6055652682,338.748812222222
292.7227719808,342.015478888889
292.8399627578,340.428812222222
292.9571375992,341.602145555556
293.074296505,343.492145555556
293.1914394752,339.922145555556
293.3085665098,337.628812222222
293.4256776088,343.912145555556
293.5427727722,340.105478888889
293.659852,341.662145555556
293.7769152922,341.205478888889
293.8939626488,342.575478888889
294.0109940698,343.138812222222
294.1280095552,340.108812222222
294.245009105,342.615478888889
294.3619927192,340.198812222222
294.4789603978,343.748812222222
294.5959121408,340.695478888889
294.7128479482,343.655478888889
294.82976782,346.728812222222
294.9466717562,338.925478888889
295.0635597568,341.442145555556
295.1804318218,344.342145555556
295.2972879512,344.848812222222
295.414128145,345.478812222222
295.5309524032,343.142145555556
295.6477607258,349.552145555556
295.7645531128,340.818812222222
295.8813295642,344.162145555556
295.99809008,342.642145555556
296.1148346602,347.178812222222
296.2315633048,371.565478888889
296.3482760138,340.582145555556
296.4649727872,342.868812222222
296.581653625,344.478812222222
296.6983185272,349.012145555556
296.8149674938,345.365478888889
296.9316005248,344.535478888889
297.0482176202,345.622145555556
297.16481878,343.392145555556
297.2814040042,343.972145555556
297.3979732928,344.165478888889
297.5145266458,346.682145555556
297.6310640632,343.398812222222
297.747585545,345.268812222222
297.8640910912,346.558812222222
297.9805807018,345.742145555556
298.0970543768,346.478812222222
298.2135121162,343.638812222222
298.32995392,348.325478888889
298.4463797882,346.008812222222
