Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 02:33:08.325733
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,715.46
218.2508,724.06
218.442,732.5217
218.6332,741.1617
218.8244,749.3867
219.0156,757.775
219.2067,767.0383
219.3979,776.695
219.589,786.7283
219.7801,796.7067
219.9712,806.7367
220.1623,817.1783
220.3533,829.0133
220.5444,840.5067
220.7354,852.0417
220.9264,863.47
221.1174,876.5867
221.3083,888.7733
221.4993,901.2433
221.6902,914.005
221.8812,927.4083
222.0721,941.4967
222.263,955.2383
222.4538,971.0117
222.6447,985.57
222.8355,1001.0917
223.0264,1015.2
223.2172,1031.0433
223.408,1047.2767
223.5987,1063.1333
223.7895,1079.3333
223.9802,1096.195
224.1709,1114.0383
224.3616,1131.2633
224.5524,1148.6567
224.743,1167.57
224.9337,1184.1517
225.1243,1204.3967
225.315,1223.7617
225.5056,1241.6883
225.6962,1261.75
225.8867,1282.8383
226.0773,1302.4883
226.2678,1322.13
226.4584,1343.7717
226.6489,1363.8567
226.8394,1384.5983
227.0298,1405.3733
227.2203,1427.8483
227.4108,1452.515
227.6012,1474.2483
227.7916,1496.455
227.982,1520.0967
228.1723,1542.4983
228.3627,1566.3867
228.5531,1589.4033
228.7434,1611.9517
228.9337,1636.835
229.124,1661.395
229.3143,1685.7917
229.5045,1713.3717
229.6948,1739.4
229.885,1767.55
230.0752,1794.7033
230.2654,1821.9367
230.4556,1849.8517
230.6457,1876.05
230.8358,1901.9667
231.026,1928.6267
231.2161,1955.6033
231.4062,1983.685
231.5963,2010.6167
231.7863,2038.2767
231.9764,2067.825
232.1664,2097.7683
232.3564,2128.0267
232.5464,2157.6233
232.7364,2187.62
232.9263,2215.5817
233.1163,2247.43
233.3062,2278.74
233.4961,2312.2267
233.686,2341.1867
233.8758,2368.09
234.0657,2397.1283
234.2555,2428.575
234.4454,2458.8733
234.6352,2490.2267
234.825,2519.9317
235.0147,2548.985
235.2045,2578.15
235.3942,2607.6033
235.5839,2637.0883
235.7737,2667.3667
235.9633,2695.9317
236.153,2727.465
236.3427,2759.815
236.5323,2789.6083
236.7219,2818.2083
236.9115,2843.6917
237.1011,2871.4417
237.2907,2901.705
237.4803,2932.4367
237.6698,2959.3833
237.8593,2989.0767
238.0488,3017.7367
238.2383,3047.3033
238.4278,3074.5433
238.6172,3106.0667
238.8066,3135.7367
238.9961,3164.4417
239.1855,3195.3117
239.3748,3224.0483
239.5642,3250.555
239.7536,3279.7017
239.9429,3307.2767
240.1322,3332.26
240.3215,3359.84
240.5108,3387.7983
240.7001,3415.0533
240.8893,3442.0817
241.0786,3467.3333
241.2677,3491.695
241.457,3521.09
241.6461,3540.7483
241.8353,3562.5117
242.0244,3586.2967
242.2136,3607.2533
242.4027,3631.195
242.5918,3652.0733
242.7809,3670.7833
242.9699,3680.74
243.159,3695.1267
243.348,3724.025
243.537,3752.375
243.726,3775.9533
243.915,3793.3967
244.1039,3811.89
244.2929,3817.5333
244.4818,3826.2467
244.6707,3848.5283
244.8596,3876.4967
245.0485,3901.5233
245.2373,3925.45
245.4262,3948.3367
245.615,3968.305
245.8038,3984.0133
245.9926,4002.58
246.1814,4017.3433
246.3701,4013.7033
246.5589,4019.5083
246.7476,4040.7083
246.9363,4069.225
247.1249,4090.3417
247.3136,4111.7567
247.5023,4131.3567
247.6909,4152.8717
247.8795,4172.01
248.0681,4189.4517
248.2567,4209.3167
248.4453,4222.945
248.6338,4239.17
248.8224,4237.6583
249.0109,4231.0317
249.1994,4247.7617
249.3878,4272.78
249.5763,4292.72
249.7648,4312.84
249.9532,4329.4117
250.1416,4350.9233
250.33,4372.685
250.5183,4391.3017
250.7067,4404.495
250.8951,4417.03
251.0834,4429.9517
251.2717,4440.145
251.46,4450.7317
251.6483,4460.0017
251.8365,4462.9583
252.0247,4457.05
252.213,4472.34
252.4012,4487.4917
252.5894,4509.3583
252.7775,4522.7683
252.9657,4534.4067
253.1538,4551.3083
253.3419,4563.6117
253.53,4569.415
253.7181,4580.405
253.9062,4589.6933
254.0942,4596.81
254.2823,4604.1833
254.4703,4608.6583
254.6583,4616.0183
254.8463,4623.2883
255.0342,4625.0833
255.2222,4626.4767
255.4101,4621.5883
255.598,4621.2283
255.7859,4630.0033
255.9738,4645.3717
256.1616,4658.7833
256.3495,4675.455
256.5373,4685.445
256.7251,4700.15
256.9129,4708.7833
257.1006,4717.0817
257.2884,4726.9417
257.4761,4739.4633
257.6638,4744.0783
257.8515,4744.8083
258.0392,4750.195
258.2269,4751.865
258.4146,4754.085
258.6022,4758.21
258.7898,4755.695
258.9774,4757.7633
259.165,4763.1567
259.3525,4764.2783
259.5401,4765.3267
259.7276,4772.3317
259.9151,4776.23
260.1026,4779.18
260.2901,4784.8867
260.4776,4791.1567
260.665,4802.4
260.8524,4809.915
261.0398,4819.1333
261.2272,4821.7533
261.4146,4819.4
261.6019,4822.0383
261.7893,4826.3233
261.9766,4825.9717
262.1639,4829.4317
262.3512,4825.6017
262.5384,4820.93
262.7257,4819.46
262.9129,4817.74
263.1001,4815.3367
263.2873,4819.1233
263.4745,4818.6133
263.6617,4805.6217
263.8488,4807.4767
264.0359,4807.4783
264.2231,4806.4233
264.4101,4803.57
264.5972,4804.595
264.7842,4805.43
264.9713,4803.2667
265.1583,4797.4467
265.3453,4796.72
265.5323,4796.58
265.7193,4796.87
265.9062,4799.5883
266.0931,4796.5017
266.2801,4792.065
266.4669,4790.65
266.6538,4789.6767
266.8407,4791.5233
267.0276,4783.9483
267.2143,4778.0983
267.4012,4775.8017
267.588,4762.45
267.7747,4758.1617
267.9615,4755.505
268.1482,4749.125
268.3349,4745.9483
268.5217,4740.4583
268.7083,4731.0333
268.895,4725.165
269.0817,4723.7517
269.2682,4717.7533
269.4549,4707.4917
269.6415,4693.3717
269.8281,4688.0117
270.0146,4686.0533
270.2012,4683.9617
270.3877,4681.3817
270.5742,4675.4967
270.7607,4671.6617
270.9472,4664.1683
271.1336,4658.0583
271.32,4648.825
271.5065,4643.215
271.6929,4636.5267
271.8792,4636.1517
272.0656,4630.02
272.252,4626.715
272.4383,4623.85
272.6246,4615.2517
272.8109,4609.8683
272.9972,4609.9367
273.1835,4608.6033
273.3697,4606.635
273.5559,4604.705
273.7421,4598.1533
273.9283,4592.9433
274.1145,4587.09
274.3007,4581.7267
274.4868,4579.9433
274.6729,4579.92
274.859,4576.4
275.0451,4571.1267
275.2311,4555.6717
275.4172,4553.4767
275.6032,4552.7917
275.7892,4551.3133
275.9752,4546.7483
276.1612,4546.0217
276.3472,4536.48
276.5331,4530.2417
276.719,4525.7733
276.9049,4521.8433
277.0908,4513.605
277.2767,4508.5433
277.4625,4505.6683
277.6484,4499.0183
277.8342,4490.62
278.02,4485.9083
278.2057,4485.4733
278.3915,4484.205
278.5772,4481.4517
278.763,4472.455
278.9487,4473.1067
279.1343,4472.6083
279.32,4466.6633
279.5057,4455.8183
279.6913,4441.815
279.877,4435.5133
280.0625,4428.79
280.2481,4419.985
280.4337,4411.61
280.6192,4411.6733
280.8048,4411.2983
280.9903,4403.2183
281.1758,4394.1067
281.3612,4384.785
281.5467,4379.0883
281.7321,4379.3117
281.9175,4376.85
282.1029,4370.5183
282.2884,4366.955
282.4737,4356.6133
282.6591,4348.5633
282.8444,4344.2383
283.0297,4338.88
283.215,4334.7333
283.4002,4330.1417
283.5855,4320.2317
283.7707,4306.8317
283.956,4299.51
284.1412,4292.765
284.3264,4290.885
284.5115,4290.8067
284.6967,4289.4633
284.8818,4280.9833
285.0669,4269.8817
285.252,4266.7117
285.4371,4263.2217
285.6222,4254.5
285.8072,4247.8483
285.9922,4240.575
286.1772,4239.45
286.3622,4239.21
286.5472,4229.34
286.7321,4221.0733
286.9171,4221.0933
287.102,4218.2683
287.2869,4218.9433
287.4717,4220.795
287.6566,4218.165
287.8415,4213.815
288.0263,4208.97
288.2111,4197.1267
288.3959,4187.3833
288.5806,4184.5333
288.7654,4181.3867
288.9501,4186.3367
289.1348,4183.9367
289.3195,4180.7683
289.5042,4180.77
289.6889,4178.5383
289.8735,4169.0167
290.0581,4162.4433
290.2428,4152.8383
290.4273,4150.3683
290.6119,4150.71
290.7965,4146.875
290.981,4145.17
291.1655,4139.9333
291.35,4127.9817
291.5345,4118.5967
291.719,4115.9183
291.9034,4114.5633
292.0878,4116.185
292.2722,4112.9183
292.4566,4105.9717
292.641,4104.56
292.8253,4101.8167
293.0096,4095.7133
293.194,4094.5517
293.3783,4092.0533
293.5626,4091.15
293.7468,4088.7533
293.9311,4086.795
294.1153,4078.0833
294.2995,4064.6333
294.4837,4054.5917
294.6678,4047.885
294.852,4040.8067
295.0361,4040.255
295.2202,4037.8583
295.4043,4038.82
295.5884,4035.6883
295.7725,4031.5
295.9565,4027.1183
296.1405,4017.1167
296.3246,4011.315
296.5085,4013.9417
296.6925,4015.785
296.8764,4013.3367
297.0603,4008.4433
297.2443,4002.27
297.4282,3994.2417
297.612,3985.47
297.7959,3978.825
297.9797,3974.445
298.1635,3966.6667
298.3474,3969.7583
298.5311,3972.555
298.7149,3963.8683
298.8987,3953.18
299.0823,3947.505
299.2661,3938.6133
299.4498,3926.835
299.6334,3923.7083
299.8171,3923.55
300.0007,3919.4517
300.1843,3916.3733
300.368,3912.6133
300.5515,3909.6033
300.7351,3904.645
300.9186,3900.695
301.1021,3893.595
301.2857,3890.855
301.4691,3887.6883
301.6526,3887.7233
301.8361,3880.1717
302.0195,3873.7983
302.2029,3870.885
302.3863,3867.6
302.5697,3861.6917
302.753,3860.1683
302.9364,3862.025
303.1197,3863.8583
303.303,3859.7733
303.4863,3852.0517
303.6696,3839.8317
303.8528,3831.0833
304.036,3827.5533
304.2192,3826.1967
304.4024,3824.0167
304.5856,3817.585
304.7688,3813.9217
304.9519,3812.0733
305.135,3808.4117
305.3181,3802.72
305.5012,3797.6
305.6842,3799.0017
305.8673,3794.1
306.0504,3788.915
306.2333,3777.6767
306.4163,3776.85
306.5993,3771.8567
306.7822,3767.8483
306.9652,3765.4767
307.1481,3760.6033
307.331,3754.7667
307.5139,3748.9733
307.6967,3743.1083
307.8796,3736.2583
308.0624,3732.58
308.2452,3727.6833
308.428,3720.9583
308.6107,3720.93
308.7935,3714.49
308.9762,3712.8033
309.1589,3708.2533
309.3416,3701.92
309.5243,3697.58
309.7069,3694.735
309.8896,3687.45
310.0721,3683.285
310.2548,3679.96
310.4373,3677.0383
310.6199,3677.8833
310.8024,3671.73
310.985,3668.6633
311.1674,3661.1433
311.3499,3653.4117
311.5324,3651.5017
311.7148,3653.8883
311.8973,3647.7667
312.0797,3645.5933
312.2621,3640.7317
312.4445,3636.7017
312.6268,3631.7533
312.8091,3626.94
312.9915,3619.8617
313.1738,3615.1183
313.356,3606.9967
313.5383,3600.7033
313.7206,3596.7817
313.9027,3591.4533
314.085,3588.9667
314.2672,3585.9467
314.4493,3586.1467
314.6314,3584.57
314.8136,3582.44
314.9957,3575.2933
315.1778,3568.2933
315.3598,3564.5317
315.5419,3564.78
315.724,3564.3717
315.9059,3560.4017
316.088,3558.0733
316.2699,3556.8033
316.4519,3553.2067
316.6338,3547.3533
316.8157,3536.7683
316.9977,3532.4117
317.1795,3533.4517
317.3614,3533.3983
317.5432,3530.98
317.7251,3524.4967
317.9069,3515.73
318.0887,3511.5067
318.2704,3505.7917
318.4522,3506.5067
318.6339,3507.055
318.8156,3510.865
318.9973,3506.1367
319.179,3507.8367
319.3607,3508.0517
319.5423,3508.5
319.7239,3506.4317
319.9055,3500.725
320.0871,3495.6867
320.2687,3493.665
320.4502,3490.4217
320.6317,3485.2667
320.8132,3482.8317
320.9947,3484.4533
321.1761,3485.1233
321.3576,3483.9
321.5391,3481.3783
321.7205,3475.82
321.9019,3471.9017
322.0832,3465.8283
322.2646,3459.925
322.4459,3457.4367
322.6272,3452.9717
322.8085,3448.8933
322.9898,3445.6733
323.1711,3440.6433
323.3523,3435.1517
323.5335,3431.4983
323.7147,3436.8933
323.8959,3443.185
324.0771,3443.0
324.2582,3438.6667
324.4393,3436.925
324.6204,3436.9067
324.8015,3436.9933
324.9826,3438.755
325.1637,3441.8817
325.3447,3440.9017
325.5257,3441.1283
325.7067,3440.8033
325.8877,3426.9567
326.0686,3416.465
326.2496,3415.825
326.4305,3410.0483
326.6114,3410.4967
326.7922,3408.9417
326.9731,3409.8333
327.1539,3405.7183
327.3347,3403.57
327.5155,3401.4267
327.6963,3405.0817
327.8771,3404.1783
328.0578,3397.6033
328.2385,3388.3467
328.4193,3387.54
328.5999,3384.0533
328.7806,3378.28
328.9613,3380.6617
329.1419,3378.0567
329.3225,3377.545
329.5031,3372.6933
329.6837,3367.46
329.8642,3363.6033
330.0447,3362.9983
330.2252,3358.5867
330.4057,3352.6633
330.5862,3353.0283
330.7667,3353.84
330.9471,3356.2033
331.1275,3353.7017
331.3079,3346.355
331.4883,3342.015
331.6687,3342.765
331.849,3337.5783
332.0293,3333.255
332.2096,3328.2367
332.3899,3328.92
332.5702,3330.1917
332.7504,3331.5117
332.9306,3331.78
333.1108,3324.4467
333.291,3317.0083
333.4712,3317.7683
333.6514,3320.6883
333.8315,3318.7667
334.0116,3315.5433
334.1917,3315.305
334.3717,3314.7583
334.5518,3316.2783
334.7318,3311.7633
334.9119,3308.8417
335.0918,3309.4633
335.2718,3307.7317
335.4518,3307.0383
335.6317,3305.0883
335.8116,3302.3467
335.9915,3297.23
336.1714,3291.7883
336.3513,3291.82
336.5311,3292.7417
336.7109,3292.7983
336.8907,3288.53
337.0705,3280.05
337.2502,3269.9383
337.43,3266.5017
337.6097,3260.8833
337.7894,3258.0717
337.9691,3258.8883
338.1488,3261.655
338.3284,3261.04
338.508,3264.215
338.6877,3263.2383
338.8672,3260.2183
339.0468,3252.0317
339.2263,3246.2067
339.4059,3249.065
339.5854,3250.7467
339.7649,3248.8483
339.9443,3247.34
340.1238,3246.185
340.3032,3247.0417
340.4826,3249.12
340.662,3240.44
340.8414,3234.2133
341.0207,3236.2267
341.2001,3236.4567
341.3794,3237.635
341.5587,3241.7267
341.738,3235.3567
341.9172,3229.7917
342.0965,3222.9667
342.2757,3213.6083
342.4549,3204.6117
342.6341,3203.4733
342.8132,3203.57
342.9923,3207.535
343.1715,3209.9067
343.3506,3207.93
343.5296,3201.5317
343.7087,3199.265
343.8878,3194.5133
344.0668,3193.3867
344.2458,3191.8733
344.4248,3185.0
344.6037,3181.9867
344.7827,3180.89
344.9616,3177.915
345.1405,3177.58
345.3194,3176.5983
345.4982,3170.7383
345.6771,3167.35
345.8559,3168.955
346.0347,3163.955
346.2135,3161.425
346.3923,3164.5367
346.571,3157.5317
346.7498,3152.4833
346.9285,3155.7083
347.1071,3149.2233
347.2859,3144.2033
347.4645,3147.5317
347.6431,3153.3933
347.8217,3162.2817
348.0003,3156.34
348.1789,3141.02
348.3574,3131.8733
348.5359,3124.0833
348.7145,3116.9317
348.893,3115.84
349.0714,3115.1117
349.2499,3109.27
349.4283,3101.6717
349.6068,3092.7883
349.7852,3090.5617
349.9635,3090.24
350.1419,3088.955
350.3202,3083.9917
350.4985,3076.4383
350.6768,3072.915
350.8551,3069.5833
351.0334,3065.0333
351.2116,3060.3067
351.3898,3060.565
351.568,3056.8567
351.7462,3057.4317
351.9243,3052.335
352.1025,3047.2083
352.2806,3042.8933
352.4587,3042.11
352.6368,3037.9133
352.8148,3028.5633
352.9929,3021.8383
353.1709,3022.7833
353.3489,3020.985
353.5268,3015.53
353.7048,3010.08
353.8828,3007.0
354.0607,3000.3767
354.2386,2999.525
354.4165,2994.9683
354.5943,2991.3833
354.7722,2988.715
354.95,2989.8083
355.1278,2987.08
355.3056,2979.6867
355.4833,2969.915
355.6611,2961.7733
355.8388,2955.665
356.0165,2951.795
356.1942,2951.88
356.3719,2956.1883
356.5495,2952.565
356.7271,2949.8767
356.9047,2945.825
357.0823,2945.59
357.2599,2945.18
357.4374,2939.435
357.6149,2932.5867
357.7924,2924.41
357.9699,2920.0283
358.1474,2916.195
358.3248,2909.24
358.5023,2905.3533
358.6797,2897.8383
358.8571,2893.6333
359.0344,2887.63
359.2118,2882.27
359.3891,2877.1383
359.5664,2873.1467
359.7437,2869.9533
359.9209,2860.0983
360.0982,2852.3517
360.2754,2846.6983
360.4526,2850.0033
360.6298,2851.8933
360.807,2850.615
360.9841,2845.8183
361.1613,2837.585
361.3383,2836.4017
361.5154,2835.67
361.6925,2827.8533
361.8695,2824.9667
362.0466,2819.5017
362.2236,2816.245
362.4005,2817.48
362.5775,2809.5
362.7545,2798.7433
362.9314,2797.7833
363.1083,2797.4133
363.2852,2792.0983
363.462,2785.3867
363.6389,2784.8033
363.8157,2781.455
363.9925,2784.3617
364.1693,2776.515
364.346,2766.6183
364.5228,2768.4133
364.6996,2770.5983
364.8762,2771.5683
365.0529,2763.8633
365.2296,2758.9333
365.4062,2764.5383
365.5829,2756.8533
365.7595,2753.7883
365.9361,2755.5633
366.1126,2753.07
366.2892,2762.6833
366.4657,2777.9167
366.6422,2787.3617
366.8186,2791.0783
366.9951,2784.9833
367.1716,2773.905
367.348,2783.365
367.5244,2806.2217
367.7008,2822.125
367.8772,2803.4383
368.0535,2767.2333
368.2298,2768.89
368.4061,2748.1233
368.5824,2741.2867
368.7586,2755.3233
368.9349,2748.4033
369.1111,2753.2017
369.2873,2753.2183
369.4635,2781.115
369.6396,2761.5267
369.8158,2732.8083
369.9919,2721.85
370.168,2713.18
370.3441,2708.71
370.5202,2700.89
370.6962,2692.2483
370.8722,2687.8633
371.0482,2684.335
371.2242,2688.975
371.4002,2697.6417
371.5761,2695.36
371.752,2691.8533
371.9279,2694.48
372.1038,2691.34
372.2796,2681.6217
372.4555,2680.795
372.6313,2683.375
372.8071,2682.6617
372.9829,2679.1833
373.1586,2680.0133
373.3344,2680.8117
373.5101,2676.0417
373.6858,2677.87
373.8615,2675.7317
374.0371,2677.87
374.2127,2688.0867
374.3884,2684.81
374.564,2680.15
374.7395,2682.9
374.9151,2704.295
375.0906,2728.775
375.2661,2717.87
375.4416,2715.0817
375.6171,2739.71
375.7925,2748.43
375.968,2736.84
376.1434,2711.56
376.3188,2706.23
376.4941,2707.5217
376.6695,2718.0733
376.8448,2736.35
377.0201,2726.9717
377.1954,2732.39
377.3707,2747.1167
377.5459,2745.62
377.7212,2772.2217
377.8964,2792.0833
378.0715,2778.61
378.2467,2786.7633
378.4218,2829.7817
378.597,2784.8517
378.7721,2792.3367
378.9472,2800.1833
379.1222,2806.145
379.2973,2890.3133
379.4723,2940.8267
379.6473,2906.1733
379.8223,2827.4733
379.9972,2799.2783
380.1722,2775.74
380.3471,2785.0533
380.522,2793.1333
380.6969,2816.7633
380.8717,2847.6183
381.0466,2803.5267
381.2214,2786.63
381.3962,2758.38
381.571,2734.62
381.7457,2738.215
381.9204,2741.9333
382.0952,2734.605
382.2699,2788.4733
382.4445,2800.6617
382.6192,2814.2983
382.7938,2873.715
382.9685,2850.6067
383.1431,2798.8717
383.3176,2785.6383
383.4922,2783.97
383.6667,2780.5333
383.8412,2760.7117
384.0157,2760.495
384.1902,2780.2383
384.3646,2792.4867
384.5391,2766.2217
384.7134,2752.4683
384.8878,2770.2767
385.0622,2797.995
385.2365,2759.5483
385.4109,2731.665
385.5852,2736.96
385.7594,2731.1817
385.9337,2738.935
386.1079,2741.1667
386.2822,2756.0767
386.4564,2748.5833
386.6306,2759.4867
386.8047,2779.3083
386.9789,2783.1483
387.153,2812.9167
387.3271,2847.6567
387.5012,2864.755
387.6752,2888.1233
387.8492,2891.715
388.0233,2868.085
388.1972,2906.7867
388.3712,2903.4367
388.5452,2915.08
388.7191,2930.1133
388.893,2960.3367
389.0669,2936.3017
389.2408,2859.245
389.4146,2798.925
389.5884,2749.23
389.7623,2728.0967
389.9361,2736.025
390.1098,2774.7817
390.2835,2784.8317
390.4573,2767.225
390.631,2788.3233
390.8047,2841.1133
390.9784,2831.5567
391.152,2830.9367
391.3256,2878.6383
391.4992,2868.29
391.6728,2835.255
391.8464,2874.2817
392.0199,2932.2767
392.1934,2918.715
392.3669,2989.9817
392.5403,2982.6267
392.7138,3023.5717
392.8873,3081.7017
393.0607,3174.3733
393.2341,3199.3333
393.4074,3147.885
393.5808,3027.4383
393.7542,2995.5517
393.9274,2988.3033
394.1007,2952.075
394.274,2923.7783
394.4472,2876.2417
394.6205,2895.9283
394.7937,2959.9417
394.9668,2962.7367
395.14,2930.4733
395.3131,2912.6467
395.4863,2907.2017
395.6594,2899.59
395.8325,2850.5833
396.0055,2863.83
396.1786,2870.3783
396.3516,2876.3483
396.5246,2866.6433
396.6975,2852.1367
396.8705,2927.1267
397.0434,2921.12
397.2163,2849.0217
397.3892,2887.5367
397.5621,2962.565
397.735,2998.0133
397.9077,3083.2983
398.0806,3020.2533
398.2534,3006.8767
398.4261,3033.1817
398.5989,3167.9217
398.7716,3188.6033
398.9443,3120.44
399.117,3027.55
399.2896,3003.725
399.4623,2991.0967
399.6349,2953.735
399.8075,2883.3583
399.9801,2882.5717
400.1526,2882.1933
400.3252,2788.8933
400.4977,2758.2883
400.6702,2748.2033
400.8427,2760.9117
401.0151,2809.3717
401.1875,2806.4583
401.36,2822.305
401.5323,2806.86
401.7047,2760.6183
401.877,2730.0317
402.0494,2716.6533
402.2216,2755.7367
402.394,2773.0383
402.5662,2740.9733
402.7385,2730.55
402.9107,2737.4433
403.0829,2759.9167
403.2551,2748.4267
403.4272,2723.8267
403.5994,2721.2117
403.7715,2761.655
403.9436,2750.0033
404.1156,2749.9283
