Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-15 15:15:44.172821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,709.14
218.2508,717.285
218.442,724.73
218.6332,734.0767
218.8244,742.0317
219.0156,750.4617
219.2067,759.98
219.3979,769.175
219.589,778.5917
219.7801,789.1933
219.9712,798.6233
220.1623,809.045
220.3533,820.2533
220.5444,830.4617
220.7354,842.79
220.9264,853.91
221.1174,866.3883
221.3083,878.8617
221.4993,890.495
221.6902,902.6283
221.8812,917.0167
222.0721,930.4267
222.263,944.5033
222.4538,959.065
222.6447,973.6417
222.8355,988.6533
223.0264,1003.4983
223.2172,1018.67
223.408,1034.835
223.5987,1050.2933
223.7895,1065.8783
223.9802,1083.785
224.1709,1099.8317
224.3616,1116.9717
224.5524,1133.985
224.743,1152.52
224.9337,1170.3983
225.1243,1190.0567
225.315,1208.2217
225.5056,1226.36
225.6962,1244.7883
225.8867,1265.2367
226.0773,1284.5983
226.2678,1303.855
226.4584,1325.73
226.6489,1346.2583
226.8394,1365.53
227.0298,1387.1783
227.2203,1409.085
227.4108,1433.81
227.6012,1455.06
227.7916,1476.495
227.982,1499.4517
228.1723,1521.985
228.3627,1545.7983
228.5531,1568.2717
228.7434,1590.4483
228.9337,1615.1733
229.124,1639.555
229.3143,1664.0017
229.5045,1690.2117
229.6948,1716.57
229.885,1742.9917
230.0752,1770.6317
230.2654,1797.03
230.4556,1824.605
230.6457,1850.675
230.8358,1876.7783
231.026,1903.1
231.2161,1929.6383
231.4062,1957.1417
231.5963,1983.315
231.7863,2009.3333
231.9764,2040.1383
232.1664,2068.8867
232.3564,2098.8967
232.5464,2127.4433
232.7364,2157.8183
232.9263,2185.5417
233.1163,2217.3767
233.3062,2247.97
233.4961,2280.7767
233.686,2309.48
233.8758,2336.5917
234.0657,2364.8617
234.2555,2396.0033
234.4454,2425.4817
234.6352,2456.27
234.825,2486.2567
235.0147,2515.0983
235.2045,2544.36
235.3942,2573.22
235.5839,2604.535
235.7737,2633.0367
235.9633,2660.9533
236.153,2693.7333
236.3427,2725.1933
236.5323,2754.7667
236.7219,2782.6233
236.9115,2808.365
237.1011,2835.2217
237.2907,2865.4867
237.4803,2895.6683
237.6698,2923.87
237.8593,2953.14
238.0488,2982.4067
238.2383,3011.64
238.4278,3038.9717
238.6172,3071.1383
238.8066,3099.395
238.9961,3129.435
239.1855,3158.9583
239.3748,3188.6367
239.5642,3215.3817
239.7536,3244.755
239.9429,3271.7567
240.1322,3297.1983
240.3215,3324.115
240.5108,3351.0783
240.7001,3379.2867
240.8893,3406.355
241.0786,3432.83
241.2677,3456.6917
241.457,3485.9433
241.6461,3505.8967
241.8353,3527.8083
242.0244,3550.0217
242.2136,3572.165
242.4027,3595.3133
242.5918,3617.3233
242.7809,3636.7717
242.9699,3645.1417
243.159,3660.5
243.348,3690.6233
243.537,3716.89
243.726,3740.0817
243.915,3760.0283
244.1039,3776.5517
244.2929,3784.7117
244.4818,3794.1517
244.6707,3815.1383
244.8596,3844.22
245.0485,3868.7617
245.2373,3894.2733
245.4262,3916.6133
245.615,3936.48
245.8038,3952.0317
245.9926,3971.0267
246.1814,3987.2917
246.3701,3984.68
246.5589,3990.2933
246.7476,4011.6467
246.9363,4040.3767
247.1249,4059.3433
247.3136,4083.27
247.5023,4101.4917
247.6909,4123.195
247.8795,4142.7267
248.0681,4159.1417
248.2567,4179.8917
248.4453,4195.8917
248.6338,4210.4517
248.8224,4212.075
249.0109,4204.9017
249.1994,4221.805
249.3878,4247.065
249.5763,4267.2917
249.7648,4286.6383
249.9532,4303.115
250.1416,4324.0783
250.33,4345.1483
250.5183,4364.7833
250.7067,4376.355
250.8951,4388.685
251.0834,4402.2367
251.2717,4415.155
251.46,4425.0733
251.6483,4435.9517
251.8365,4440.3767
252.0247,4433.9617
252.213,4449.0633
252.4012,4463.96
252.5894,4485.8933
252.7775,4497.0617
252.9657,4507.1317
253.1538,4525.33
253.3419,4537.34
253.53,4544.8683
253.7181,4553.9117
253.9062,4564.1917
254.0942,4572.7283
254.2823,4578.6033
254.4703,4583.3833
254.6583,4591.0533
254.8463,4599.0533
255.0342,4599.9117
255.2222,4604.04
255.4101,4600.5967
255.598,4597.9383
255.7859,4607.4017
255.9738,4621.7
256.1616,4634.7617
256.3495,4650.3383
256.5373,4661.1633
256.7251,4676.0433
256.9129,4684.6933
257.1006,4692.2967
257.2884,4701.4417
257.4761,4713.705
257.6638,4717.095
257.8515,4720.13
258.0392,4723.965
258.2269,4724.7233
258.4146,4728.5367
258.6022,4733.7767
258.7898,4731.3117
258.9774,4732.31
259.165,4735.9567
259.3525,4738.1683
259.5401,4738.675
259.7276,4744.82
259.9151,4749.405
260.1026,4752.375
260.2901,4758.8733
260.4776,4764.3683
260.665,4775.3667
260.8524,4784.3517
261.0398,4793.6
261.2272,4794.7
261.4146,4791.9333
261.6019,4793.5767
261.7893,4795.805
261.9766,4799.31
262.1639,4800.1083
262.3512,4796.285
262.5384,4794.0283
262.7257,4790.41
262.9129,4789.5867
263.1001,4785.7083
263.2873,4789.6433
263.4745,4787.3017
263.6617,4774.3133
263.8488,4775.575
264.0359,4774.9467
264.2231,4774.0617
264.4101,4772.8683
264.5972,4772.1033
264.7842,4771.3433
264.9713,4768.7467
265.1583,4763.9417
265.3453,4761.7717
265.5323,4761.5617
265.7193,4762.1517
265.9062,4764.705
266.0931,4759.545
266.2801,4754.7467
266.4669,4756.0817
266.6538,4754.2383
266.8407,4753.035
267.0276,4744.4283
267.2143,4738.325
267.4012,4734.36
267.588,4722.9783
267.7747,4719.6417
267.9615,4715.0883
268.1482,4707.05
268.3349,4703.3367
268.5217,4696.8933
268.7083,4688.2767
268.895,4684.0867
269.0817,4681.945
269.2682,4675.215
269.4549,4666.3417
269.6415,4652.9083
269.8281,4646.4533
270.0146,4645.98
270.2012,4644.0783
270.3877,4640.755
270.5742,4633.715
270.7607,4626.48
270.9472,4621.0333
271.1336,4613.9367
271.32,4605.8717
271.5065,4598.1033
271.6929,4593.035
271.8792,4592.3233
272.0656,4586.7633
272.252,4582.4467
272.4383,4577.5867
272.6246,4571.1267
272.8109,4564.33
272.9972,4565.7433
273.1835,4562.4767
273.3697,4561.235
273.5559,4556.6417
273.7421,4552.4233
273.9283,4544.3367
274.1145,4538.0933
274.3007,4533.1317
274.4868,4529.7317
274.6729,4530.1983
274.859,4526.8667
275.0451,4520.445
275.2311,4504.005
275.4172,4502.9183
275.6032,4501.73
275.7892,4500.11
275.9752,4494.8333
276.1612,4494.0983
276.3472,4485.6
276.5331,4478.785
276.719,4473.91
276.9049,4470.2183
277.0908,4461.3983
277.2767,4456.0217
277.4625,4454.1117
277.6484,4445.3733
277.8342,4438.2883
278.02,4430.765
278.2057,4430.295
278.3915,4429.03
278.5772,4424.3233
278.763,4415.2667
278.9487,4414.6067
279.1343,4414.0367
279.32,4405.6967
279.5057,4398.34
279.6913,4384.5117
279.877,4379.4067
280.0625,4372.7383
280.2481,4362.7333
280.4337,4354.7333
280.6192,4355.885
280.8048,4355.5183
280.9903,4347.1183
281.1758,4337.75
281.3612,4327.63
281.5467,4320.5467
281.7321,4321.74
281.9175,4320.62
282.1029,4314.7683
282.2884,4312.6433
282.4737,4299.4717
282.6591,4291.1983
282.8444,4287.0933
283.0297,4282.35
283.215,4277.6167
283.4002,4273.6517
283.5855,4263.8017
283.7707,4250.1633
283.956,4241.9433
284.1412,4234.7067
284.3264,4232.5817
284.5115,4233.39
284.6967,4230.63
284.8818,4223.1817
285.0669,4212.3567
285.252,4207.9883
285.4371,4205.3917
285.6222,4196.0317
285.8072,4189.9817
285.9922,4182.7517
286.1772,4180.3783
286.3622,4179.3817
286.5472,4171.1667
286.7321,4161.7483
286.9171,4160.6317
287.102,4158.79
287.2869,4159.1667
287.4717,4161.4583
287.6566,4157.745
287.8415,4154.795
288.0263,4148.6933
288.2111,4137.475
288.3959,4126.425
288.5806,4123.2317
288.7654,4122.335
288.9501,4126.3433
289.1348,4124.7067
289.3195,4122.2033
289.5042,4119.855
289.6889,4120.045
289.8735,4109.6583
290.0581,4103.65
290.2428,4093.39
290.4273,4089.4117
290.6119,4090.035
290.7965,4086.8917
290.981,4084.235
291.1655,4079.9583
291.35,4067.9883
291.5345,4058.0667
291.719,4055.62
291.9034,4054.3967
292.0878,4057.1117
292.2722,4053.1167
292.4566,4045.585
292.641,4045.4283
292.8253,4042.5583
293.0096,4036.015
293.194,4035.32
293.3783,4031.5933
293.5626,4031.3733
293.7468,4028.505
293.9311,4026.6933
294.1153,4016.9
294.2995,4005.2483
294.4837,3993.6667
294.6678,3985.84
294.852,3980.4033
295.0361,3979.1617
295.2202,3978.8367
295.4043,3979.02
295.5884,3975.71
295.7725,3971.6583
295.9565,3965.74
296.1405,3956.1217
296.3246,3950.22
296.5085,3952.39
296.6925,3956.235
296.8764,3953.0333
297.0603,3948.0233
297.2443,3942.9983
297.4282,3935.4883
297.612,3926.7
297.7959,3918.665
297.9797,3914.325
298.1635,3906.6983
298.3474,3909.8183
298.5311,3912.5367
298.7149,3904.3917
298.8987,3894.1017
299.0823,3889.61
299.2661,3881.04
299.4498,3867.3283
299.6334,3865.0933
299.8171,3864.185
300.0007,3861.3117
300.1843,3858.0433
300.368,3853.2417
300.5515,3848.7633
300.7351,3846.1
300.9186,3842.1867
301.1021,3837.0967
301.2857,3833.6317
301.4691,3830.7033
301.6526,3830.0583
301.8361,3822.5967
302.0195,3815.16
302.2029,3812.645
302.3863,3810.32
302.5697,3803.6567
302.753,3803.22
302.9364,3804.5133
303.1197,3806.4983
303.303,3802.92
303.4863,3794.4067
303.6696,3781.9483
303.8528,3774.8567
304.036,3770.5567
304.2192,3768.9133
304.4024,3765.7483
304.5856,3759.9983
304.7688,3758.3517
304.9519,3755.6483
305.135,3751.7567
305.3181,3747.2983
305.5012,3741.9467
305.6842,3742.865
305.8673,3740.0183
306.0504,3732.3283
306.2333,3722.0633
306.4163,3720.51
306.5993,3716.37
306.7822,3712.8717
306.9652,3710.8983
307.1481,3705.8183
307.331,3699.5883
307.5139,3695.3083
307.6967,3688.3217
307.8796,3682.7033
308.0624,3677.8517
308.2452,3672.895
308.428,3667.6483
308.6107,3666.7983
308.7935,3662.1833
308.9762,3658.3717
309.1589,3653.9167
309.3416,3648.1117
309.5243,3643.8067
309.7069,3639.3783
309.8896,3633.2283
310.0721,3629.5717
310.2548,3627.405
310.4373,3624.4483
310.6199,3624.0883
310.8024,3618.0083
310.985,3615.5283
311.1674,3608.19
311.3499,3601.1567
311.5324,3598.775
311.7148,3600.9483
311.8973,3595.5517
312.0797,3593.205
312.2621,3588.5867
312.4445,3585.2733
312.6268,3578.755
312.8091,3575.3583
312.9915,3568.0267
313.1738,3562.89
313.356,3555.8717
313.5383,3547.5633
313.7206,3546.5617
313.9027,3539.44
314.085,3537.8833
314.2672,3535.2567
314.4493,3534.0983
314.6314,3533.4617
314.8136,3532.8167
314.9957,3525.4933
315.1778,3519.59
315.3598,3516.2583
315.5419,3515.61
315.724,3513.405
315.9059,3510.625
316.088,3506.1633
316.2699,3506.6533
316.4519,3504.4583
316.6338,3497.8883
316.8157,3487.2117
316.9977,3481.755
317.1795,3484.46
317.3614,3484.7783
317.5432,3482.56
317.7251,3477.5333
317.9069,3466.945
318.0887,3462.1467
318.2704,3456.5433
318.4522,3456.39
318.6339,3458.7017
318.8156,3462.6983
318.9973,3458.9633
319.179,3459.8967
319.3607,3460.8783
319.5423,3461.0267
319.7239,3459.2333
319.9055,3454.1767
320.0871,3449.415
320.2687,3447.0033
320.4502,3444.5467
320.6317,3437.8133
320.8132,3437.105
320.9947,3437.6917
321.1761,3438.5433
321.3576,3435.525
321.5391,3434.01
321.7205,3429.5683
321.9019,3425.0233
322.0832,3418.465
322.2646,3412.8883
322.4459,3408.7567
322.6272,3404.31
322.8085,3401.1317
322.9898,3398.35
323.1711,3393.3567
323.3523,3389.335
323.5335,3385.8217
323.7147,3391.0283
323.8959,3398.4767
324.0771,3397.945
324.2582,3394.2233
324.4393,3390.8067
324.6204,3392.82
324.8015,3390.77
324.9826,3393.6983
325.1637,3396.82
325.3447,3395.3283
325.5257,3396.3617
325.7067,3396.3383
325.8877,3384.04
326.0686,3372.645
326.2496,3370.95
326.4305,3366.6817
326.6114,3366.645
326.7922,3366.5017
326.9731,3366.36
327.1539,3361.935
327.3347,3360.535
327.5155,3358.87
327.6963,3361.1383
327.8771,3361.6983
328.0578,3353.8983
328.2385,3344.3017
328.4193,3344.4317
328.5999,3341.0317
328.7806,3335.5733
328.9613,3338.6283
329.1419,3336.7733
329.3225,3336.81
329.5031,3332.82
329.6837,3327.6033
329.8642,3323.27
330.0447,3323.5117
330.2252,3318.0217
330.4057,3312.6167
330.5862,3311.2717
330.7667,3312.6633
330.9471,3315.6833
331.1275,3312.4483
331.3079,3304.1833
331.4883,3299.745
331.6687,3300.255
331.849,3296.48
332.0293,3291.87
332.2096,3287.3367
332.3899,3286.6667
332.5702,3289.125
332.7504,3289.6967
332.9306,3291.1817
333.1108,3283.7583
333.291,3276.395
333.4712,3276.4083
333.6514,3278.4617
333.8315,3276.73
334.0116,3273.19
334.1917,3274.265
334.3717,3275.4433
334.5518,3274.69
334.7318,3272.1033
334.9119,3267.6417
335.0918,3268.3933
335.2718,3267.965
335.4518,3266.7983
335.6317,3263.4517
335.8116,3261.0967
335.9915,3255.1317
336.1714,3249.02
336.3513,3250.0783
336.5311,3251.3783
336.7109,3251.5317
336.8907,3246.3217
337.0705,3236.6717
337.2502,3227.5317
337.43,3225.045
337.6097,3219.9533
337.7894,3216.69
337.9691,3216.04
338.1488,3218.9017
338.3284,3219.8033
338.508,3223.8683
338.6877,3222.3533
338.8672,3219.2633
339.0468,3210.63
339.2263,3204.7467
339.4059,3205.945
339.5854,3210.1817
339.7649,3208.855
339.9443,3207.3517
340.1238,3207.1733
340.3032,3207.7
340.4826,3208.06
340.662,3199.9483
340.8414,3193.9983
341.0207,3194.35
341.2001,3196.9567
341.3794,3195.8533
341.5587,3200.5283
341.738,3195.74
341.9172,3189.8783
342.0965,3184.485
342.2757,3173.155
342.4549,3164.0683
342.6341,3163.9467
342.8132,3163.7967
342.9923,3167.9167
343.1715,3170.0717
343.3506,3168.0083
343.5296,3161.7917
343.7087,3158.62
343.8878,3153.9167
344.0668,3151.7067
344.2458,3150.3933
344.4248,3144.5083
344.6037,3141.9433
344.7827,3141.4683
344.9616,3138.165
345.1405,3139.5083
345.3194,3138.5333
345.4982,3132.7233
345.6771,3127.0733
345.8559,3128.03
346.0347,3124.0667
346.2135,3121.0817
346.3923,3124.3133
346.571,3117.1517
346.7498,3113.07
346.9285,3117.7117
347.1071,3109.655
347.2859,3104.5867
347.4645,3106.3917
347.6431,3113.4117
347.8217,3121.6783
348.0003,3117.3717
348.1789,3102.6817
348.3574,3092.1667
348.5359,3084.7533
348.7145,3079.0083
348.893,3076.9033
349.0714,3074.63
349.2499,3069.935
349.4283,3063.0733
349.6068,3053.8567
349.7852,3051.4833
349.9635,3053.5533
350.1419,3051.9583
350.3202,3047.645
350.4985,3040.3067
350.6768,3034.9867
350.8551,3033.1733
351.0334,3027.565
351.2116,3022.715
351.3898,3022.3233
351.568,3019.3033
351.7462,3020.4333
351.9243,3016.185
352.1025,3009.8917
352.2806,3004.69
352.4587,3003.5283
352.6368,2999.2117
352.8148,2990.9667
352.9929,2986.0783
353.1709,2986.2117
353.3489,2983.9467
353.5268,2979.5367
353.7048,2973.9683
353.8828,2970.3817
354.0607,2963.985
354.2386,2962.595
354.4165,2959.33
354.5943,2954.4533
354.7722,2952.735
354.95,2955.2483
355.1278,2952.3467
355.3056,2943.3783
355.4833,2934.2167
355.6611,2926.0017
355.8388,2919.5567
356.0165,2915.2183
356.1942,2916.7883
356.3719,2920.1817
356.5495,2916.1483
356.7271,2913.0467
356.9047,2908.6883
357.0823,2907.1217
357.2599,2907.4083
357.4374,2903.54
357.6149,2896.215
357.7924,2889.4117
357.9699,2882.9317
358.1474,2878.5917
358.3248,2873.31
358.5023,2867.8067
358.6797,2860.4
358.8571,2857.6983
359.0344,2852.8617
359.2118,2847.4567
359.3891,2842.8217
359.5664,2840.305
359.7437,2837.4067
359.9209,2828.3217
360.0982,2819.775
360.2754,2813.4533
360.4526,2815.71
360.6298,2817.1433
360.807,2816.4217
360.9841,2809.4967
361.1613,2802.43
361.3383,2803.1667
361.5154,2803.335
361.6925,2795.2183
361.8695,2790.8233
362.0466,2786.1033
362.2236,2782.715
362.4005,2784.4267
362.5775,2778.7817
362.7545,2767.705
362.9314,2764.9433
363.1083,2764.7467
363.2852,2758.3
363.462,2752.4433
363.6389,2752.3367
363.8157,2750.4283
363.9925,2752.1317
364.1693,2745.7867
364.346,2734.685
364.5228,2735.975
364.6996,2737.355
364.8762,2739.2717
365.0529,2732.6233
365.2296,2727.5083
365.4062,2734.2917
365.5829,2726.5417
365.7595,2723.2683
365.9361,2725.75
366.1126,2721.9933
366.2892,2731.8467
366.4657,2747.0383
366.6422,2758.19
366.8186,2760.715
366.9951,2755.2733
367.1716,2743.0517
367.348,2752.1333
367.5244,2775.4733
367.7008,2790.9633
367.8772,2775.42
368.0535,2735.645
368.2298,2736.0633
368.4061,2718.4
368.5824,2709.12
368.7586,2725.0233
368.9349,2717.545
369.1111,2724.1233
369.2873,2721.6517
369.4635,2749.4367
369.6396,2734.7
369.8158,2703.6183
369.9919,2692.6817
370.168,2683.35
370.3441,2680.99
370.5202,2670.335
370.6962,2661.335
370.8722,2656.79
371.0482,2655.1067
371.2242,2659.4133
371.4002,2669.77
371.5761,2668.605
371.752,2663.63
371.9279,2663.2783
372.1038,2660.2317
372.2796,2650.36
372.4555,2651.6183
372.6313,2653.945
372.8071,2653.0583
372.9829,2650.0283
373.1586,2650.825
373.3344,2648.5867
373.5101,2643.575
373.6858,2644.1967
373.8615,2642.44
374.0371,2647.4117
374.2127,2658.785
374.3884,2655.1133
374.564,2647.8267
374.7395,2650.1133
374.9151,2667.605
375.0906,2696.76
375.2661,2688.9967
375.4416,2685.2567
375.6171,2708.4617
375.7925,2718.1583
375.968,2708.19
376.1434,2680.2217
376.3188,2674.6167
376.4941,2674.0933
376.6695,2686.3267
376.8448,2705.5067
377.0201,2698.3833
377.1954,2699.8367
377.3707,2719.06
377.5459,2715.5883
377.7212,2743.27
377.8964,2764.2633
378.0715,2753.6333
378.2467,2753.9917
378.4218,2803.795
378.597,2755.3767
378.7721,2759.56
378.9472,2767.0967
379.1222,2770.5867
379.2973,2851.0283
379.4723,2905.4133
379.6473,2878.91
379.8223,2792.0867
379.9972,2763.4333
380.1722,2740.6967
380.3471,2753.1067
380.522,2764.4417
380.6969,2781.4383
380.8717,2819.4917
381.0466,2776.4567
381.2214,2756.28
381.3962,2726.7617
381.571,2701.4483
381.7457,2704.7233
381.9204,2709.625
382.0952,2699.0417
382.2699,2751.0417
382.4445,2767.675
382.6192,2775.2517
382.7938,2834.0833
382.9685,2818.1333
383.1431,2762.0717
383.3176,2744.1583
383.4922,2743.8317
383.6667,2742.325
383.8412,2724.34
384.0157,2721.1967
384.1902,2740.5983
384.3646,2758.5767
384.5391,2735.005
384.7134,2719.7833
384.8878,2734.7517
385.0622,2764.9667
385.2365,2733.77
385.4109,2700.2683
385.5852,2704.1
385.7594,2697.8817
385.9337,2705.4767
386.1079,2707.7967
386.2822,2723.035
386.4564,2717.2067
386.6306,2723.3467
386.8047,2744.4033
386.9789,2747.2017
387.153,2770.65
387.3271,2808.815
387.5012,2824.9567
387.6752,2850.0917
387.8492,2854.8183
388.0233,2829.025
388.1972,2861.8617
388.3712,2863.1817
388.5452,2873.13
388.7191,2884.76
388.893,2919.2883
389.0669,2899.6783
389.2408,2827.3667
389.4146,2765.2233
389.5884,2717.2483
389.7623,2695.2717
389.9361,2702.8283
390.1098,2741.7867
390.2835,2756.8583
390.4573,2736.2917
390.631,2750.3117
390.8047,2806.845
390.9784,2801.125
391.152,2796.5283
391.3256,2841.62
391.4992,2838.82
391.6728,2802.025
391.8464,2833.5433
392.0199,2894.4317
392.1934,2878.5533
392.3669,2949.0417
392.5403,2943.2667
392.7138,2977.895
392.8873,3030.055
393.0607,3124.5867
393.2341,3150.6483
393.4074,3107.8083
393.5808,2981.115
393.7542,2942.0833
393.9274,2943.77
394.1007,2908.7933
394.274,2890.0633
394.4472,2839.61
394.6205,2856.7067
394.7937,2921.575
394.9668,2936.1317
395.14,2898.5767
395.3131,2880.4883
395.4863,2866.73
395.6594,2870.655
395.8325,2816.8583
396.0055,2829.445
396.1786,2831.8117
396.3516,2838.4333
396.5246,2828.9067
396.6975,2806.895
396.8705,2875.55
397.0434,2885.06
397.2163,2807.3067
397.3892,2841.545
397.5621,2919.2633
397.735,2957.6567
397.9077,3048.2617
398.0806,2994.095
398.2534,2966.1217
398.4261,2992.7017
398.5989,3117.9583
398.7716,3162.915
398.9443,3092.7217
399.117,2998.21
399.2896,2963.5933
399.4623,2957.8817
399.6349,2928.56
399.8075,2857.1667
399.9801,2849.3767
400.1526,2860.1317
400.3252,2764.8117
400.4977,2731.7367
400.6702,2718.535
400.8427,2730.9517
401.0151,2782.9317
401.1875,2780.285
401.36,2794.5383
401.5323,2785.2483
401.7047,2733.29
401.877,2703.16
402.0494,2686.6433
402.2216,2726.05
402.394,2749.7417
402.5662,2715.69
402.7385,2706.28
402.9107,2709.9733
403.0829,2732.7333
403.2551,2725.4183
403.4272,2698.215
403.5994,2692.715
403.7715,2735.0183
403.9436,2727.8967
404.1156,2724.1833
