Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-15 21:48:55.577046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,693.375
218.2508,700.9833
218.442,708.84
218.6332,717.2867
218.8244,724.085
219.0156,733.0933
219.2067,742.2283
219.3979,751.8833
219.589,761.4333
219.7801,770.47
219.9712,780.4567
220.1623,790.32
220.3533,800.45
220.5444,810.6833
220.7354,822.1183
220.9264,833.2267
221.1174,845.215
221.3083,856.7783
221.4993,867.8833
221.6902,879.9983
221.8812,893.2567
222.0721,907.0417
222.263,920.4583
222.4538,935.045
222.6447,949.4817
222.8355,963.9333
223.0264,977.9183
223.2172,993.275
223.408,1009.075
223.5987,1024.8467
223.7895,1039.385
223.9802,1056.1433
224.1709,1072.4467
224.3616,1089.37
224.5524,1106.1183
224.743,1123.2617
224.9337,1140.71
225.1243,1159.6833
225.315,1177.3367
225.5056,1195.1983
225.6962,1212.835
225.8867,1231.2817
226.0773,1250.11
226.2678,1270.1033
226.4584,1290.9417
226.6489,1310.6533
226.8394,1330.2783
227.0298,1351.2617
227.2203,1372.6333
227.4108,1396.75
227.6012,1417.1983
227.7916,1437.735
227.982,1460.455
228.1723,1482.2017
228.3627,1505.2233
228.5531,1526.9017
228.7434,1548.4367
228.9337,1572.0783
229.124,1596.5583
229.3143,1619.8383
229.5045,1646.0767
229.6948,1671.315
229.885,1696.665
230.0752,1723.615
230.2654,1749.5733
230.4556,1776.03
230.6457,1800.9467
230.8358,1825.8567
231.026,1851.6883
231.2161,1877.0717
231.4062,1903.6567
231.5963,1929.515
231.7863,1955.4183
231.9764,1983.5317
232.1664,2012.6933
232.3564,2041.8933
232.5464,2069.5717
232.7364,2098.5
232.9263,2125.825
233.1163,2156.3917
233.3062,2185.4767
233.4961,2218.1667
233.686,2245.875
233.8758,2272.225
234.0657,2299.7067
234.2555,2330.2067
234.4454,2359.4317
234.6352,2389.1017
234.825,2418.735
235.0147,2445.2067
235.2045,2473.9567
235.3942,2501.7683
235.5839,2531.4733
235.7737,2559.1683
235.9633,2587.9183
236.153,2617.8867
236.3427,2649.0617
236.5323,2677.9683
236.7219,2706.475
236.9115,2730.8067
237.1011,2757.29
237.2907,2786.5733
237.4803,2815.7783
237.6698,2842.765
237.8593,2870.925
238.0488,2898.975
238.2383,2927.39
238.4278,2954.7083
238.6172,2984.9567
238.8066,3014.515
238.9961,3042.04
239.1855,3071.2
239.3748,3099.005
239.5642,3125.02
239.7536,3154.1367
239.9429,3180.36
240.1322,3205.2817
240.3215,3231.0433
240.5108,3257.0067
240.7001,3285.0
240.8893,3310.3117
241.0786,3335.3717
241.2677,3360.62
241.457,3388.2917
241.6461,3406.7
241.8353,3429.015
242.0244,3450.1433
242.2136,3471.04
242.4027,3494.0983
242.5918,3515.1917
242.7809,3533.2317
242.9699,3543.5783
243.159,3558.4933
243.348,3585.5583
243.537,3613.4333
243.726,3636.15
243.915,3654.8967
244.1039,3672.8017
244.2929,3680.515
244.4818,3688.98
244.6707,3710.6517
244.8596,3738.4583
245.0485,3762.7667
245.2373,3787.4083
245.4262,3809.8817
245.615,3829.7133
245.8038,3845.295
245.9926,3864.3433
246.1814,3879.405
246.3701,3875.4833
246.5589,3881.8933
246.7476,3903.31
246.9363,3930.5467
247.1249,3949.585
247.3136,3970.0567
247.5023,3991.525
247.6909,4013.0333
247.8795,4031.2533
248.0681,4046.8683
248.2567,4065.9467
248.4453,4082.39
248.6338,4098.03
248.8224,4098.7917
249.0109,4092.0483
249.1994,4108.55
249.3878,4132.2783
249.5763,4152.88
249.7648,4170.3383
249.9532,4187.4783
250.1416,4208.555
250.33,4229.1367
250.5183,4248.0267
250.7067,4259.1683
250.8951,4271.6367
251.0834,4284.965
251.2717,4297.1233
251.46,4308.325
251.6483,4317.635
251.8365,4321.5633
252.0247,4315.9233
252.213,4331.6967
252.4012,4345.2883
252.5894,4366.325
252.7775,4375.87
252.9657,4385.5967
253.1538,4402.8467
253.3419,4415.925
253.53,4423.5633
253.7181,4433.1617
253.9062,4441.9383
254.0942,4450.2067
254.2823,4456.1483
254.4703,4461.3683
254.6583,4467.5883
254.8463,4475.755
255.0342,4478.8067
255.2222,4482.1367
255.4101,4477.4917
255.598,4474.8883
255.7859,4484.4867
255.9738,4498.24
256.1616,4513.4133
256.3495,4526.875
256.5373,4537.4583
256.7251,4552.0667
256.9129,4559.785
257.1006,4567.315
257.2884,4576.1983
257.4761,4586.5217
257.6638,4591.3967
257.8515,4593.2383
258.0392,4597.1767
258.2269,4598.8833
258.4146,4601.2683
258.6022,4606.8533
258.7898,4604.2033
258.9774,4602.8083
259.165,4607.6683
259.3525,4610.32
259.5401,4612.1
259.7276,4617.8117
259.9151,4621.81
260.1026,4624.985
260.2901,4631.0433
260.4776,4638.2067
260.665,4649.53
260.8524,4658.4333
261.0398,4666.0367
261.2272,4665.37
261.4146,4663.4717
261.6019,4664.8017
261.7893,4668.7217
261.9766,4671.5033
262.1639,4674.325
262.3512,4671.6683
262.5384,4667.5133
262.7257,4665.0217
262.9129,4662.345
263.1001,4658.815
263.2873,4661.8867
263.4745,4661.7467
263.6617,4647.9333
263.8488,4648.3067
264.0359,4649.2783
264.2231,4646.96
264.4101,4644.43
264.5972,4643.2
264.7842,4641.4717
264.9713,4638.435
265.1583,4632.78
265.3453,4631.7283
265.5323,4633.6317
265.7193,4634.44
265.9062,4636.9483
266.0931,4633.8733
266.2801,4628.175
266.4669,4629.1
266.6538,4626.5233
266.8407,4625.225
267.0276,4615.705
267.2143,4609.22
267.4012,4605.6033
267.588,4594.3583
267.7747,4589.19
267.9615,4583.9417
268.1482,4577.0083
268.3349,4572.0583
268.5217,4566.0433
268.7083,4557.675
268.895,4553.2833
269.0817,4552.9967
269.2682,4547.5767
269.4549,4538.925
269.6415,4527.6617
269.8281,4522.3767
270.0146,4521.225
270.2012,4519.3017
270.3877,4516.8833
270.5742,4509.895
270.7607,4503.4633
270.9472,4497.9
271.1336,4489.4633
271.32,4482.2333
271.5065,4474.345
271.6929,4470.385
271.8792,4470.4067
272.0656,4464.2517
272.252,4461.2283
272.4383,4457.6317
272.6246,4450.6533
272.8109,4444.5083
272.9972,4445.1283
273.1835,4443.8417
273.3697,4441.0767
273.5559,4437.0267
273.7421,4431.6
273.9283,4425.0533
274.1145,4417.6883
274.3007,4413.29
274.4868,4409.775
274.6729,4408.875
274.859,4402.8267
275.0451,4396.6433
275.2311,4381.9083
275.4172,4380.1933
275.6032,4379.5583
275.7892,4379.5517
275.9752,4375.7883
276.1612,4376.0633
276.3472,4366.7417
276.5331,4359.9367
276.719,4356.3467
276.9049,4352.21
277.0908,4344.9183
277.2767,4338.4533
277.4625,4335.9667
277.6484,4328.4567
277.8342,4317.0467
278.02,4310.5333
278.2057,4308.1083
278.3915,4306.555
278.5772,4300.6383
278.763,4291.3267
278.9487,4291.8917
279.1343,4290.9367
279.32,4286.4467
279.5057,4278.34
279.6913,4265.1583
279.877,4258.975
280.0625,4256.2433
280.2481,4246.3867
280.4337,4239.265
280.6192,4239.7967
280.8048,4240.2983
280.9903,4233.205
281.1758,4222.6633
281.3612,4214.0833
281.5467,4209.2417
281.7321,4209.0867
281.9175,4207.1417
282.1029,4202.6867
282.2884,4199.395
282.4737,4189.6567
282.6591,4180.79
282.8444,4176.7617
283.0297,4170.7867
283.215,4167.255
283.4002,4161.6833
283.5855,4152.6917
283.7707,4139.45
283.956,4131.015
284.1412,4126.4617
284.3264,4125.565
284.5115,4124.9517
284.6967,4124.195
284.8818,4116.46
285.0669,4104.7567
285.252,4099.7883
285.4371,4096.7167
285.6222,4088.63
285.8072,4081.7017
285.9922,4075.72
286.1772,4075.015
286.3622,4074.3917
286.5472,4064.805
286.7321,4055.2017
286.9171,4055.4667
287.102,4052.61
287.2869,4053.8867
287.4717,4056.4933
287.6566,4053.4583
287.8415,4049.1467
288.0263,4044.8683
288.2111,4032.8467
288.3959,4022.34
288.5806,4019.0583
288.7654,4016.85
288.9501,4021.71
289.1348,4022.185
289.3195,4019.22
289.5042,4016.66
289.6889,4017.8983
289.8735,4006.075
290.0581,3999.4267
290.2428,3988.335
290.4273,3986.4433
290.6119,3987.4317
290.7965,3982.8567
290.981,3980.4367
291.1655,3976.9233
291.35,3965.0817
291.5345,3955.825
291.719,3954.17
291.9034,3952.04
292.0878,3954.4683
292.2722,3950.0017
292.4566,3943.9733
292.641,3943.26
292.8253,3940.0267
293.0096,3934.89
293.194,3935.68
293.3783,3930.9817
293.5626,3930.115
293.7468,3926.7917
293.9311,3925.3933
294.1153,3916.025
294.2995,3902.2033
294.4837,3892.4183
294.6678,3885.3567
294.852,3880.7033
295.0361,3880.93
295.2202,3880.8983
295.4043,3880.0683
295.5884,3876.3467
295.7725,3872.4733
295.9565,3866.7867
296.1405,3856.1983
296.3246,3850.3917
296.5085,3854.1583
296.6925,3858.6567
296.8764,3854.9233
297.0603,3849.4317
297.2443,3844.385
297.4282,3837.96
297.612,3830.285
297.7959,3821.03
297.9797,3814.9683
298.1635,3808.2417
298.3474,3811.605
298.5311,3814.0467
298.7149,3807.3767
298.8987,3797.5817
299.0823,3791.98
299.2661,3783.6367
299.4498,3771.9733
299.6334,3770.0567
299.8171,3767.6883
300.0007,3762.8917
300.1843,3760.035
300.368,3756.63
300.5515,3752.8033
300.7351,3750.725
300.9186,3747.515
301.1021,3741.405
301.2857,3739.6683
301.4691,3736.9367
301.6526,3736.6233
301.8361,3727.7717
302.0195,3720.775
302.2029,3717.8333
302.3863,3714.5217
302.5697,3708.9433
302.753,3709.5233
302.9364,3710.5917
303.1197,3712.72
303.303,3708.2933
303.4863,3702.4
303.6696,3690.4
303.8528,3681.81
304.036,3677.51
304.2192,3677.045
304.4024,3672.955
304.5856,3667.125
304.7688,3665.415
304.9519,3663.15
305.135,3658.58
305.3181,3655.8333
305.5012,3652.4117
305.6842,3652.5617
305.8673,3648.3567
306.0504,3641.8567
306.2333,3631.0417
306.4163,3628.855
306.5993,3624.0383
306.7822,3622.02
306.9652,3620.9217
307.1481,3614.8533
307.331,3610.4583
307.5139,3605.9983
307.6967,3599.03
307.8796,3594.0083
308.0624,3589.0967
308.2452,3583.72
308.428,3578.3817
308.6107,3575.6783
308.7935,3571.85
308.9762,3569.35
309.1589,3564.4783
309.3416,3560.8217
309.5243,3555.87
309.7069,3550.6867
309.8896,3546.9067
310.0721,3541.9483
310.2548,3537.98
310.4373,3535.4983
310.6199,3536.9217
310.8024,3530.805
310.985,3528.7917
311.1674,3520.6567
311.3499,3513.4133
311.5324,3511.96
311.7148,3513.0133
311.8973,3507.5517
312.0797,3505.5767
312.2621,3501.915
312.4445,3497.9917
312.6268,3492.0633
312.8091,3488.765
312.9915,3481.575
313.1738,3477.1317
313.356,3468.5433
313.5383,3462.4917
313.7206,3460.77
313.9027,3453.5467
314.085,3451.9517
314.2672,3449.3433
314.4493,3448.2867
314.6314,3447.6317
314.8136,3446.7567
314.9957,3440.305
315.1778,3433.5283
315.3598,3429.915
315.5419,3428.785
315.724,3428.5033
315.9059,3425.5167
316.088,3423.1467
316.2699,3422.56
316.4519,3418.9167
316.6338,3413.1167
316.8157,3402.64
316.9977,3397.6617
317.1795,3399.1383
317.3614,3401.1683
317.5432,3397.9233
317.7251,3390.94
317.9069,3382.0417
318.0887,3378.3133
318.2704,3373.725
318.4522,3373.28
318.6339,3374.3183
318.8156,3377.8683
318.9973,3374.85
319.179,3374.505
319.3607,3375.18
319.5423,3376.9
319.7239,3373.895
319.9055,3368.9133
320.0871,3364.83
320.2687,3361.0767
320.4502,3359.275
320.6317,3352.35
320.8132,3352.5367
320.9947,3351.93
321.1761,3352.5517
321.3576,3350.9583
321.5391,3349.445
321.7205,3343.6383
321.9019,3338.7417
322.0832,3333.2367
322.2646,3328.9317
322.4459,3325.7883
322.6272,3321.3117
322.8085,3318.8167
322.9898,3314.9267
323.1711,3310.5617
323.3523,3305.2183
323.5335,3302.8167
323.7147,3307.89
323.8959,3314.7183
324.0771,3313.8433
324.2582,3310.9767
324.4393,3306.4083
324.6204,3307.6183
324.8015,3307.475
324.9826,3309.8583
325.1637,3312.8933
325.3447,3312.5933
325.5257,3313.015
325.7067,3310.6317
325.8877,3299.1133
326.0686,3287.6233
326.2496,3285.5283
326.4305,3281.8833
326.6114,3281.1767
326.7922,3279.5583
326.9731,3280.9433
327.1539,3277.4333
327.3347,3275.6067
327.5155,3273.4517
327.6963,3277.3983
327.8771,3276.6133
328.0578,3269.9583
328.2385,3261.2467
328.4193,3259.1033
328.5999,3256.4217
328.7806,3250.9883
328.9613,3254.395
329.1419,3251.725
329.3225,3251.9033
329.5031,3246.4417
329.6837,3242.8367
329.8642,3238.17
330.0447,3236.6617
330.2252,3233.1367
330.4057,3228.0433
330.5862,3229.15
330.7667,3229.9333
330.9471,3231.67
331.1275,3228.25
331.3079,3220.9133
331.4883,3216.045
331.6687,3215.12
331.849,3213.4517
332.0293,3209.0217
332.2096,3204.595
332.3899,3204.8133
332.5702,3204.575
332.7504,3207.2133
332.9306,3206.095
333.1108,3200.625
333.291,3193.9517
333.4712,3193.57
333.6514,3196.6433
333.8315,3195.3083
334.0116,3192.2117
334.1917,3192.445
334.3717,3191.5267
334.5518,3192.2683
334.7318,3188.4783
334.9119,3185.72
335.0918,3184.7183
335.2718,3183.1583
335.4518,3183.4017
335.6317,3180.14
335.8116,3179.4533
335.9915,3174.7833
336.1714,3168.405
336.3513,3167.24
336.5311,3168.6967
336.7109,3168.8783
336.8907,3165.665
337.0705,3155.855
337.2502,3147.64
337.43,3143.4617
337.6097,3138.1567
337.7894,3135.4133
337.9691,3135.0133
338.1488,3137.1267
338.3284,3138.7883
338.508,3141.595
338.6877,3140.0217
338.8672,3136.875
339.0468,3128.6283
339.2263,3124.1967
339.4059,3126.1567
339.5854,3128.2667
339.7649,3126.835
339.9443,3123.3867
340.1238,3123.8867
340.3032,3125.4417
340.4826,3125.9933
340.662,3117.8733
340.8414,3112.6167
341.0207,3113.055
341.2001,3115.3867
341.3794,3114.7983
341.5587,3119.57
341.738,3114.2867
341.9172,3107.87
342.0965,3102.225
342.2757,3093.5617
342.4549,3084.2933
342.6341,3083.465
342.8132,3084.19
342.9923,3086.3517
343.1715,3089.34
343.3506,3088.1433
343.5296,3081.77
343.7087,3078.71
343.8878,3075.155
344.0668,3073.1917
344.2458,3073.0833
344.4248,3065.665
344.6037,3062.7983
344.7827,3062.27
344.9616,3058.685
345.1405,3060.05
345.3194,3059.095
345.4982,3051.905
345.6771,3047.7183
345.8559,3048.765
346.0347,3044.7783
346.2135,3043.0533
346.3923,3044.875
346.571,3038.9883
346.7498,3034.3417
346.9285,3037.875
347.1071,3030.5117
347.2859,3026.4517
347.4645,3028.76
347.6431,3035.8417
347.8217,3042.7017
348.0003,3039.9817
348.1789,3024.255
348.3574,3014.6633
348.5359,3006.4967
348.7145,3000.0167
348.893,3000.115
349.0714,2999.0333
349.2499,2993.565
349.4283,2985.9383
349.6068,2977.5667
349.7852,2974.4033
349.9635,2975.7667
350.1419,2974.34
350.3202,2968.955
350.4985,2962.2167
350.6768,2957.1583
350.8551,2954.8183
351.0334,2950.74
351.2116,2945.42
351.3898,2945.675
351.568,2942.5167
351.7462,2942.6933
351.9243,2938.93
352.1025,2933.8667
352.2806,2929.1633
352.4587,2928.6167
352.6368,2924.7617
352.8148,2915.3917
352.9929,2910.0067
353.1709,2910.305
353.3489,2908.325
353.5268,2903.4017
353.7048,2898.29
353.8828,2895.2583
354.0607,2888.3433
354.2386,2887.0283
354.4165,2883.4417
354.5943,2878.98
354.7722,2878.0933
354.95,2879.6667
355.1278,2876.755
355.3056,2869.345
355.4833,2860.5433
355.6611,2852.5633
355.8388,2845.7017
356.0165,2842.305
356.1942,2842.6483
356.3719,2846.42
356.5495,2843.9383
356.7271,2841.4583
356.9047,2838.5967
357.0823,2837.385
357.2599,2835.8183
357.4374,2832.3033
357.6149,2825.0933
357.7924,2817.105
357.9699,2813.1867
358.1474,2809.6867
358.3248,2803.5033
358.5023,2798.8567
358.6797,2792.365
358.8571,2788.3083
359.0344,2783.3233
359.2118,2776.5817
359.3891,2772.7067
359.5664,2768.6167
359.7437,2765.1267
359.9209,2756.2783
360.0982,2747.5383
360.2754,2743.3367
360.4526,2746.3483
360.6298,2746.9817
360.807,2747.0683
360.9841,2741.51
361.1613,2733.3817
361.3383,2733.105
361.5154,2732.4217
361.6925,2725.7983
361.8695,2723.21
362.0466,2717.1133
362.2236,2713.785
362.4005,2714.695
362.5775,2708.6317
362.7545,2697.3067
362.9314,2695.285
363.1083,2696.6267
363.2852,2691.055
363.462,2684.68
363.6389,2683.8283
363.8157,2680.31
363.9925,2683.35
364.1693,2676.9883
364.346,2667.1017
364.5228,2667.69
364.6996,2670.495
364.8762,2671.915
365.0529,2666.0667
365.2296,2657.855
365.4062,2664.5617
365.5829,2657.3267
365.7595,2654.325
365.9361,2655.465
366.1126,2651.7317
366.2892,2661.7417
366.4657,2677.3883
366.6422,2688.8817
366.8186,2690.52
366.9951,2687.0767
367.1716,2673.55
367.348,2680.5
367.5244,2704.2217
367.7008,2720.2767
367.8772,2708.015
368.0535,2666.1267
368.2298,2665.9817
368.4061,2648.7133
368.5824,2640.0767
368.7586,2655.2467
368.9349,2650.005
369.1111,2654.4533
369.2873,2651.825
369.4635,2678.77
369.6396,2666.5117
369.8158,2634.295
369.9919,2622.2533
370.168,2613.4033
370.3441,2611.9467
370.5202,2604.3883
370.6962,2595.53
370.8722,2590.2433
371.0482,2587.595
371.2242,2590.7
371.4002,2600.845
371.5761,2599.225
371.752,2595.0117
371.9279,2596.3367
372.1038,2594.51
372.2796,2584.765
372.4555,2584.6933
372.6313,2587.3433
372.8071,2586.3033
372.9829,2581.6583
373.1586,2583.9467
373.3344,2585.03
373.5101,2578.9717
373.6858,2581.32
373.8615,2578.3217
374.0371,2580.7867
374.2127,2591.8933
374.3884,2590.2967
374.564,2584.4033
374.7395,2586.1267
374.9151,2603.5533
375.0906,2632.0867
375.2661,2623.725
375.4416,2616.84
375.6171,2637.3517
375.7925,2650.205
375.968,2642.055
376.1434,2613.5583
376.3188,2606.0083
376.4941,2606.3833
376.6695,2618.7483
376.8448,2636.7667
377.0201,2631.815
377.1954,2630.4183
377.3707,2648.5933
377.5459,2645.5633
377.7212,2672.25
377.8964,2692.645
378.0715,2684.4417
378.2467,2678.7683
378.4218,2731.755
378.597,2685.3833
378.7721,2689.3283
378.9472,2696.42
379.1222,2700.0417
379.2973,2776.7467
379.4723,2833.775
379.6473,2811.295
379.8223,2722.6783
379.9972,2690.68
380.1722,2669.515
380.3471,2681.26
380.522,2693.0533
380.6969,2709.0517
380.8717,2748.8617
381.0466,2706.0467
381.2214,2685.3933
381.3962,2657.725
381.571,2633.7583
381.7457,2635.645
381.9204,2644.06
382.0952,2631.99
382.2699,2680.145
382.4445,2700.845
382.6192,2706.705
382.7938,2763.43
382.9685,2751.115
383.1431,2695.0533
383.3176,2674.34
383.4922,2674.2017
383.6667,2673.99
383.8412,2656.375
384.0157,2652.7633
384.1902,2669.6817
384.3646,2688.7183
384.5391,2665.545
384.7134,2648.5633
384.8878,2662.1817
385.0622,2696.165
385.2365,2665.1467
385.4109,2629.2167
385.5852,2634.0417
385.7594,2627.2583
385.9337,2636.23
386.1079,2639.2167
386.2822,2650.6317
386.4564,2645.3283
386.6306,2649.7117
386.8047,2669.7967
386.9789,2673.7017
387.153,2698.1517
387.3271,2736.94
387.5012,2746.6733
387.6752,2771.2167
387.8492,2780.4883
388.0233,2751.075
388.1972,2782.6817
388.3712,2785.5233
388.5452,2793.7583
388.7191,2805.38
388.893,2840.335
389.0669,2820.0133
389.2408,2749.8983
389.4146,2686.1567
389.5884,2640.9983
389.7623,2619.54
389.9361,2626.73
390.1098,2665.9583
390.2835,2682.155
390.4573,2660.7767
390.631,2672.625
390.8047,2724.6917
390.9784,2721.44
391.152,2713.7017
391.3256,2754.6983
391.4992,2757.3083
391.6728,2717.2517
391.8464,2746.1467
392.0199,2809.1267
392.1934,2794.485
392.3669,2861.3183
392.5403,2858.11
392.7138,2890.6183
392.8873,2940.2367
393.0607,3038.5967
393.2341,3066.3
393.4074,3028.455
393.5808,2898.74
393.7542,2855.1217
393.9274,2856.1183
394.1007,2823.86
394.274,2808.3917
394.4472,2756.595
394.6205,2769.8967
394.7937,2833.055
394.9668,2852.3667
395.14,2809.9317
395.3131,2792.61
395.4863,2772.1417
395.6594,2783.3167
395.8325,2727.6867
396.0055,2738.9983
396.1786,2744.815
396.3516,2752.53
396.5246,2746.3867
396.6975,2725.425
396.8705,2790.8067
397.0434,2810.9
397.2163,2727.0567
397.3892,2754.9583
397.5621,2830.3333
397.735,2868.06
397.9077,2954.9083
398.0806,2904.0767
398.2534,2864.0533
398.4261,2893.4833
398.5989,3010.6483
398.7716,3068.6833
398.9443,2992.805
399.117,2898.34
399.2896,2857.1883
399.4623,2857.3
399.6349,2834.5967
399.8075,2763.2167
399.9801,2752.32
400.1526,2765.805
400.3252,2670.45
400.4977,2637.4433
400.6702,2623.5967
400.8427,2633.6283
401.0151,2686.195
401.1875,2683.4067
401.36,2693.9867
401.5323,2686.4
401.7047,2633.505
401.877,2605.0033
402.0494,2584.6767
402.2216,2625.1167
402.394,2651.7483
402.5662,2616.5517
402.7385,2606.3033
402.9107,2608.15
403.0829,2633.4217
403.2551,2629.3817
403.4272,2601.6183
403.5994,2594.9567
403.7715,2634.1833
403.9436,2628.865
404.1156,2625.38
