Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-15 23:13:26.008941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,699.0517
218.2508,707.4383
218.442,715.2833
218.6332,723.2833
218.8244,731.2167
219.0156,738.985
219.2067,748.6683
219.3979,758.1883
219.589,766.5483
219.7801,776.8233
219.9712,786.8133
220.1623,796.235
220.3533,807.8633
220.5444,817.025
220.7354,829.0367
220.9264,840.565
221.1174,851.9383
221.3083,865.38
221.4993,876.2733
221.6902,888.4833
221.8812,901.7217
222.0721,914.6017
222.263,928.7667
222.4538,943.0183
222.6447,956.33
222.8355,971.9
223.0264,985.91
223.2172,1000.4633
223.408,1016.6367
223.5987,1031.2967
223.7895,1046.7283
223.9802,1063.7583
224.1709,1078.94
224.3616,1097.005
224.5524,1113.41
224.743,1130.725
224.9337,1148.1617
225.1243,1166.4317
225.315,1184.8833
225.5056,1202.61
225.6962,1220.535
225.8867,1239.8
226.0773,1258.535
226.2678,1278.4233
226.4584,1298.945
226.6489,1318.535
226.8394,1337.95
227.0298,1358.995
227.2203,1380.3233
227.4108,1404.215
227.6012,1424.8783
227.7916,1445.63
227.982,1468.9333
228.1723,1489.5167
228.3627,1514.3533
228.5531,1534.555
228.7434,1556.72
228.9337,1580.26
229.124,1603.7667
229.3143,1627.9417
229.5045,1654.1317
229.6948,1678.455
229.885,1705.7617
230.0752,1731.3733
230.2654,1757.9067
230.4556,1784.035
230.6457,1808.1083
230.8358,1835.4483
231.026,1861.32
231.2161,1886.965
231.4062,1913.155
231.5963,1938.18
231.7863,1965.9667
231.9764,1994.2217
232.1664,2021.785
232.3564,2051.9767
232.5464,2080.0483
232.7364,2108.9217
232.9263,2135.7833
233.1163,2165.785
233.3062,2196.07
233.4961,2229.345
233.686,2256.38
233.8758,2284.0017
234.0657,2310.4083
234.2555,2340.63
234.4454,2369.59
234.6352,2399.6317
234.825,2429.6233
235.0147,2456.41
235.2045,2484.5767
235.3942,2513.61
235.5839,2541.8283
235.7737,2570.2
235.9633,2599.2167
236.153,2629.025
236.3427,2660.94
236.5323,2689.18
236.7219,2716.74
236.9115,2743.03
237.1011,2767.9133
237.2907,2797.6917
237.4803,2827.62
237.6698,2853.9533
237.8593,2882.855
238.0488,2910.385
238.2383,2938.8783
238.4278,2965.8683
238.6172,2996.4383
238.8066,3024.8067
238.9961,3054.515
239.1855,3081.8283
239.3748,3110.84
239.5642,3136.93
239.7536,3166.265
239.9429,3194.0467
240.1322,3216.8817
240.3215,3244.2417
240.5108,3269.7417
240.7001,3297.0267
240.8893,3324.825
241.0786,3349.1633
241.2677,3373.3583
241.457,3402.3667
241.6461,3420.71
241.8353,3442.695
242.0244,3463.6267
242.2136,3484.2
242.4027,3507.84
242.5918,3528.4617
242.7809,3546.7167
242.9699,3557.6367
243.159,3570.49
243.348,3599.5183
243.537,3626.9717
243.726,3647.1867
243.915,3667.31
244.1039,3684.32
244.2929,3691.725
244.4818,3701.3717
244.6707,3719.9783
244.8596,3748.9517
245.0485,3773.255
245.2373,3796.355
245.4262,3818.825
245.615,3838.6033
245.8038,3853.9467
245.9926,3875.8117
246.1814,3888.4667
246.3701,3885.7067
246.5589,3891.9933
246.7476,3912.1783
246.9363,3940.58
247.1249,3960.5433
247.3136,3982.7633
247.5023,4000.5683
247.6909,4022.0633
247.8795,4040.1733
248.0681,4057.19
248.2567,4076.0033
248.4453,4091.455
248.6338,4106.215
248.8224,4108.7183
249.0109,4101.335
249.1994,4115.81
249.3878,4140.325
249.5763,4160.9417
249.7648,4179.1483
249.9532,4196.87
250.1416,4216.285
250.33,4235.9633
250.5183,4254.7033
250.7067,4267.6267
250.8951,4278.9783
251.0834,4292.085
251.2717,4302.8033
251.46,4313.5017
251.6483,4323.0717
251.8365,4327.6483
252.0247,4322.075
252.213,4337.2283
252.4012,4352.8683
252.5894,4372.615
252.7775,4385.2
252.9657,4394.4583
253.1538,4411.885
253.3419,4423.985
253.53,4429.1867
253.7181,4439.4483
253.9062,4447.8783
254.0942,4455.61
254.2823,4463.0717
254.4703,4468.6833
254.6583,4474.0017
254.8463,4482.3967
255.0342,4484.0533
255.2222,4489.035
255.4101,4483.985
255.598,4480.4767
255.7859,4491.2633
255.9738,4504.8083
256.1616,4517.4683
256.3495,4532.855
256.5373,4542.0033
256.7251,4556.695
256.9129,4564.8367
257.1006,4571.4717
257.2884,4582.6667
257.4761,4594.145
257.6638,4599.1317
257.8515,4600.0667
258.0392,4603.7033
258.2269,4607.4733
258.4146,4608.7767
258.6022,4613.2983
258.7898,4611.4933
258.9774,4611.8633
259.165,4616.745
259.3525,4619.6033
259.5401,4616.8833
259.7276,4622.8117
259.9151,4627.6917
260.1026,4630.14
260.2901,4635.9717
260.4776,4639.8167
260.665,4653.77
260.8524,4661.2383
261.0398,4670.1933
261.2272,4671.8433
261.4146,4667.32
261.6019,4669.8667
261.7893,4673.4917
261.9766,4673.8917
262.1639,4677.42
262.3512,4673.225
262.5384,4668.04
262.7257,4666.7983
262.9129,4665.0483
263.1001,4661.7067
263.2873,4665.2917
263.4745,4663.0583
263.6617,4652.3367
263.8488,4652.3967
264.0359,4652.5083
264.2231,4650.6533
264.4101,4649.9917
264.5972,4649.4
264.7842,4648.07
264.9713,4644.93
265.1583,4640.4817
265.3453,4638.6367
265.5323,4638.635
265.7193,4638.4483
265.9062,4641.185
266.0931,4637.845
266.2801,4632.0783
266.4669,4631.3533
266.6538,4632.1933
266.8407,4630.63
267.0276,4623.1117
267.2143,4616.585
267.4012,4613.6417
267.588,4602.285
267.7747,4599.6183
267.9615,4594.8417
268.1482,4589.1733
268.3349,4584.595
268.5217,4577.9467
268.7083,4569.1883
268.895,4563.5283
269.0817,4562.6917
269.2682,4555.8183
269.4549,4544.6867
269.6415,4532.9333
269.8281,4524.865
270.0146,4525.8233
270.2012,4523.075
270.3877,4519.6633
270.5742,4513.5933
270.7607,4507.6967
270.9472,4500.74
271.1336,4494.5017
271.32,4485.61
271.5065,4478.23
271.6929,4472.695
271.8792,4470.8783
272.0656,4465.7817
272.252,4461.9833
272.4383,4457.35
272.6246,4451.8083
272.8109,4443.8017
272.9972,4444.935
273.1835,4444.0967
273.3697,4440.8817
273.5559,4437.6183
273.7421,4431.7183
273.9283,4425.9217
274.1145,4419.2367
274.3007,4413.7417
274.4868,4413.17
274.6729,4412.2217
274.859,4409.7517
275.0451,4403.9567
275.2311,4387.89
275.4172,4387.2867
275.6032,4385.1067
275.7892,4383.0917
275.9752,4379.625
276.1612,4378.0917
276.3472,4368.5183
276.5331,4362.4617
276.719,4358.355
276.9049,4354.3883
277.0908,4346.1033
277.2767,4339.7717
277.4625,4337.0733
277.6484,4330.6883
277.8342,4321.4317
278.02,4315.85
278.2057,4314.8483
278.3915,4315.8733
278.5772,4311.6017
278.763,4301.605
278.9487,4302.485
279.1343,4300.7017
279.32,4294.7367
279.5057,4285.17
279.6913,4269.7733
279.877,4264.7533
280.0625,4258.9983
280.2481,4248.8133
280.4337,4241.8233
280.6192,4241.8417
280.8048,4240.0317
280.9903,4234.1883
281.1758,4223.5333
281.3612,4214.7567
281.5467,4208.3383
281.7321,4208.95
281.9175,4207.6683
282.1029,4202.475
282.2884,4197.5483
282.4737,4187.3533
282.6591,4178.54
282.8444,4175.0967
283.0297,4170.68
283.215,4166.015
283.4002,4162.2667
283.5855,4150.8383
283.7707,4137.885
283.956,4130.735
284.1412,4123.5
284.3264,4123.8683
284.5115,4123.8833
284.6967,4121.8083
284.8818,4113.7117
285.0669,4102.2583
285.252,4098.8033
285.4371,4094.8667
285.6222,4086.1267
285.8072,4080.3167
285.9922,4073.385
286.1772,4073.91
286.3622,4070.49
286.5472,4063.2917
286.7321,4052.7617
286.9171,4052.6483
287.102,4050.8667
287.2869,4051.195
287.4717,4053.44
287.6566,4051.4317
287.8415,4046.6817
288.0263,4040.9967
288.2111,4031.3683
288.3959,4019.4633
288.5806,4017.1483
288.7654,4015.1717
288.9501,4020.375
289.1348,4018.8067
289.3195,4016.1417
289.5042,4013.9317
289.6889,4014.8017
289.8735,4001.845
290.0581,3996.945
290.2428,3988.3183
290.4273,3984.97
290.6119,3985.37
290.7965,3980.56
290.981,3977.645
291.1655,3975.455
291.35,3962.545
291.5345,3954.2517
291.719,3953.27
291.9034,3949.2517
292.0878,3953.8767
292.2722,3947.73
292.4566,3942.295
292.641,3940.0517
292.8253,3937.9217
293.0096,3932.4917
293.194,3931.4533
293.3783,3928.27
293.5626,3927.9167
293.7468,3925.6267
293.9311,3922.55
294.1153,3914.085
294.2995,3901.08
294.4837,3891.8567
294.6678,3883.4617
294.852,3878.705
295.0361,3880.3667
295.2202,3878.3567
295.4043,3878.9017
295.5884,3875.07
295.7725,3870.7517
295.9565,3865.02
296.1405,3855.0583
296.3246,3849.5967
296.5085,3853.74
296.6925,3855.2
296.8764,3853.0833
297.0603,3847.5283
297.2443,3842.4483
297.4282,3836.6733
297.612,3828.145
297.7959,3819.69
297.9797,3814.5383
298.1635,3805.5383
298.3474,3811.1567
298.5311,3812.92
298.7149,3804.7433
298.8987,3796.1433
299.0823,3790.5617
299.2661,3782.635
299.4498,3770.7233
299.6334,3767.1583
299.8171,3765.74
300.0007,3763.1017
300.1843,3759.135
300.368,3756.5417
300.5515,3752.1033
300.7351,3749.1283
300.9186,3745.7683
301.1021,3739.44
301.2857,3737.185
301.4691,3733.9733
301.6526,3734.735
301.8361,3727.2567
302.0195,3719.175
302.2029,3716.52
302.3863,3714.3267
302.5697,3708.3633
302.753,3707.4683
302.9364,3709.5333
303.1197,3710.915
303.303,3708.2833
303.4863,3698.9933
303.6696,3688.935
303.8528,3680.5683
304.036,3675.5717
304.2192,3675.2783
304.4024,3672.0117
304.5856,3666.7017
304.7688,3663.5967
304.9519,3661.8017
305.135,3659.1183
305.3181,3655.34
305.5012,3648.5517
305.6842,3650.6617
305.8673,3646.2667
306.0504,3639.39
306.2333,3629.9517
306.4163,3628.11
306.5993,3623.835
306.7822,3621.445
306.9652,3618.905
307.1481,3613.9317
307.331,3609.4233
307.5139,3603.2367
307.6967,3596.555
307.8796,3592.68
308.0624,3587.2783
308.2452,3582.3933
308.428,3578.185
308.6107,3577.0483
308.7935,3569.8517
308.9762,3568.3417
309.1589,3564.1717
309.3416,3557.8433
309.5243,3554.5667
309.7069,3549.6633
309.8896,3543.7417
310.0721,3539.0117
310.2548,3536.755
310.4373,3534.3367
310.6199,3534.9917
310.8024,3528.5217
310.985,3527.045
311.1674,3519.0683
311.3499,3512.1267
311.5324,3509.89
311.7148,3512.5867
311.8973,3506.4417
312.0797,3502.6233
312.2621,3499.6983
312.4445,3496.4617
312.6268,3489.915
312.8091,3486.3033
312.9915,3479.5217
313.1738,3474.7983
313.356,3466.8433
313.5383,3460.6533
313.7206,3458.2567
313.9027,3452.3333
314.085,3449.4467
314.2672,3449.2967
314.4493,3447.1867
314.6314,3446.1833
314.8136,3446.2367
314.9957,3438.345
315.1778,3431.2217
315.3598,3429.8933
315.5419,3427.1467
315.724,3427.1583
315.9059,3423.9667
316.088,3420.0733
316.2699,3421.005
316.4519,3416.84
316.6338,3412.5617
316.8157,3402.2
316.9977,3396.7133
317.1795,3399.125
317.3614,3398.2967
317.5432,3396.1533
317.7251,3390.35
317.9069,3380.4883
318.0887,3376.875
318.2704,3372.37
318.4522,3371.13
318.6339,3373.2983
318.8156,3376.51
318.9973,3372.4667
319.179,3373.695
319.3607,3373.985
319.5423,3375.835
319.7239,3373.0217
319.9055,3367.55
320.0871,3363.66
320.2687,3359.965
320.4502,3357.4483
320.6317,3351.6983
320.8132,3349.7933
320.9947,3351.14
321.1761,3352.9233
321.3576,3350.3283
321.5391,3348.295
321.7205,3342.5783
321.9019,3338.0933
322.0832,3333.15
322.2646,3327.8217
322.4459,3324.8633
322.6272,3320.14
322.8085,3316.5617
322.9898,3314.8533
323.1711,3308.535
323.3523,3304.5617
323.5335,3300.6267
323.7147,3305.0783
323.8959,3312.1017
324.0771,3311.785
324.2582,3308.04
324.4393,3306.1217
324.6204,3306.3367
324.8015,3305.1617
324.9826,3307.8167
325.1637,3310.4767
325.3447,3310.7667
325.5257,3311.2
325.7067,3309.9233
325.8877,3298.0617
326.0686,3285.0383
326.2496,3284.1533
326.4305,3281.2383
326.6114,3279.8917
326.7922,3279.1617
326.9731,3279.045
327.1539,3275.7433
327.3347,3275.3983
327.5155,3271.89
327.6963,3275.5933
327.8771,3275.28
328.0578,3268.9367
328.2385,3260.0783
328.4193,3257.275
328.5999,3254.7417
328.7806,3249.8417
328.9613,3251.2283
329.1419,3250.585
329.3225,3250.955
329.5031,3244.4117
329.6837,3240.6383
329.8642,3235.72
330.0447,3235.3483
330.2252,3232.105
330.4057,3226.7017
330.5862,3226.69
330.7667,3227.3517
330.9471,3230.08
331.1275,3226.6683
331.3079,3219.2933
331.4883,3213.5767
331.6687,3214.9717
331.849,3211.1717
332.0293,3207.4333
332.2096,3202.5117
332.3899,3202.065
332.5702,3203.6817
332.7504,3204.5933
332.9306,3206.6133
333.1108,3199.4117
333.291,3191.435
333.4712,3192.43
333.6514,3195.0767
333.8315,3193.02
334.0116,3189.425
334.1917,3189.29
334.3717,3190.285
334.5518,3190.0667
334.7318,3186.0733
334.9119,3184.0667
335.0918,3182.6867
335.2718,3182.9483
335.4518,3181.3667
335.6317,3177.625
335.8116,3178.4967
335.9915,3173.5383
336.1714,3166.8267
336.3513,3165.5283
336.5311,3166.4117
336.7109,3167.9883
336.8907,3163.225
337.0705,3153.6233
337.2502,3146.08
337.43,3142.4417
337.6097,3136.8233
337.7894,3132.6383
337.9691,3133.4167
338.1488,3135.5433
338.3284,3135.8833
338.508,3138.8567
338.6877,3138.6517
338.8672,3134.305
339.0468,3125.845
339.2263,3122.17
339.4059,3122.77
339.5854,3126.3767
339.7649,3124.4917
339.9443,3122.7517
340.1238,3121.9183
340.3032,3123.0483
340.4826,3122.9117
340.662,3116.7133
340.8414,3110.55
341.0207,3111.2617
341.2001,3113.06
341.3794,3112.5083
341.5587,3118.315
341.738,3112.55
341.9172,3106.53
342.0965,3100.7467
342.2757,3090.9483
342.4549,3081.96
342.6341,3080.8367
342.8132,3080.9267
342.9923,3085.2783
343.1715,3086.6333
343.3506,3086.9567
343.5296,3079.02
343.7087,3076.9283
343.8878,3073.115
344.0668,3071.9183
344.2458,3069.8383
344.4248,3064.3267
344.6037,3060.0733
344.7827,3059.73
344.9616,3055.0483
345.1405,3057.67
345.3194,3056.6833
345.4982,3049.7817
345.6771,3046.505
345.8559,3047.5967
346.0347,3043.0667
346.2135,3041.0017
346.3923,3042.4133
346.571,3036.5083
346.7498,3031.6017
346.9285,3035.46
347.1071,3028.3117
347.2859,3023.9817
347.4645,3026.7517
347.6431,3033.2083
347.8217,3039.3633
348.0003,3037.695
348.1789,3021.6417
348.3574,3011.1367
348.5359,3004.9583
348.7145,2998.4217
348.893,2997.015
349.0714,2996.2133
349.2499,2990.7233
349.4283,2983.4117
349.6068,2976.625
349.7852,2971.635
349.9635,2973.3917
350.1419,2971.6667
350.3202,2966.495
350.4985,2959.7183
350.6768,2954.7233
350.8551,2952.7433
351.0334,2948.53
351.2116,2943.6083
351.3898,2944.4017
351.568,2940.5817
351.7462,2940.4433
351.9243,2937.2333
352.1025,2931.1933
352.2806,2927.7767
352.4587,2926.4833
352.6368,2922.3733
352.8148,2913.0833
352.9929,2907.54
353.1709,2907.6833
353.3489,2906.2683
353.5268,2900.085
353.7048,2896.2383
353.8828,2892.48
354.0607,2885.7517
354.2386,2885.0433
354.4165,2881.5533
354.5943,2876.705
354.7722,2875.465
354.95,2878.0117
355.1278,2875.6733
355.3056,2867.0567
355.4833,2858.2733
355.6611,2850.87
355.8388,2844.1683
356.0165,2839.1233
356.1942,2840.255
356.3719,2842.9867
356.5495,2842.69
356.7271,2838.8767
356.9047,2834.5567
357.0823,2835.0783
357.2599,2833.9133
357.4374,2829.8333
357.6149,2823.0
357.7924,2814.3883
357.9699,2810.7317
358.1474,2806.525
358.3248,2801.1733
358.5023,2797.455
358.6797,2789.43
358.8571,2786.1233
359.0344,2780.7533
359.2118,2774.57
359.3891,2770.8733
359.5664,2766.7317
359.7437,2762.4567
359.9209,2753.755
360.0982,2745.0617
360.2754,2741.4583
360.4526,2743.3167
360.6298,2744.7767
360.807,2744.8217
360.9841,2739.2783
361.1613,2731.685
361.3383,2730.18
361.5154,2729.3417
361.6925,2724.4417
361.8695,2720.2983
362.0466,2715.9
362.2236,2711.7117
362.4005,2712.085
362.5775,2707.275
362.7545,2694.81
362.9314,2692.3917
363.1083,2694.7583
363.2852,2688.1683
363.462,2681.8267
363.6389,2681.6267
363.8157,2676.8983
363.9925,2681.155
364.1693,2674.49
364.346,2664.1617
364.5228,2666.265
364.6996,2666.6933
364.8762,2670.0817
365.0529,2663.965
365.2296,2655.8783
365.4062,2662.935
365.5829,2654.8717
365.7595,2651.105
365.9361,2653.5083
366.1126,2649.2583
366.2892,2659.93
366.4657,2674.8317
366.6422,2685.4733
366.8186,2688.7717
366.9951,2683.8667
367.1716,2669.8133
367.348,2677.3917
367.5244,2700.7117
367.7008,2717.43
367.8772,2705.5917
368.0535,2663.23
368.2298,2663.1483
368.4061,2646.3083
368.5824,2637.275
368.7586,2653.8233
368.9349,2646.4183
369.1111,2651.8817
369.2873,2648.965
369.4635,2676.6283
369.6396,2664.69
369.8158,2631.6833
369.9919,2619.47
370.168,2610.4483
370.3441,2609.14
370.5202,2601.03
370.6962,2592.3067
370.8722,2587.5417
371.0482,2585.9867
371.2242,2588.26
371.4002,2598.1333
371.5761,2597.53
371.752,2591.5467
371.9279,2593.89
372.1038,2592.3867
372.2796,2582.7367
372.4555,2582.5383
372.6313,2584.195
372.8071,2583.98
372.9829,2580.17
373.1586,2580.7767
373.3344,2582.9917
373.5101,2576.9217
373.6858,2579.3533
373.8615,2575.8683
374.0371,2578.03
374.2127,2589.325
374.3884,2588.0417
374.564,2581.2917
374.7395,2583.495
374.9151,2599.4
375.0906,2629.5983
375.2661,2620.8833
375.4416,2612.7383
375.6171,2634.165
375.7925,2647.085
375.968,2638.8
376.1434,2611.65
376.3188,2602.7517
376.4941,2603.3583
376.6695,2616.3917
376.8448,2633.43
377.0201,2628.9633
377.1954,2626.9567
377.3707,2646.325
377.5459,2643.7467
377.7212,2667.5367
377.8964,2689.6567
378.0715,2681.6883
378.2467,2675.6583
378.4218,2730.5633
378.597,2683.6517
378.7721,2688.1
378.9472,2693.975
379.1222,2697.1983
379.2973,2775.2467
379.4723,2832.1867
379.6473,2810.41
379.8223,2722.5417
379.9972,2688.8983
380.1722,2667.02
380.3471,2678.7567
380.522,2690.47
380.6969,2705.3217
380.8717,2746.1133
381.0466,2703.03
381.2214,2683.5717
381.3962,2655.085
381.571,2630.9533
381.7457,2633.5117
381.9204,2642.315
382.0952,2631.8017
382.2699,2678.7667
382.4445,2699.8867
382.6192,2707.2033
382.7938,2763.0483
382.9685,2752.7483
383.1431,2694.8633
383.3176,2674.9283
383.4922,2676.0183
383.6667,2674.775
383.8412,2656.6217
384.0157,2653.2167
384.1902,2669.7883
384.3646,2689.0583
384.5391,2665.1017
384.7134,2646.2733
384.8878,2661.2883
385.0622,2692.1767
385.2365,2662.9783
385.4109,2627.095
385.5852,2629.9017
385.7594,2625.905
385.9337,2635.7583
386.1079,2637.8067
386.2822,2651.0767
386.4564,2644.71
386.6306,2650.4883
386.8047,2672.0917
386.9789,2676.7
387.153,2700.4883
387.3271,2739.32
387.5012,2750.935
387.6752,2776.31
387.8492,2783.4083
388.0233,2754.3117
388.1972,2785.7633
388.3712,2789.4667
388.5452,2799.1667
388.7191,2810.32
388.893,2843.8033
389.0669,2826.195
389.2408,2752.1967
389.4146,2688.2617
389.5884,2641.7083
389.7623,2618.2767
389.9361,2627.565
390.1098,2665.915
390.2835,2683.4683
390.4573,2664.2317
390.631,2675.2583
390.8047,2729.29
390.9784,2725.305
391.152,2716.7567
391.3256,2759.96
391.4992,2762.0683
391.6728,2723.555
391.8464,2751.9417
392.0199,2813.725
392.1934,2800.8433
392.3669,2865.6467
392.5403,2862.625
392.7138,2897.0183
392.8873,2946.94
393.0607,3046.245
393.2341,3074.345
393.4074,3037.045
393.5808,2907.4083
393.7542,2863.615
393.9274,2866.1983
394.1007,2833.5767
394.274,2816.0467
394.4472,2764.0167
394.6205,2776.2817
394.7937,2840.5967
394.9668,2860.1633
395.14,2818.765
395.3131,2802.13
395.4863,2781.0017
395.6594,2792.27
395.8325,2738.8417
396.0055,2749.6183
396.1786,2754.1767
396.3516,2763.81
396.5246,2756.485
396.6975,2735.1983
396.8705,2798.785
397.0434,2819.5867
397.2163,2735.745
397.3892,2763.4283
397.5621,2839.7967
397.735,2879.0367
397.9077,2965.145
398.0806,2915.3533
398.2534,2876.4633
398.4261,2905.0583
398.5989,3021.475
398.7716,3080.6067
398.9443,3006.0117
399.117,2910.7283
399.2896,2868.3583
399.4623,2870.145
399.6349,2845.2233
399.8075,2774.1317
399.9801,2762.865
400.1526,2777.8467
400.3252,2682.8383
400.4977,2649.795
400.6702,2635.6733
400.8427,2647.39
401.0151,2701.1033
401.1875,2697.9233
401.36,2710.5433
401.5323,2701.25
401.7047,2650.5133
401.877,2621.6533
402.0494,2601.1133
402.2216,2642.37
402.394,2668.4883
402.5662,2634.8317
402.7385,2624.4517
402.9107,2625.045
403.0829,2650.0067
403.2551,2646.2967
403.4272,2617.5467
403.5994,2612.6067
403.7715,2649.7217
403.9436,2646.535
404.1156,2642.265
