Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 02:59:17.696142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,713.8617
218.2508,722.3133
218.442,730.6083
218.6332,739.63
218.8244,747.1883
219.0156,756.58
219.2067,765.3483
219.3979,774.9417
219.589,785.13
219.7801,794.705
219.9712,804.91
220.1623,814.99
220.3533,826.565
220.5444,837.965
220.7354,849.4767
220.9264,861.4033
221.1174,873.5917
221.3083,886.5217
221.4993,898.425
221.6902,910.8
221.8812,924.6467
222.0721,938.8133
222.263,952.8617
222.4538,967.7217
222.6447,982.815
222.8355,997.6417
223.0264,1012.5917
223.2172,1027.9
223.408,1043.8633
223.5987,1060.615
223.7895,1076.39
223.9802,1092.8033
224.1709,1110.8383
224.3616,1127.5733
224.5524,1145.765
224.743,1164.545
224.9337,1180.5267
225.1243,1200.8067
225.315,1219.5283
225.5056,1237.3317
225.6962,1257.715
225.8867,1277.7917
226.0773,1297.7783
226.2678,1317.7233
226.4584,1338.6283
226.6489,1359.0217
226.8394,1379.825
227.0298,1400.3167
227.2203,1423.035
227.4108,1447.1833
227.6012,1469.1267
227.7916,1491.0483
227.982,1514.8017
228.1723,1536.935
228.3627,1560.7583
228.5531,1582.6483
228.7434,1605.9183
228.9337,1630.2733
229.124,1654.8567
229.3143,1679.4217
229.5045,1707.2633
229.6948,1732.6833
229.885,1760.5533
230.0752,1787.7217
230.2654,1814.4633
230.4556,1842.57
230.6457,1868.2667
230.8358,1894.4583
231.026,1922.2033
231.2161,1948.26
231.4062,1975.6583
231.5963,2002.29
231.7863,2030.04
231.9764,2060.6917
232.1664,2089.47
232.3564,2120.2567
232.5464,2149.5817
232.7364,2179.3833
232.9263,2206.89
233.1163,2238.0967
233.3062,2269.3533
233.4961,2302.525
233.686,2332.0617
233.8758,2358.5633
234.0657,2387.1417
234.2555,2418.965
234.4454,2448.8233
234.6352,2479.485
234.825,2509.5033
235.0147,2537.76
235.2045,2567.825
235.3942,2596.73
235.5839,2627.1067
235.7737,2657.0367
235.9633,2684.6017
236.153,2716.7933
236.3427,2748.5217
236.5323,2778.3217
236.7219,2807.9417
236.9115,2832.055
237.1011,2859.65
237.2907,2890.525
237.4803,2919.4583
237.6698,2947.3967
237.8593,2977.46
238.0488,3005.53
238.2383,3034.1983
238.4278,3062.73
238.6172,3093.6533
238.8066,3123.0017
238.9961,3151.9367
239.1855,3183.4433
239.3748,3210.1
239.5642,3236.7517
239.7536,3265.9317
239.9429,3294.3983
240.1322,3317.8733
240.3215,3345.8533
240.5108,3373.7983
240.7001,3400.5667
240.8893,3428.1417
241.0786,3453.56
241.2677,3478.4133
241.457,3507.3533
241.6461,3526.5567
241.8353,3547.785
242.0244,3570.59
242.2136,3592.3117
242.4027,3616.0933
242.5918,3637.21
242.7809,3655.105
242.9699,3664.6167
243.159,3680.2133
243.348,3708.315
243.537,3737.235
243.726,3759.2133
243.915,3778.2517
244.1039,3794.3983
244.2929,3801.1367
244.4818,3811.7417
244.6707,3832.335
244.8596,3860.645
245.0485,3886.6833
245.2373,3910.9717
245.4262,3932.2783
245.615,3950.9967
245.8038,3966.8117
245.9926,3986.1333
246.1814,4001.4233
246.3701,3996.7117
246.5589,4003.3867
246.7476,4024.815
246.9363,4052.6583
247.1249,4074.4883
247.3136,4096.9717
247.5023,4114.1067
247.6909,4135.5217
247.8795,4154.1767
248.0681,4172.3783
248.2567,4192.0433
248.4453,4207.015
248.6338,4221.3033
248.8224,4220.05
249.0109,4214.0183
249.1994,4230.805
249.3878,4254.385
249.5763,4275.9267
249.7648,4294.9367
249.9532,4311.1467
250.1416,4334.1217
250.33,4353.4883
250.5183,4372.5383
250.7067,4387.0317
250.8951,4397.815
251.0834,4411.0983
251.2717,4422.9617
251.46,4432.5417
251.6483,4441.6467
251.8365,4443.4267
252.0247,4438.8783
252.213,4453.4383
252.4012,4470.1883
252.5894,4490.99
252.7775,4504.2083
252.9657,4515.0
253.1538,4532.3967
253.3419,4542.1483
253.53,4550.7533
253.7181,4560.65
253.9062,4570.2533
254.0942,4578.5717
254.2823,4585.1233
254.4703,4589.69
254.6583,4596.1233
254.8463,4603.27
255.0342,4605.505
255.2222,4607.2467
255.4101,4602.3033
255.598,4601.6933
255.7859,4610.81
255.9738,4626.03
256.1616,4640.1067
256.3495,4655.2483
256.5373,4665.695
256.7251,4682.0283
256.9129,4690.5533
257.1006,4697.115
257.2884,4707.1333
257.4761,4718.405
257.6638,4724.46
257.8515,4724.2517
258.0392,4731.4167
258.2269,4732.0067
258.4146,4733.5817
258.6022,4737.89
258.7898,4735.5783
258.9774,4736.6667
259.165,4741.3333
259.3525,4744.295
259.5401,4746.305
259.7276,4752.1917
259.9151,4756.7133
260.1026,4759.9683
260.2901,4764.445
260.4776,4771.28
260.665,4782.9683
260.8524,4790.5017
261.0398,4800.41
261.2272,4801.56
261.4146,4798.2717
261.6019,4802.2617
261.7893,4805.4533
261.9766,4806.57
262.1639,4808.8683
262.3512,4804.5617
262.5384,4800.9067
262.7257,4797.895
262.9129,4797.6517
263.1001,4795.0117
263.2873,4799.7333
263.4745,4799.2017
263.6617,4786.6467
263.8488,4787.7483
264.0359,4787.5967
264.2231,4785.955
264.4101,4784.4717
264.5972,4785.24
264.7842,4784.9867
264.9713,4781.7267
265.1583,4777.96
265.3453,4775.9717
265.5323,4776.4483
265.7193,4776.1567
265.9062,4778.235
266.0931,4774.45
266.2801,4771.52
266.4669,4770.75
266.6538,4770.715
266.8407,4771.8567
267.0276,4764.045
267.2143,4756.5883
267.4012,4755.6867
267.588,4741.1917
267.7747,4738.67
267.9615,4735.4417
268.1482,4729.1117
268.3349,4726.2867
268.5217,4718.9317
268.7083,4711.69
268.895,4706.64
269.0817,4702.9583
269.2682,4696.9267
269.4549,4688.3517
269.6415,4673.9033
269.8281,4667.86
270.0146,4666.97
270.2012,4664.0633
270.3877,4661.4183
270.5742,4655.7267
270.7607,4650.5833
270.9472,4645.025
271.1336,4638.3017
271.32,4630.02
271.5065,4622.1417
271.6929,4616.8233
271.8792,4615.9367
272.0656,4610.9083
272.252,4608.4117
272.4383,4603.2483
272.6246,4596.72
272.8109,4589.3667
272.9972,4590.53
273.1835,4589.2583
273.3697,4586.1683
273.5559,4583.38
273.7421,4580.0767
273.9283,4574.5233
274.1145,4566.7917
274.3007,4562.795
274.4868,4560.4683
274.6729,4560.9833
274.859,4556.2433
275.0451,4552.2083
275.2311,4537.3117
275.4172,4535.53
275.6032,4534.32
275.7892,4533.6567
275.9752,4525.7267
276.1612,4525.8917
276.3472,4517.41
276.5331,4511.3883
276.719,4506.2983
276.9049,4501.3433
277.0908,4494.9683
277.2767,4489.5083
277.4625,4487.035
277.6484,4480.0533
277.8342,4471.86
278.02,4467.2433
278.2057,4465.7083
278.3915,4465.1133
278.5772,4462.8283
278.763,4453.9967
278.9487,4453.76
279.1343,4454.1217
279.32,4446.2133
279.5057,4436.595
279.6913,4423.5767
279.877,4416.82
280.0625,4410.99
280.2481,4402.0083
280.4337,4393.1383
280.6192,4392.9117
280.8048,4392.85
280.9903,4385.49
281.1758,4375.9483
281.3612,4365.9917
281.5467,4360.1833
281.7321,4361.81
281.9175,4359.125
282.1029,4353.67
282.2884,4348.7433
282.4737,4337.1433
282.6591,4330.6733
282.8444,4325.7933
283.0297,4321.49
283.215,4317.6033
283.4002,4313.0533
283.5855,4302.595
283.7707,4289.2567
283.956,4280.7633
284.1412,4275.3667
284.3264,4274.0383
284.5115,4273.9183
284.6967,4272.3917
284.8818,4265.28
285.0669,4253.7083
285.252,4247.8033
285.4371,4245.7983
285.6222,4237.9067
285.8072,4230.1033
285.9922,4223.4133
286.1772,4221.3567
286.3622,4221.3017
286.5472,4211.5933
286.7321,4202.9833
286.9171,4203.825
287.102,4200.4483
287.2869,4201.1367
287.4717,4203.53
287.6566,4199.0033
287.8415,4195.975
288.0263,4191.1967
288.2111,4179.5867
288.3959,4169.4133
288.5806,4167.0683
288.7654,4165.525
288.9501,4169.0383
289.1348,4167.5483
289.3195,4164.4267
289.5042,4161.5283
289.6889,4163.12
289.8735,4151.96
290.0581,4145.7817
290.2428,4135.495
290.4273,4132.8233
290.6119,4133.7917
290.7965,4129.9833
290.981,4127.0467
291.1655,4122.035
291.35,4110.14
291.5345,4101.16
291.719,4098.9583
291.9034,4097.345
292.0878,4100.8767
292.2722,4096.3517
292.4566,4090.1417
292.641,4088.3417
292.8253,4084.5033
293.0096,4079.4267
293.194,4078.1133
293.3783,4075.49
293.5626,4074.005
293.7468,4072.7283
293.9311,4071.0667
294.1153,4061.235
294.2995,4048.8817
294.4837,4037.7517
294.6678,4029.8917
294.852,4023.74
295.0361,4023.9483
295.2202,4023.0867
295.4043,4023.6533
295.5884,4018.755
295.7725,4014.8733
295.9565,4010.8183
296.1405,4000.345
296.3246,3994.1917
296.5085,3997.5667
296.6925,3998.5017
296.8764,3996.0033
297.0603,3990.9567
297.2443,3985.165
297.4282,3977.3633
297.612,3969.7517
297.7959,3962.34
297.9797,3957.3167
298.1635,3949.3783
298.3474,3953.9833
298.5311,3956.2583
298.7149,3948.0767
298.8987,3937.1533
299.0823,3931.26
299.2661,3922.695
299.4498,3910.1033
299.6334,3907.28
299.8171,3906.295
300.0007,3903.845
300.1843,3900.1583
300.368,3897.4683
300.5515,3892.69
300.7351,3887.715
300.9186,3884.9733
301.1021,3879.57
301.2857,3874.7933
301.4691,3872.4017
301.6526,3871.66
301.8361,3863.6817
302.0195,3857.7817
302.2029,3855.2533
302.3863,3853.215
302.5697,3846.6667
302.753,3843.85
302.9364,3847.05
303.1197,3847.9417
303.303,3843.5967
303.4863,3836.5417
303.6696,3824.01
303.8528,3816.0633
304.036,3812.49
304.2192,3811.4733
304.4024,3808.7033
304.5856,3801.1233
304.7688,3798.3667
304.9519,3796.8033
305.135,3791.7
305.3181,3786.725
305.5012,3783.72
305.6842,3783.775
305.8673,3779.63
306.0504,3773.3633
306.2333,3763.4333
306.4163,3761.0767
306.5993,3756.6633
306.7822,3751.9583
306.9652,3750.74
307.1481,3746.7667
307.331,3740.4067
307.5139,3734.4067
307.6967,3727.3117
307.8796,3721.515
308.0624,3718.1533
308.2452,3712.0683
308.428,3705.6983
308.6107,3706.3317
308.7935,3700.995
308.9762,3697.3683
309.1589,3694.375
309.3416,3687.7083
309.5243,3683.1917
309.7069,3679.5917
309.8896,3672.8883
310.0721,3667.5167
310.2548,3665.485
310.4373,3662.6867
310.6199,3663.1133
310.8024,3656.06
310.985,3654.1917
311.1674,3647.02
311.3499,3638.4883
311.5324,3637.2633
311.7148,3639.025
311.8973,3633.3483
312.0797,3629.3033
312.2621,3626.4917
312.4445,3622.3567
312.6268,3616.595
312.8091,3612.135
312.9915,3605.89
313.1738,3601.285
313.356,3591.7617
313.5383,3586.0767
313.7206,3584.1767
313.9027,3576.2117
314.085,3575.6183
314.2672,3572.6483
314.4493,3571.0867
314.6314,3569.56
314.8136,3568.18
314.9957,3561.24
315.1778,3554.165
315.3598,3550.57
315.5419,3551.6433
315.724,3548.8033
315.9059,3547.4183
316.088,3542.1633
316.2699,3542.7633
316.4519,3538.9933
316.6338,3533.4517
316.8157,3522.2083
316.9977,3518.84
317.1795,3520.1467
317.3614,3519.3367
317.5432,3517.15
317.7251,3511.2433
317.9069,3501.8467
318.0887,3497.5883
318.2704,3492.0617
318.4522,3492.36
318.6339,3492.04
318.8156,3496.425
318.9973,3492.575
319.179,3493.0333
319.3607,3493.845
319.5423,3495.755
319.7239,3492.4633
319.9055,3487.4567
320.0871,3482.78
320.2687,3479.8333
320.4502,3478.0067
320.6317,3470.6917
320.8132,3469.5
320.9947,3470.7817
321.1761,3472.01
321.3576,3469.1217
321.5391,3467.1783
321.7205,3462.285
321.9019,3457.225
322.0832,3451.74
322.2646,3446.6033
322.4459,3444.5133
322.6272,3439.58
322.8085,3435.1517
322.9898,3432.3367
323.1711,3426.4583
323.3523,3422.2417
323.5335,3417.705
323.7147,3423.8167
323.8959,3430.27
324.0771,3429.15
324.2582,3425.3217
324.4393,3423.0167
324.6204,3423.73
324.8015,3421.67
324.9826,3425.8317
325.1637,3428.54
325.3447,3426.7767
325.5257,3427.4117
325.7067,3426.455
325.8877,3414.6567
326.0686,3403.1633
326.2496,3402.9133
326.4305,3396.6583
326.6114,3396.3017
326.7922,3395.5167
326.9731,3396.205
327.1539,3392.325
327.3347,3389.8667
327.5155,3387.695
327.6963,3390.04
327.8771,3390.2217
328.0578,3384.1583
328.2385,3374.995
328.4193,3372.9833
328.5999,3371.06
328.7806,3365.4533
328.9613,3367.58
329.1419,3365.4833
329.3225,3363.5083
329.5031,3360.0017
329.6837,3354.665
329.8642,3350.2567
330.0447,3349.9983
330.2252,3344.575
330.4057,3339.95
330.5862,3340.1183
330.7667,3340.9233
330.9471,3343.3267
331.1275,3339.9
331.3079,3333.2117
331.4883,3328.2583
331.6687,3328.9283
331.849,3324.9767
332.0293,3318.705
332.2096,3316.0417
332.3899,3315.7517
332.5702,3317.1683
332.7504,3318.3867
332.9306,3317.865
333.1108,3311.76
333.291,3304.2733
333.4712,3304.7467
333.6514,3308.5367
333.8315,3304.9783
334.0116,3302.5517
334.1917,3302.28
334.3717,3301.7767
334.5518,3302.5967
334.7318,3298.615
334.9119,3296.0833
335.0918,3296.3033
335.2718,3295.0483
335.4518,3293.0567
335.6317,3290.605
335.8116,3290.015
335.9915,3285.15
336.1714,3278.7283
336.3513,3278.2117
336.5311,3279.6617
336.7109,3279.24
336.8907,3275.0983
337.0705,3266.7633
337.2502,3257.79
337.43,3254.745
337.6097,3249.0267
337.7894,3245.635
337.9691,3245.2217
338.1488,3247.8083
338.3284,3248.7317
338.508,3252.205
338.6877,3250.51
338.8672,3247.02
339.0468,3238.73
339.2263,3233.675
339.4059,3235.21
339.5854,3238.28
339.7649,3235.7883
339.9443,3234.5983
340.1238,3233.2467
340.3032,3235.985
340.4826,3236.2867
340.662,3227.6967
340.8414,3221.7883
341.0207,3223.11
341.2001,3224.5267
341.3794,3224.925
341.5587,3228.415
341.738,3221.835
341.9172,3216.6
342.0965,3209.9567
342.2757,3201.1633
342.4549,3192.2833
342.6341,3191.1483
342.8132,3190.7067
342.9923,3194.43
343.1715,3196.4833
343.3506,3195.615
343.5296,3188.7683
343.7087,3185.4733
343.8878,3181.7533
344.0668,3181.0383
344.2458,3178.455
344.4248,3172.4867
344.6037,3169.9367
344.7827,3168.325
344.9616,3165.1517
345.1405,3165.47
345.3194,3164.9967
345.4982,3157.9617
345.6771,3154.4567
345.8559,3156.1667
346.0347,3151.3483
346.2135,3148.8533
346.3923,3152.0617
346.571,3144.6433
346.7498,3139.0867
346.9285,3143.8317
347.1071,3136.6583
347.2859,3131.1967
347.4645,3134.0883
347.6431,3140.7033
347.8217,3150.3167
348.0003,3143.375
348.1789,3128.6983
348.3574,3120.3483
348.5359,3112.7783
348.7145,3104.89
348.893,3104.3617
349.0714,3102.725
349.2499,3097.8117
349.4283,3090.4767
349.6068,3082.1883
349.7852,3078.3517
349.9635,3078.2917
350.1419,3076.065
350.3202,3071.36
350.4985,3065.3933
350.6768,3059.455
350.8551,3057.9767
351.0334,3053.5667
351.2116,3048.6983
351.3898,3048.3717
351.568,3044.8583
351.7462,3044.7867
351.9243,3040.6867
352.1025,3035.2833
352.2806,3030.9167
352.4587,3030.0233
352.6368,3026.0583
352.8148,3015.5067
352.9929,3011.27
353.1709,3011.7117
353.3489,3008.89
353.5268,3003.095
353.7048,2997.7833
353.8828,2993.9217
354.0607,2988.0217
354.2386,2987.935
354.4165,2983.915
354.5943,2979.1433
354.7722,2976.175
354.95,2977.9083
355.1278,2975.6917
355.3056,2967.77
355.4833,2959.19
355.6611,2950.5
355.8388,2944.1133
356.0165,2939.5767
356.1942,2940.155
356.3719,2942.8067
356.5495,2941.6233
356.7271,2938.4483
356.9047,2933.84
357.0823,2933.9933
357.2599,2933.2267
357.4374,2928.96
357.6149,2921.3383
357.7924,2912.8317
357.9699,2908.5167
358.1474,2905.75
358.3248,2898.215
358.5023,2893.945
358.6797,2886.9417
358.8571,2882.6583
359.0344,2877.2667
359.2118,2870.4383
359.3891,2865.4217
359.5664,2861.6617
359.7437,2858.955
359.9209,2849.8183
360.0982,2841.6733
360.2754,2835.98
360.4526,2838.485
360.6298,2841.7017
360.807,2839.5633
360.9841,2835.0017
361.1613,2825.715
361.3383,2824.665
361.5154,2825.21
361.6925,2817.3367
361.8695,2814.2283
362.0466,2808.425
362.2236,2805.1633
362.4005,2806.4833
362.5775,2798.8367
362.7545,2788.3417
362.9314,2786.595
363.1083,2787.5283
363.2852,2780.7317
363.462,2774.9467
363.6389,2775.39
363.8157,2770.6983
363.9925,2772.99
364.1693,2765.5317
364.346,2755.4883
364.5228,2757.6267
364.6996,2760.2533
364.8762,2760.5283
365.0529,2753.8767
365.2296,2748.56
365.4062,2753.6767
365.5829,2746.635
365.7595,2743.84
365.9361,2743.81
366.1126,2742.4983
366.2892,2751.43
366.4657,2768.46
366.6422,2777.3233
366.8186,2780.9667
366.9951,2775.1817
367.1716,2762.4733
367.348,2774.0867
367.5244,2795.8833
367.7008,2811.385
367.8772,2792.9883
368.0535,2756.5783
368.2298,2757.31
368.4061,2737.61
368.5824,2730.2567
368.7586,2744.6667
368.9349,2737.5283
369.1111,2742.5267
369.2873,2743.2017
369.4635,2771.7933
369.6396,2751.9133
369.8158,2722.6467
369.9919,2710.9183
370.168,2702.525
370.3441,2699.8583
370.5202,2690.095
370.6962,2681.67
370.8722,2677.75
371.0482,2674.4067
371.2242,2677.96
371.4002,2686.9967
371.5761,2685.6267
371.752,2682.0083
371.9279,2684.275
372.1038,2681.04
372.2796,2671.125
372.4555,2670.72
372.6313,2673.8367
372.8071,2671.965
372.9829,2668.1567
373.1586,2670.775
373.3344,2669.7
373.5101,2665.5533
373.6858,2666.96
373.8615,2664.7467
374.0371,2667.725
374.2127,2677.845
374.3884,2674.5667
374.564,2669.2983
374.7395,2673.2717
374.9151,2692.63
375.0906,2718.125
375.2661,2707.4567
375.4416,2704.8817
375.6171,2729.2333
375.7925,2737.5017
375.968,2725.7433
376.1434,2700.7783
376.3188,2695.785
376.4941,2696.5817
376.6695,2707.5267
376.8448,2725.8083
377.0201,2715.7333
377.1954,2721.68
377.3707,2736.4317
377.5459,2736.44
377.7212,2763.1317
377.8964,2780.47
378.0715,2767.895
378.2467,2777.1567
378.4218,2819.2617
378.597,2774.5567
378.7721,2782.0633
378.9472,2789.335
379.1222,2795.1517
379.2973,2878.9367
379.4723,2929.6083
379.6473,2894.6967
379.8223,2816.8367
379.9972,2788.9767
380.1722,2765.21
380.3471,2774.3
380.522,2782.3517
380.6969,2805.965
380.8717,2836.72
381.0466,2793.24
381.2214,2774.8117
381.3962,2747.78
381.571,2724.2733
381.7457,2727.9767
381.9204,2730.635
382.0952,2724.3333
382.2699,2778.525
382.4445,2790.5233
382.6192,2804.0117
382.7938,2862.05
382.9685,2840.1783
383.1431,2788.3933
383.3176,2775.575
383.4922,2773.5283
383.6667,2771.05
383.8412,2751.0117
384.0157,2750.7333
384.1902,2769.5567
384.3646,2781.9033
384.5391,2755.34
384.7134,2740.8983
384.8878,2760.2917
385.0622,2787.1617
385.2365,2748.725
385.4109,2720.495
385.5852,2726.8533
385.7594,2719.5533
385.9337,2728.425
386.1079,2730.9933
386.2822,2745.0033
386.4564,2738.39
386.6306,2748.7783
386.8047,2769.2417
386.9789,2772.6533
387.153,2801.1117
387.3271,2836.5783
387.5012,2854.29
387.6752,2878.0033
387.8492,2879.495
388.0233,2857.2517
388.1972,2894.9917
388.3712,2891.3233
388.5452,2904.9817
388.7191,2918.99
388.893,2948.8667
389.0669,2924.7083
389.2408,2848.2283
389.4146,2788.1617
389.5884,2739.965
389.7623,2716.7933
389.9361,2725.13
390.1098,2763.6283
390.2835,2774.4783
390.4573,2756.7483
390.631,2777.4483
390.8047,2830.03
390.9784,2819.405
391.152,2820.2483
391.3256,2866.3083
391.4992,2856.785
391.6728,2823.9017
391.8464,2863.0983
392.0199,2920.55
392.1934,2906.625
392.3669,2978.9583
392.5403,2970.7033
392.7138,3010.825
392.8873,3069.1733
393.0607,3161.5133
393.2341,3186.7
393.4074,3134.2867
393.5808,3015.0117
393.7542,2983.6783
393.9274,2978.3183
394.1007,2940.025
394.274,2912.3517
394.4472,2866.4233
394.6205,2883.6967
394.7937,2948.7483
394.9668,2951.9483
395.14,2918.6567
395.3131,2901.5467
395.4863,2896.1167
395.6594,2889.7317
395.8325,2840.185
396.0055,2852.94
396.1786,2858.2867
396.3516,2864.6083
396.5246,2855.3867
396.6975,2840.725
396.8705,2916.26
397.0434,2909.0517
397.2163,2837.4417
397.3892,2877.605
397.5621,2949.79
397.735,2986.1217
397.9077,3071.4283
398.0806,3008.2717
398.2534,2995.7067
398.4261,3020.48
398.5989,3155.7233
398.7716,3175.1783
398.9443,3108.1267
399.117,3015.8333
399.2896,2991.915
399.4623,2979.8483
399.6349,2942.9783
399.8075,2871.62
399.9801,2871.0033
400.1526,2871.5983
400.3252,2778.8483
400.4977,2747.3233
400.6702,2737.6867
400.8427,2750.81
401.0151,2798.04
401.1875,2794.5283
401.36,2810.915
401.5323,2796.5617
401.7047,2749.52
401.877,2718.7333
402.0494,2706.2333
402.2216,2744.825
402.394,2763.1517
402.5662,2730.0617
402.7385,2719.3083
402.9107,2727.4383
403.0829,2748.9417
403.2551,2737.44
403.4272,2712.16
403.5994,2710.6067
403.7715,2751.1217
403.9436,2739.3283
404.1156,2738.5667
