Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-15 14:40:31.518569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,714.3167
218.2508,722.3467
218.442,730.2967
218.6332,739.8417
218.8244,746.8567
219.0156,755.9817
219.2067,765.3183
219.3979,774.29
219.589,784.5917
219.7801,794.3167
219.9712,804.1517
220.1623,814.5167
220.3533,825.615
220.5444,836.9283
220.7354,849.1017
220.9264,860.3217
221.1174,872.7083
221.3083,885.3783
221.4993,897.1517
221.6902,910.0867
221.8812,923.4483
222.0721,937.625
222.263,952.025
222.4538,965.825
222.6447,980.9283
222.8355,995.7683
223.0264,1010.23
223.2172,1025.6133
223.408,1041.7117
223.5987,1057.6717
223.7895,1073.345
223.9802,1090.1033
224.1709,1107.1267
224.3616,1124.8667
224.5524,1141.6783
224.743,1160.73
224.9337,1177.0883
225.1243,1197.2133
225.315,1216.0383
225.5056,1233.4317
225.6962,1253.85
225.8867,1273.0283
226.0773,1293.2433
226.2678,1313.1817
226.4584,1333.4967
226.6489,1354.5433
226.8394,1373.5283
227.0298,1395.0083
227.2203,1417.52
227.4108,1441.5433
227.6012,1463.505
227.7916,1484.4933
227.982,1508.4733
228.1723,1530.0867
228.3627,1553.87
228.5531,1576.4233
228.7434,1598.8117
228.9337,1622.1517
229.124,1647.0133
229.3143,1671.8417
229.5045,1698.0517
229.6948,1724.2983
229.885,1751.575
230.0752,1778.5083
230.2654,1805.585
230.4556,1832.3667
230.6457,1857.685
230.8358,1885.075
231.026,1911.65
231.2161,1937.6183
231.4062,1965.0567
231.5963,1991.9833
231.7863,2018.61
231.9764,2048.1933
232.1664,2077.445
232.3564,2106.4167
232.5464,2136.1883
232.7364,2167.09
232.9263,2194.0433
233.1163,2225.505
233.3062,2255.88
233.4961,2288.19
233.686,2316.77
233.8758,2343.8867
234.0657,2372.2
234.2555,2403.195
234.4454,2432.865
234.6352,2463.9033
234.825,2493.695
235.0147,2521.0917
235.2045,2551.3017
235.3942,2579.6
235.5839,2610.3667
235.7737,2639.1417
235.9633,2667.025
236.153,2699.6433
236.3427,2730.7933
236.5323,2760.67
236.7219,2788.7633
236.9115,2813.6983
237.1011,2841.5733
237.2907,2870.105
237.4803,2901.205
237.6698,2928.93
237.8593,2958.2833
238.0488,2986.2067
238.2383,3014.27
238.4278,3042.0667
238.6172,3073.5833
238.8066,3102.7433
238.9961,3131.7317
239.1855,3161.6533
239.3748,3191.0833
239.5642,3216.8017
239.7536,3245.6433
239.9429,3272.85
240.1322,3297.7683
240.3215,3325.9133
240.5108,3352.4517
240.7001,3380.1567
240.8893,3405.5383
241.0786,3432.0367
241.2677,3456.3867
241.457,3484.6883
241.6461,3506.2933
241.8353,3527.1117
242.0244,3549.0517
242.2136,3571.0767
242.4027,3593.62
242.5918,3614.0967
242.7809,3633.285
242.9699,3642.2667
243.159,3657.175
243.348,3685.9967
243.537,3712.7983
243.726,3736.1333
243.915,3754.8433
244.1039,3771.025
244.2929,3779.025
244.4818,3787.4617
244.6707,3809.02
244.8596,3837.4083
245.0485,3861.8583
245.2373,3885.7433
245.4262,3907.8017
245.615,3928.0033
245.8038,3942.7083
245.9926,3962.3033
246.1814,3977.2433
246.3701,3973.4717
246.5589,3980.59
246.7476,4000.9917
246.9363,4028.82
247.1249,4050.3333
247.3136,4071.6317
247.5023,4091.2133
247.6909,4112.7783
247.8795,4130.3583
248.0681,4148.0267
248.2567,4167.495
248.4453,4182.565
248.6338,4198.1033
248.8224,4197.1367
249.0109,4192.0483
249.1994,4207.24
249.3878,4232.0617
249.5763,4252.36
249.7648,4270.0517
249.9532,4287.2733
250.1416,4307.8467
250.33,4329.0883
250.5183,4348.415
250.7067,4361.6333
250.8951,4372.3517
251.0834,4385.68
251.2717,4398.275
251.46,4408.6267
251.6483,4417.6083
251.8365,4419.6267
252.0247,4415.07
252.213,4430.9083
252.4012,4445.7217
252.5894,4467.6317
252.7775,4481.1483
252.9657,4491.5283
253.1538,4507.655
253.3419,4519.0383
253.53,4525.9983
253.7181,4536.2817
253.9062,4546.4233
254.0942,4553.8367
254.2823,4559.35
254.4703,4566.3267
254.6583,4571.615
254.8463,4580.3383
255.0342,4582.225
255.2222,4585.7383
255.4101,4579.92
255.598,4576.7983
255.7859,4587.7933
255.9738,4602.1
256.1616,4614.81
256.3495,4630.6633
256.5373,4641.1217
256.7251,4657.1133
256.9129,4665.9367
257.1006,4671.8583
257.2884,4682.225
257.4761,4695.2933
257.6638,4699.7083
257.8515,4701.78
258.0392,4704.67
258.2269,4708.365
258.4146,4710.215
258.6022,4712.8017
258.7898,4711.9267
258.9774,4713.3317
259.165,4718.745
259.3525,4720.75
259.5401,4720.735
259.7276,4726.9883
259.9151,4732.9883
260.1026,4736.1517
260.2901,4740.7283
260.4776,4745.3883
260.665,4757.33
260.8524,4766.83
261.0398,4775.735
261.2272,4777.59
261.4146,4775.9
261.6019,4778.0683
261.7893,4779.9333
261.9766,4782.23
262.1639,4783.6917
262.3512,4779.0683
262.5384,4778.175
262.7257,4774.235
262.9129,4774.245
263.1001,4772.3067
263.2873,4775.1233
263.4745,4774.68
263.6617,4761.0983
263.8488,4762.125
264.0359,4763.545
264.2231,4760.7067
264.4101,4760.0917
264.5972,4759.765
264.7842,4760.9417
264.9713,4758.1533
265.1583,4753.2333
265.3453,4751.0383
265.5323,4751.02
265.7193,4751.2683
265.9062,4752.935
266.0931,4750.675
266.2801,4746.4467
266.4669,4747.2083
266.6538,4745.9167
266.8407,4748.1283
267.0276,4739.735
267.2143,4732.5883
267.4012,4730.7933
267.588,4719.0
267.7747,4714.4483
267.9615,4710.895
268.1482,4705.0533
268.3349,4703.0133
268.5217,4696.7183
268.7083,4688.5433
268.895,4682.3633
269.0817,4680.34
269.2682,4673.795
269.4549,4664.62
269.6415,4649.7033
269.8281,4643.9767
270.0146,4644.0567
270.2012,4640.6383
270.3877,4639.7867
270.5742,4632.6783
270.7607,4626.7117
270.9472,4621.3217
271.1336,4614.3433
271.32,4607.4617
271.5065,4599.545
271.6929,4594.1417
271.8792,4594.63
272.0656,4586.9417
272.252,4584.4683
272.4383,4580.25
272.6246,4571.6433
272.8109,4567.3017
272.9972,4568.7883
273.1835,4566.205
273.3697,4564.07
273.5559,4560.5883
273.7421,4555.745
273.9283,4550.55
274.1145,4544.2567
274.3007,4538.275
274.4868,4538.03
274.6729,4538.3517
274.859,4535.2317
275.0451,4530.7383
275.2311,4515.7117
275.4172,4512.7467
275.6032,4510.38
275.7892,4509.9667
275.9752,4505.765
276.1612,4504.4817
276.3472,4496.3133
276.5331,4489.3383
276.719,4485.2733
276.9049,4480.1
277.0908,4472.2367
277.2767,4467.2817
277.4625,4466.1167
277.6484,4458.4233
277.8342,4450.0933
278.02,4446.0017
278.2057,4444.4267
278.3915,4444.85
278.5772,4440.4183
278.763,4432.1267
278.9487,4433.3483
279.1343,4431.745
279.32,4426.015
279.5057,4416.6717
279.6913,4402.3283
279.877,4395.43
280.0625,4390.0833
280.2481,4380.5
280.4337,4372.2967
280.6192,4371.0283
280.8048,4372.3467
280.9903,4364.8533
281.1758,4353.085
281.3612,4345.3983
281.5467,4338.8433
281.7321,4339.3333
281.9175,4337.2567
282.1029,4332.7967
282.2884,4329.0083
282.4737,4318.81
282.6591,4309.9733
282.8444,4305.7733
283.0297,4301.475
283.215,4296.865
283.4002,4293.51
283.5855,4283.7617
283.7707,4269.7783
283.956,4261.225
284.1412,4254.3533
284.3264,4252.81
284.5115,4254.3567
284.6967,4252.0567
284.8818,4244.3367
285.0669,4234.3917
285.252,4229.1667
285.4371,4226.3567
285.6222,4219.255
285.8072,4212.3783
285.9922,4205.5567
286.1772,4203.1083
286.3622,4201.935
286.5472,4193.4283
286.7321,4183.0133
286.9171,4185.0283
287.102,4182.09
287.2869,4182.8067
287.4717,4185.0583
287.6566,4180.9717
287.8415,4177.69
288.0263,4172.86
288.2111,4161.5767
288.3959,4151.63
288.5806,4147.9783
288.7654,4146.5667
288.9501,4150.6817
289.1348,4150.1133
289.3195,4145.2667
289.5042,4144.8917
289.6889,4145.5067
289.8735,4134.1033
290.0581,4129.26
290.2428,4118.5183
290.4273,4114.3233
290.6119,4116.0683
290.7965,4111.5317
290.981,4108.9367
291.1655,4105.8217
291.35,4092.5617
291.5345,4083.2267
291.719,4080.985
291.9034,4079.285
292.0878,4083.1167
292.2722,4079.2317
292.4566,4072.6667
292.641,4070.345
292.8253,4067.3033
293.0096,4061.265
293.194,4062.1767
293.3783,4058.02
293.5626,4056.675
293.7468,4054.805
293.9311,4054.5
294.1153,4044.6517
294.2995,4031.5733
294.4837,4021.0433
294.6678,4012.9333
294.852,4007.3867
295.0361,4007.325
295.2202,4005.5383
295.4043,4006.155
295.5884,4002.36
295.7725,3999.5233
295.9565,3993.735
296.1405,3984.4933
296.3246,3978.8233
296.5085,3981.2733
296.6925,3984.1633
296.8764,3980.275
297.0603,3974.705
297.2443,3969.3017
297.4282,3962.1217
297.612,3954.735
297.7959,3946.475
297.9797,3942.3017
298.1635,3934.7167
298.3474,3938.6933
298.5311,3940.5683
298.7149,3932.3767
298.8987,3922.8267
299.0823,3916.3017
299.2661,3908.4983
299.4498,3894.455
299.6334,3892.42
299.8171,3892.4517
300.0007,3889.745
300.1843,3887.1567
300.368,3882.2667
300.5515,3877.62
300.7351,3874.4567
300.9186,3869.86
301.1021,3863.9233
301.2857,3860.5417
301.4691,3857.35
301.6526,3857.7883
301.8361,3850.385
302.0195,3842.7433
302.2029,3840.9783
302.3863,3839.12
302.5697,3831.7583
302.753,3830.5683
302.9364,3831.4783
303.1197,3832.9167
303.303,3829.5283
303.4863,3822.315
303.6696,3810.9067
303.8528,3802.405
304.036,3797.2417
304.2192,3797.8267
304.4024,3793.9767
304.5856,3787.7067
304.7688,3785.1533
304.9519,3783.59
305.135,3779.655
305.3181,3775.205
305.5012,3770.19
305.6842,3770.5867
305.8673,3766.9983
306.0504,3760.5567
306.2333,3750.6567
306.4163,3748.4267
306.5993,3744.325
306.7822,3739.8867
306.9652,3738.85
307.1481,3733.505
307.331,3728.2067
307.5139,3721.1133
307.6967,3714.7283
307.8796,3710.89
308.0624,3706.1617
308.2452,3701.0717
308.428,3696.455
308.6107,3694.48
308.7935,3689.16
308.9762,3686.6433
309.1589,3682.0467
309.3416,3676.4433
309.5243,3671.205
309.7069,3667.3583
309.8896,3661.2233
310.0721,3656.63
310.2548,3653.7267
310.4373,3651.5333
310.6199,3651.4833
310.8024,3646.0817
310.985,3643.8417
311.1674,3635.8833
311.3499,3628.4183
311.5324,3627.215
311.7148,3629.0633
311.8973,3622.2333
312.0797,3621.025
312.2621,3617.5333
312.4445,3611.7283
312.6268,3607.3067
312.8091,3602.7717
312.9915,3595.4267
313.1738,3590.9367
313.356,3582.3967
313.5383,3576.8267
313.7206,3573.5217
313.9027,3567.08
314.085,3564.8833
314.2672,3562.455
314.4493,3560.3833
314.6314,3561.3617
314.8136,3559.7667
314.9957,3552.58
315.1778,3545.6417
315.3598,3543.9567
315.5419,3542.0383
315.724,3540.495
315.9059,3537.0217
316.088,3534.0533
316.2699,3533.5417
316.4519,3531.4617
316.6338,3525.5217
316.8157,3514.655
316.9977,3510.6067
317.1795,3512.9633
317.3614,3513.61
317.5432,3511.3117
317.7251,3504.4283
317.9069,3495.3383
318.0887,3489.8817
318.2704,3485.6983
318.4522,3485.2483
318.6339,3486.8583
318.8156,3490.5633
318.9973,3487.5867
319.179,3486.4483
319.3607,3487.4067
319.5423,3488.7683
319.7239,3485.465
319.9055,3482.355
320.0871,3476.74
320.2687,3474.2383
320.4502,3471.98
320.6317,3465.3967
320.8132,3465.8033
320.9947,3465.3967
321.1761,3465.6
321.3576,3464.15
321.5391,3461.9283
321.7205,3457.1217
321.9019,3452.7717
322.0832,3447.7417
322.2646,3441.95
322.4459,3437.9933
322.6272,3432.255
322.8085,3428.7283
322.9898,3425.2683
323.1711,3421.7517
323.3523,3417.8933
323.5335,3414.3733
323.7147,3419.19
323.8959,3426.87
324.0771,3427.0083
324.2582,3422.085
324.4393,3420.1083
324.6204,3420.2183
324.8015,3419.2567
324.9826,3422.4617
325.1637,3425.1117
325.3447,3425.2933
325.5257,3425.665
325.7067,3425.01
325.8877,3414.0733
326.0686,3402.1917
326.2496,3401.9217
326.4305,3396.5033
326.6114,3396.815
326.7922,3395.1183
326.9731,3395.6867
327.1539,3391.1717
327.3347,3388.9217
327.5155,3388.5183
327.6963,3390.0017
327.8771,3390.2383
328.0578,3383.225
328.2385,3373.6883
328.4193,3373.2733
328.5999,3369.7433
328.7806,3364.615
328.9613,3367.8217
329.1419,3365.5933
329.3225,3367.1833
329.5031,3361.7717
329.6837,3357.47
329.8642,3352.0333
330.0447,3352.5467
330.2252,3347.4233
330.4057,3341.595
330.5862,3339.03
330.7667,3340.6283
330.9471,3343.6167
331.1275,3341.2683
331.3079,3333.075
331.4883,3328.2667
331.6687,3328.8633
331.849,3326.1683
332.0293,3320.1917
332.2096,3315.1817
332.3899,3315.495
332.5702,3317.62
332.7504,3319.5567
332.9306,3319.5183
333.1108,3313.54
333.291,3306.5467
333.4712,3305.7767
333.6514,3307.125
333.8315,3304.9017
334.0116,3301.66
334.1917,3302.005
334.3717,3303.9633
334.5518,3304.8633
334.7318,3299.9067
334.9119,3295.4767
335.0918,3296.9667
335.2718,3296.0667
335.4518,3296.795
335.6317,3292.47
335.8116,3289.0717
335.9915,3282.6317
336.1714,3275.6883
336.3513,3277.8683
336.5311,3279.8933
336.7109,3279.6483
336.8907,3273.4833
337.0705,3263.95
337.2502,3254.625
337.43,3252.9967
337.6097,3247.9817
337.7894,3244.6333
337.9691,3243.0833
338.1488,3246.6417
338.3284,3248.2
338.508,3252.6
338.6877,3250.3467
338.8672,3247.6983
339.0468,3238.8033
339.2263,3233.545
339.4059,3234.005
339.5854,3238.2067
339.7649,3237.9067
339.9443,3236.1983
340.1238,3235.0417
340.3032,3237.335
340.4826,3237.8583
340.662,3228.6867
340.8414,3221.4783
341.0207,3222.57
341.2001,3225.165
341.3794,3223.4767
341.5587,3228.7883
341.738,3224.03
341.9172,3218.9567
342.0965,3212.4517
342.2757,3201.5917
342.4549,3192.6167
342.6341,3191.8283
342.8132,3192.4917
342.9923,3195.555
343.1715,3198.4783
343.3506,3195.88
343.5296,3190.3183
343.7087,3186.7333
343.8878,3181.5183
344.0668,3178.2617
344.2458,3176.6217
344.4248,3170.4033
344.6037,3169.5
344.7827,3167.8517
344.9616,3165.6883
345.1405,3167.79
345.3194,3166.605
345.4982,3160.895
345.6771,3155.6
345.8559,3155.7417
346.0347,3151.3667
346.2135,3147.6133
346.3923,3151.47
346.571,3145.2083
346.7498,3140.265
346.9285,3144.4517
347.1071,3136.955
347.2859,3131.5117
347.4645,3133.9933
347.6431,3139.8333
347.8217,3148.7817
348.0003,3145.8583
348.1789,3129.8433
348.3574,3119.8617
348.5359,3112.6917
348.7145,3106.755
348.893,3104.675
349.0714,3101.76
349.2499,3097.82
349.4283,3089.84
349.6068,3080.3433
349.7852,3077.3533
349.9635,3080.7433
350.1419,3078.745
350.3202,3075.94
350.4985,3068.4367
350.6768,3063.2817
350.8551,3060.1
351.0334,3055.07
351.2116,3050.3983
351.3898,3047.8967
351.568,3045.835
351.7462,3047.1533
351.9243,3043.7033
352.1025,3036.365
352.2806,3031.2583
352.4587,3029.0533
352.6368,3025.085
352.8148,3017.5717
352.9929,3012.4983
353.1709,3012.0367
353.3489,3011.4917
353.5268,3006.0967
353.7048,3000.9617
353.8828,2997.2617
354.0607,2990.4067
354.2386,2989.58
354.4165,2987.24
354.5943,2982.7533
354.7722,2980.185
354.95,2982.595
355.1278,2980.1617
355.3056,2970.31
355.4833,2960.68
355.6611,2952.9117
355.8388,2944.7033
356.0165,2941.7517
356.1942,2943.7917
356.3719,2946.4983
356.5495,2941.585
356.7271,2939.0433
356.9047,2934.0517
357.0823,2933.21
357.2599,2933.7267
357.4374,2928.62
357.6149,2923.02
357.7924,2912.775
357.9699,2907.24
358.1474,2903.3067
358.3248,2896.8567
358.5023,2891.7717
358.6797,2884.5783
358.8571,2881.4667
359.0344,2878.3833
359.2118,2872.5283
359.3891,2868.985
359.5664,2866.1467
359.7437,2861.8333
359.9209,2853.915
360.0982,2845.5433
360.2754,2838.1483
360.4526,2840.37
360.6298,2842.1733
360.807,2840.0333
360.9841,2834.6583
361.1613,2827.46
361.3383,2828.4317
361.5154,2828.4233
361.6925,2820.11
361.8695,2814.9283
362.0466,2808.6583
362.2236,2807.5783
362.4005,2810.3283
362.5775,2803.35
362.7545,2793.395
362.9314,2789.6467
363.1083,2787.23
363.2852,2782.7
363.462,2775.8967
363.6389,2777.6667
363.8157,2774.7233
363.9925,2778.0467
364.1693,2771.5583
364.346,2759.72
364.5228,2760.6633
364.6996,2761.1583
364.8762,2763.1683
365.0529,2757.725
365.2296,2752.9483
365.4062,2759.5167
365.5829,2753.19
365.7595,2749.6417
365.9361,2750.585
366.1126,2747.9817
366.2892,2757.67
366.4657,2772.6517
366.6422,2783.71
366.8186,2785.7633
366.9951,2781.21
367.1716,2768.5933
367.348,2777.1317
367.5244,2801.7183
367.7008,2816.145
367.8772,2800.515
368.0535,2759.79
368.2298,2761.0317
368.4061,2743.66
368.5824,2734.1533
368.7586,2749.6517
368.9349,2743.2933
369.1111,2749.3833
369.2873,2747.55
369.4635,2776.0267
369.6396,2760.5083
369.8158,2729.8867
369.9919,2718.6833
370.168,2709.8967
370.3441,2705.9833
370.5202,2694.61
370.6962,2685.4233
370.8722,2680.4283
371.0482,2679.2317
371.2242,2685.2933
371.4002,2695.66
371.5761,2694.145
371.752,2688.4717
371.9279,2687.5183
372.1038,2683.1333
372.2796,2675.1833
372.4555,2676.3467
372.6313,2679.295
372.8071,2679.0117
372.9829,2674.82
373.1586,2675.2383
373.3344,2672.3967
373.5101,2665.4467
373.6858,2666.7967
373.8615,2667.2767
374.0371,2672.4567
374.2127,2682.365
374.3884,2678.67
374.564,2672.6083
374.7395,2673.0217
374.9151,2690.6917
375.0906,2720.9517
375.2661,2713.8167
375.4416,2711.65
375.6171,2733.4617
375.7925,2742.605
375.968,2733.05
376.1434,2706.3267
376.3188,2699.28
376.4941,2700.2333
376.6695,2711.32
376.8448,2730.3483
377.0201,2723.8633
377.1954,2726.15
377.3707,2745.03
377.5459,2741.2
377.7212,2769.2083
377.8964,2790.965
378.0715,2780.0117
378.2467,2781.4683
378.4218,2832.7933
378.597,2782.52
378.7721,2786.4
378.9472,2792.2133
379.1222,2796.3217
379.2973,2879.2417
379.4723,2932.98
379.6473,2904.67
379.8223,2819.3967
379.9972,2789.2767
380.1722,2767.0483
380.3471,2780.3267
380.522,2789.88
380.6969,2808.1367
380.8717,2847.1517
381.0466,2803.55
381.2214,2783.6567
381.3962,2753.6017
381.571,2727.6533
381.7457,2730.8083
381.9204,2735.2183
382.0952,2724.1067
382.2699,2776.6333
382.4445,2792.1183
382.6192,2800.2033
382.7938,2858.4633
382.9685,2843.6517
383.1431,2787.765
383.3176,2769.1267
383.4922,2768.64
383.6667,2768.6567
383.8412,2747.645
384.0157,2745.8033
384.1902,2765.8733
384.3646,2785.4567
384.5391,2761.4867
384.7134,2745.5617
384.8878,2763.455
385.0622,2792.51
385.2365,2759.095
385.4109,2726.0383
385.5852,2729.4733
385.7594,2722.6967
385.9337,2731.175
386.1079,2732.2383
386.2822,2750.295
386.4564,2744.7733
386.6306,2751.91
386.8047,2772.4383
386.9789,2774.8433
387.153,2798.6933
387.3271,2838.6833
387.5012,2854.465
387.6752,2879.415
387.8492,2884.6067
388.0233,2857.56
388.1972,2891.6683
388.3712,2893.82
388.5452,2903.135
388.7191,2914.8517
388.893,2948.85
389.0669,2929.9517
389.2408,2856.8017
389.4146,2793.7733
389.5884,2746.4283
389.7623,2724.475
389.9361,2731.1117
390.1098,2771.6233
390.2835,2785.5833
390.4573,2765.2033
390.631,2781.8683
390.8047,2837.4317
390.9784,2832.955
391.152,2829.0817
391.3256,2875.2217
391.4992,2872.2633
391.6728,2833.9667
391.8464,2867.3167
392.0199,2927.7217
392.1934,2910.9467
392.3669,2982.4533
392.5403,2976.9467
392.7138,3011.87
392.8873,3062.8033
393.0607,3157.12
393.2341,3182.9817
393.4074,3138.0367
393.5808,3010.5117
393.7542,2973.5833
393.9274,2975.8683
394.1007,2941.9633
394.274,2920.5633
394.4472,2870.6933
394.6205,2888.8867
394.7937,2955.45
394.9668,2969.685
395.14,2932.955
395.3131,2915.3717
395.4863,2903.2683
395.6594,2907.5117
395.8325,2851.9983
396.0055,2864.4
396.1786,2865.5933
396.3516,2869.82
396.5246,2860.99
396.6975,2837.8183
396.8705,2905.3967
397.0434,2915.0333
397.2163,2837.585
397.3892,2873.4767
397.5621,2952.3083
397.735,2993.3567
397.9077,3085.5267
398.0806,3031.9883
398.2534,3004.8333
398.4261,3032.8367
398.5989,3158.4917
398.7716,3202.6517
398.9443,3131.63
399.117,3038.1067
399.2896,3005.23
399.4623,2998.13
399.6349,2967.0333
399.8075,2894.5133
399.9801,2888.9267
400.1526,2898.525
400.3252,2802.58
400.4977,2768.0433
400.6702,2756.1517
400.8427,2770.0167
401.0151,2822.8083
401.1875,2820.1133
401.36,2835.3233
401.5323,2825.2467
401.7047,2774.025
401.877,2742.6233
402.0494,2727.06
402.2216,2767.92
402.394,2790.3533
402.5662,2756.635
402.7385,2746.835
402.9107,2751.4183
403.0829,2772.045
403.2551,2763.92
403.4272,2737.07
403.5994,2732.5233
403.7715,2775.575
403.9436,2769.2083
404.1156,2766.21
