Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-15 10:34:02.469286
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,712.535
218.2508,720.615
218.442,728.2183
218.6332,737.6033
218.8244,745.345
219.0156,753.9833
219.2067,763.32
219.3979,772.4
219.589,782.205
219.7801,791.8817
219.9712,802.0183
220.1623,812.3133
220.3533,823.61
220.5444,834.2383
220.7354,846.6517
220.9264,857.7467
221.1174,869.88
221.3083,882.68
221.4993,894.2517
221.6902,907.13
221.8812,920.5283
222.0721,933.7967
222.263,948.16
222.4538,962.3917
222.6447,977.15
222.8355,992.8217
223.0264,1006.565
223.2172,1021.8833
223.408,1038.06
223.5987,1053.3467
223.7895,1068.9517
223.9802,1086.015
224.1709,1102.4633
224.3616,1120.7317
224.5524,1137.4967
224.743,1155.4883
224.9337,1172.1083
225.1243,1191.8817
225.315,1210.3667
225.5056,1228.4233
225.6962,1247.59
225.8867,1267.4167
226.0773,1287.1483
226.2678,1306.74
226.4584,1327.5333
226.6489,1347.6933
226.8394,1367.245
227.0298,1388.0083
227.2203,1409.76
227.4108,1433.9483
227.6012,1455.985
227.7916,1477.56
227.982,1500.615
228.1723,1522.04
228.3627,1545.7583
228.5531,1567.0533
228.7434,1589.8183
228.9337,1613.7233
229.124,1638.5267
229.3143,1661.8133
229.5045,1689.13
229.6948,1715.45
229.885,1741.9933
230.0752,1768.5283
230.2654,1795.0
230.4556,1821.5133
230.6457,1847.6467
230.8358,1874.0567
231.026,1900.0417
231.2161,1926.3167
231.4062,1953.2883
231.5963,1980.0017
231.7863,2006.9033
231.9764,2035.0633
232.1664,2064.8833
232.3564,2094.0367
232.5464,2123.1733
232.7364,2153.4017
232.9263,2179.8283
233.1163,2209.7767
233.3062,2241.0167
233.4961,2273.035
233.686,2302.1083
233.8758,2329.3017
234.0657,2356.5083
234.2555,2387.5433
234.4454,2417.5183
234.6352,2446.6517
234.825,2476.785
235.0147,2505.0167
235.2045,2533.48
235.3942,2562.4933
235.5839,2592.0567
235.7737,2620.465
235.9633,2649.8417
236.153,2680.2583
236.3427,2712.0833
236.5323,2740.7667
236.7219,2768.675
236.9115,2793.65
237.1011,2819.7617
237.2907,2850.1983
237.4803,2879.5533
237.6698,2907.7783
237.8593,2935.0533
238.0488,2964.715
238.2383,2992.4717
238.4278,3020.0867
238.6172,3049.9367
238.8066,3079.4167
238.9961,3107.36
239.1855,3137.8017
239.3748,3165.1817
239.5642,3192.8117
239.7536,3220.7617
239.9429,3247.6233
240.1322,3271.3933
240.3215,3299.5517
240.5108,3325.5367
240.7001,3353.5417
240.8893,3379.9983
241.0786,3404.215
241.2677,3428.8583
241.457,3458.06
241.6461,3477.6533
241.8353,3498.5067
242.0244,3521.485
242.2136,3542.5267
242.4027,3565.2733
242.5918,3585.9117
242.7809,3602.9183
242.9699,3613.48
243.159,3628.4067
243.348,3655.72
243.537,3683.73
243.726,3705.6967
243.915,3723.985
244.1039,3741.3683
244.2929,3747.5667
244.4818,3757.7083
244.6707,3777.465
244.8596,3806.6183
245.0485,3830.54
245.2373,3853.9617
245.4262,3875.9233
245.615,3896.8217
245.8038,3909.9967
245.9926,3930.515
246.1814,3943.1283
246.3701,3940.835
246.5589,3947.7683
246.7476,3968.1083
246.9363,3994.6867
247.1249,4016.275
247.3136,4037.955
247.5023,4056.4817
247.6909,4076.8683
247.8795,4094.745
248.0681,4112.6517
248.2567,4131.805
248.4453,4146.39
248.6338,4160.5467
248.8224,4159.6417
249.0109,4154.7833
249.1994,4171.3267
249.3878,4194.1067
249.5763,4214.845
249.7648,4233.1933
249.9532,4250.1533
250.1416,4271.59
250.33,4291.6467
250.5183,4310.05
250.7067,4323.7783
250.8951,4334.76
251.0834,4347.545
251.2717,4360.0233
251.46,4369.4633
251.6483,4377.08
251.8365,4379.3683
252.0247,4376.02
252.213,4391.6617
252.4012,4406.1933
252.5894,4427.675
252.7775,4439.5483
252.9657,4450.6883
253.1538,4467.325
253.3419,4478.2367
253.53,4484.3167
253.7181,4495.4183
253.9062,4503.405
254.0942,4513.2217
254.2823,4517.4083
254.4703,4523.6667
254.6583,4529.9617
254.8463,4537.8867
255.0342,4539.6367
255.2222,4542.1933
255.4101,4537.6417
255.598,4535.1633
255.7859,4546.405
255.9738,4561.1183
256.1616,4574.695
256.3495,4589.4567
256.5373,4599.535
256.7251,4614.3983
256.9129,4622.855
257.1006,4629.1133
257.2884,4639.03
257.4761,4652.6083
257.6638,4656.9083
257.8515,4658.0317
258.0392,4662.4833
258.2269,4664.1117
258.4146,4666.3783
258.6022,4669.5733
258.7898,4666.5267
258.9774,4669.0433
259.165,4674.1167
259.3525,4675.8167
259.5401,4677.715
259.7276,4683.685
259.9151,4687.6883
260.1026,4690.2
260.2901,4695.0433
260.4776,4701.3
260.665,4713.1383
260.8524,4720.6533
261.0398,4730.0967
261.2272,4731.285
261.4146,4729.6633
261.6019,4732.4383
261.7893,4734.7917
261.9766,4735.7417
262.1639,4739.9433
262.3512,4734.9617
262.5384,4731.49
262.7257,4730.0083
262.9129,4727.2733
263.1001,4727.105
263.2873,4729.685
263.4745,4729.7
263.6617,4716.9967
263.8488,4717.1767
264.0359,4718.445
264.2231,4717.4167
264.4101,4714.4883
264.5972,4715.0533
264.7842,4714.975
264.9713,4712.535
265.1583,4709.0017
265.3453,4706.9817
265.5323,4706.7683
265.7193,4706.7083
265.9062,4707.41
266.0931,4707.2133
266.2801,4701.8167
266.4669,4700.9883
266.6538,4702.5717
266.8407,4703.22
267.0276,4695.195
267.2143,4689.2033
267.4012,4685.7333
267.588,4672.8433
267.7747,4670.6867
267.9615,4665.9833
268.1482,4659.02
268.3349,4657.3033
268.5217,4652.12
268.7083,4642.5633
268.895,4637.305
269.0817,4636.3633
269.2682,4629.58
269.4549,4619.51
269.6415,4604.8317
269.8281,4600.9267
270.0146,4599.1583
270.2012,4597.325
270.3877,4595.1417
270.5742,4587.81
270.7607,4582.7817
270.9472,4578.13
271.1336,4569.6117
271.32,4563.6583
271.5065,4555.6367
271.6929,4550.75
271.8792,4549.765
272.0656,4543.2717
272.252,4540.205
272.4383,4537.0367
272.6246,4530.1117
272.8109,4523.0433
272.9972,4523.84
273.1835,4523.4433
273.3697,4521.275
273.5559,4517.38
273.7421,4513.43
273.9283,4506.9583
274.1145,4500.7017
274.3007,4497.355
274.4868,4494.6967
274.6729,4494.8483
274.859,4491.6833
275.0451,4485.46
275.2311,4471.435
275.4172,4469.1533
275.6032,4468.1133
275.7892,4467.2167
275.9752,4463.3867
276.1612,4461.7283
276.3472,4452.9183
276.5331,4446.4983
276.719,4443.26
276.9049,4438.66
277.0908,4430.8517
277.2767,4426.02
277.4625,4422.69
277.6484,4416.0733
277.8342,4409.3767
278.02,4403.2833
278.2057,4403.5083
278.3915,4403.5233
278.5772,4399.52
278.763,4392.335
278.9487,4392.0433
279.1343,4390.5733
279.32,4384.3567
279.5057,4376.1317
279.6913,4360.9017
279.877,4354.935
280.0625,4349.8467
280.2481,4339.9583
280.4337,4331.9517
280.6192,4332.7183
280.8048,4331.325
280.9903,4324.26
281.1758,4314.5017
281.3612,4304.93
281.5467,4300.1033
281.7321,4301.445
281.9175,4298.685
282.1029,4293.12
282.2884,4289.4833
282.4737,4279.525
282.6591,4270.5567
282.8444,4265.3733
283.0297,4262.4317
283.215,4259.2433
283.4002,4253.785
283.5855,4244.7533
283.7707,4231.2233
283.956,4223.4183
284.1412,4217.245
284.3264,4214.4067
284.5115,4216.1417
284.6967,4213.2883
284.8818,4206.29
285.0669,4196.3333
285.252,4190.67
285.4371,4188.87
285.6222,4181.255
285.8072,4173.6967
285.9922,4166.29
286.1772,4164.645
286.3622,4164.095
286.5472,4156.2017
286.7321,4147.16
286.9171,4148.74
287.102,4146.6667
287.2869,4145.605
287.4717,4148.3867
287.6566,4144.45
287.8415,4140.365
288.0263,4135.7033
288.2111,4125.0017
288.3959,4113.2467
288.5806,4111.6333
288.7654,4110.135
288.9501,4115.6717
289.1348,4114.03
289.3195,4110.2083
289.5042,4109.0383
289.6889,4109.335
289.8735,4096.95
290.0581,4091.99
290.2428,4083.0483
290.4273,4079.9317
290.6119,4080.395
290.7965,4075.975
290.981,4073.0283
291.1655,4070.2467
291.35,4057.455
291.5345,4048.635
291.719,4045.6217
291.9034,4044.0267
292.0878,4049.0433
292.2722,4044.2367
292.4566,4038.2133
292.641,4036.8517
292.8253,4033.7483
293.0096,4027.765
293.194,4026.3233
293.3783,4022.9267
293.5626,4023.9617
293.7468,4021.3667
293.9311,4018.875
294.1153,4011.7917
294.2995,3998.35
294.4837,3988.055
294.6678,3981.0167
294.852,3974.14
295.0361,3973.89
295.2202,3974.215
295.4043,3973.8117
295.5884,3970.0417
295.7725,3966.1183
295.9565,3962.0983
296.1405,3952.875
296.3246,3947.06
296.5085,3949.3467
296.6925,3951.8133
296.8764,3948.3717
297.0603,3944.035
297.2443,3940.1217
297.4282,3931.2233
297.612,3924.6433
297.7959,3917.545
297.9797,3913.6517
298.1635,3905.78
298.3474,3908.845
298.5311,3910.4
298.7149,3903.3867
298.8987,3892.6817
299.0823,3887.3417
299.2661,3878.3283
299.4498,3866.1
299.6334,3864.67
299.8171,3864.1367
300.0007,3859.875
300.1843,3858.4333
300.368,3854.5217
300.5515,3849.3567
300.7351,3845.44
300.9186,3842.0083
301.1021,3834.0133
301.2857,3832.4867
301.4691,3828.3033
301.6526,3828.9083
301.8361,3821.1817
302.0195,3816.285
302.2029,3812.5267
302.3863,3810.2867
302.5697,3804.3817
302.753,3804.3983
302.9364,3804.17
303.1197,3806.675
303.303,3802.355
303.4863,3794.5367
303.6696,3783.6083
303.8528,3774.9133
304.036,3770.9383
304.2192,3770.67
304.4024,3767.8767
304.5856,3760.2983
304.7688,3759.8317
304.9519,3756.6833
305.135,3753.0267
305.3181,3748.53
305.5012,3743.7583
305.6842,3742.9333
305.8673,3739.5383
306.0504,3734.0917
306.2333,3723.3883
306.4163,3722.0117
306.5993,3718.59
306.7822,3714.71
306.9652,3713.27
307.1481,3708.01
307.331,3702.66
307.5139,3697.0083
307.6967,3691.1067
307.8796,3686.48
308.0624,3681.7283
308.2452,3676.3467
308.428,3671.5033
308.6107,3669.5067
308.7935,3666.175
308.9762,3662.37
309.1589,3657.5517
309.3416,3653.0033
309.5243,3646.7817
309.7069,3644.0083
309.8896,3637.1
310.0721,3632.0417
310.2548,3631.0833
310.4373,3629.38
310.6199,3630.5867
310.8024,3625.3167
310.985,3622.71
311.1674,3614.92
311.3499,3607.1767
311.5324,3605.17
311.7148,3607.1483
311.8973,3601.6367
312.0797,3600.2067
312.2621,3596.3883
312.4445,3592.5283
312.6268,3587.005
312.8091,3584.465
312.9915,3577.335
313.1738,3572.43
313.356,3563.3967
313.5383,3557.0617
313.7206,3554.7867
313.9027,3548.575
314.085,3547.5767
314.2672,3544.7133
314.4493,3542.2633
314.6314,3542.1717
314.8136,3541.725
314.9957,3536.49
315.1778,3528.3767
315.3598,3524.3933
315.5419,3523.9217
315.724,3521.6517
315.9059,3518.48
316.088,3514.625
316.2699,3516.3083
316.4519,3513.8717
316.6338,3508.89
316.8157,3498.2283
316.9977,3494.925
317.1795,3497.8583
317.3614,3497.265
317.5432,3496.3667
317.7251,3488.4517
317.9069,3477.9683
318.0887,3473.2183
318.2704,3467.1533
318.4522,3468.915
318.6339,3470.7267
318.8156,3476.5183
318.9973,3474.8233
319.179,3472.5783
319.3607,3470.955
319.5423,3473.7067
319.7239,3471.4867
319.9055,3468.0
320.0871,3463.4267
320.2687,3463.0083
320.4502,3461.7917
320.6317,3455.9017
320.8132,3453.92
320.9947,3453.33
321.1761,3452.65
321.3576,3450.4183
321.5391,3449.4017
321.7205,3446.2517
321.9019,3442.21
322.0832,3436.8833
322.2646,3429.055
322.4459,3426.52
322.6272,3421.2533
322.8085,3415.4617
322.9898,3414.095
323.1711,3411.045
323.3523,3406.4217
323.5335,3403.0467
323.7147,3409.8817
323.8959,3417.2833
324.0771,3418.3483
324.2582,3415.7483
324.4393,3412.855
324.6204,3413.7517
324.8015,3409.975
324.9826,3412.9567
325.1637,3416.4817
325.3447,3416.4283
325.5257,3420.0433
325.7067,3421.0533
325.8877,3410.9883
326.0686,3399.8567
326.2496,3398.9467
326.4305,3392.795
326.6114,3393.3683
326.7922,3393.3117
326.9731,3393.3133
327.1539,3388.45
327.3347,3386.8367
327.5155,3385.1833
327.6963,3386.6483
327.8771,3385.5967
328.0578,3378.29
328.2385,3368.54
328.4193,3367.655
328.5999,3363.6683
328.7806,3358.7317
328.9613,3365.9617
329.1419,3365.7317
329.3225,3366.6067
329.5031,3363.1083
329.6837,3358.605
329.8642,3355.29
330.0447,3355.5483
330.2252,3347.7517
330.4057,3340.66
330.5862,3337.9667
330.7667,3338.8367
330.9471,3341.9367
331.1275,3339.7617
331.3079,3331.175
331.4883,3325.6533
331.6687,3327.6917
331.849,3326.3667
332.0293,3320.55
332.2096,3314.06
332.3899,3315.3867
332.5702,3317.805
332.7504,3317.8483
332.9306,3317.6983
333.1108,3311.465
333.291,3304.5317
333.4712,3303.6783
333.6514,3302.6433
333.8315,3302.8567
334.0116,3300.8617
334.1917,3300.9017
334.3717,3302.92
334.5518,3304.07
334.7318,3299.5083
334.9119,3293.7733
335.0918,3296.3617
335.2718,3297.605
335.4518,3298.055
335.6317,3295.2133
335.8116,3288.6633
335.9915,3277.0583
336.1714,3269.5917
336.3513,3274.8067
336.5311,3277.405
336.7109,3275.97
336.8907,3269.0417
337.0705,3258.045
337.2502,3249.7283
337.43,3250.4233
337.6097,3249.285
337.7894,3244.7567
337.9691,3240.3883
338.1488,3244.455
338.3284,3247.0
338.508,3252.4583
338.6877,3251.3183
338.8672,3248.9733
339.0468,3239.6117
339.2263,3231.1183
339.4059,3233.5467
339.5854,3239.2167
339.7649,3240.185
339.9443,3240.2883
340.1238,3237.765
340.3032,3239.5333
340.4826,3238.2683
340.662,3229.2483
340.8414,3223.395
341.0207,3223.485
341.2001,3225.045
341.3794,3221.3883
341.5587,3226.2317
341.738,3223.3483
341.9172,3220.7233
342.0965,3216.0017
342.2757,3201.6917
342.4549,3193.275
342.6341,3192.5283
342.8132,3194.2933
342.9923,3200.7517
343.1715,3200.5617
343.3506,3197.0767
343.5296,3191.4667
343.7087,3186.7317
343.8878,3179.7217
344.0668,3172.5833
344.2458,3169.7267
344.4248,3164.7333
344.6037,3164.725
344.7827,3167.475
344.9616,3167.125
345.1405,3168.5883
345.3194,3166.6467
345.4982,3163.04
345.6771,3157.0417
345.8559,3156.8
346.0347,3149.2033
346.2135,3148.285
346.3923,3153.5033
346.571,3145.32
346.7498,3143.0133
346.9285,3147.6883
347.1071,3140.165
347.2859,3132.935
347.4645,3130.7867
347.6431,3137.2933
347.8217,3148.8467
348.0003,3146.0617
348.1789,3131.085
348.3574,3120.005
348.5359,3113.9867
348.7145,3108.9733
348.893,3105.1367
349.0714,3100.7
349.2499,3095.655
349.4283,3089.3817
349.6068,3079.0933
349.7852,3078.1183
349.9635,3084.6667
350.1419,3083.9517
350.3202,3081.2567
350.4985,3073.9833
350.6768,3067.7917
350.8551,3063.565
351.0334,3058.7983
351.2116,3051.84
351.3898,3049.1317
351.568,3048.525
351.7462,3052.0633
351.9243,3047.1917
352.1025,3039.3317
352.2806,3032.2717
352.4587,3027.695
352.6368,3023.2433
352.8148,3017.69
352.9929,3016.2433
353.1709,3015.8467
353.3489,3015.08
353.5268,3011.89
353.7048,3005.555
353.8828,3004.3217
354.0607,2997.1567
354.2386,2996.27
354.4165,2994.485
354.5943,2990.0517
354.7722,2986.8217
354.95,2991.0633
355.1278,2986.73
355.3056,2975.4633
355.4833,2964.8367
355.6611,2957.5967
355.8388,2950.8783
356.0165,2946.4833
356.1942,2949.9283
356.3719,2951.5333
356.5495,2942.8517
356.7271,2940.2483
356.9047,2931.6717
357.0823,2929.1367
357.2599,2933.29
357.4374,2930.3367
357.6149,2925.5183
357.7924,2914.5733
357.9699,2907.1067
358.1474,2898.4017
358.3248,2894.055
358.5023,2887.8883
358.6797,2879.6167
358.8571,2879.53
359.0344,2880.3
359.2118,2877.6017
359.3891,2873.4
359.5664,2873.1567
359.7437,2869.8417
359.9209,2863.0583
360.0982,2853.3133
360.2754,2844.565
360.4526,2844.0633
360.6298,2844.5517
360.807,2840.7267
360.9841,2834.34
361.1613,2829.6033
361.3383,2830.3083
361.5154,2832.19
361.6925,2822.1517
361.8695,2812.9617
362.0466,2809.885
362.2236,2810.4183
362.4005,2814.2783
362.5775,2812.4383
362.7545,2804.3183
362.9314,2799.875
363.1083,2791.66
363.2852,2785.5283
363.462,2780.3783
363.6389,2783.1967
363.8157,2783.0317
363.9925,2787.1967
364.1693,2779.8467
364.346,2767.17
364.5228,2766.1167
364.6996,2765.9833
364.8762,2767.37
365.0529,2762.4833
365.2296,2761.8317
365.4062,2770.1767
365.5829,2765.0533
365.7595,2763.4933
365.9361,2765.3767
366.1126,2763.1967
366.2892,2771.1583
366.4657,2785.6483
366.6422,2795.2683
366.8186,2797.1917
366.9951,2790.0083
367.1716,2782.0483
367.348,2791.235
367.5244,2815.3717
367.7008,2826.4783
367.8772,2805.975
368.0535,2769.2383
368.2298,2771.6633
368.4061,2753.9583
368.5824,2743.8783
368.7586,2755.41
368.9349,2752.695
369.1111,2763.2983
369.2873,2762.4967
369.4635,2789.475
369.6396,2771.5567
369.8158,2744.1633
369.9919,2737.1283
370.168,2726.275
370.3441,2717.6967
370.5202,2703.1333
370.6962,2692.4533
370.8722,2688.09
371.0482,2689.6117
371.2242,2699.5817
371.4002,2714.7717
371.5761,2712.9967
371.752,2704.9583
371.9279,2696.2517
372.1038,2686.5733
372.2796,2681.27
372.4555,2687.7417
372.6313,2691.2417
372.8071,2689.9333
372.9829,2688.9317
373.1586,2685.545
373.3344,2677.215
373.5101,2666.6133
373.6858,2668.415
373.8615,2672.8367
374.0371,2683.1767
374.2127,2694.455
374.3884,2685.4067
374.564,2675.415
374.7395,2676.4833
374.9151,2692.3183
375.0906,2724.9583
375.2661,2723.7617
375.4416,2726.9567
375.6171,2750.665
375.7925,2751.565
375.968,2740.77
376.1434,2717.765
376.3188,2709.8083
376.4941,2712.75
376.6695,2722.805
376.8448,2742.0717
377.0201,2734.2117
377.1954,2742.1583
377.3707,2761.6967
377.5459,2761.5917
377.7212,2790.3483
377.8964,2810.0783
378.0715,2801.825
378.2467,2808.59
378.4218,2853.185
378.597,2801.935
378.7721,2803.4467
378.9472,2808.13
379.1222,2813.7283
379.2973,2894.05
379.4723,2943.0933
379.6473,2910.52
379.8223,2828.2467
379.9972,2803.5767
380.1722,2784.8283
380.3471,2800.4
380.522,2810.7033
380.6969,2829.0533
380.8717,2864.8133
381.0466,2823.615
381.2214,2802.1033
381.3962,2768.1833
381.571,2738.9333
381.7457,2745.0183
381.9204,2745.0717
382.0952,2733.885
382.2699,2790.29
382.4445,2797.295
382.6192,2806.3383
382.7938,2864.1467
382.9685,2844.9983
383.1431,2791.5167
383.3176,2774.6783
383.4922,2774.47
383.6667,2773.2967
383.8412,2751.5183
384.0157,2750.8117
384.1902,2777.9567
384.3646,2798.0167
384.5391,2776.3133
384.7134,2764.755
384.8878,2782.4267
385.0622,2807.9717
385.2365,2774.8133
385.4109,2742.78
385.5852,2744.545
385.7594,2736.1533
385.9337,2740.2217
386.1079,2744.1217
386.2822,2768.4617
386.4564,2763.5267
386.6306,2772.5917
386.8047,2793.86
386.9789,2791.5767
387.153,2814.8517
387.3271,2853.3433
387.5012,2877.2817
387.6752,2900.0883
387.8492,2899.025
388.0233,2875.8933
388.1972,2909.5317
388.3712,2910.1667
388.5452,2922.0233
388.7191,2932.08
388.893,2963.2617
389.0669,2947.78
389.2408,2879.4533
389.4146,2820.36
389.5884,2774.745
389.7623,2756.36
389.9361,2762.0583
390.1098,2802.885
390.2835,2812.12
390.4573,2791.7983
390.631,2808.6833
390.8047,2868.47
390.9784,2863.3983
391.152,2865.6183
391.3256,2913.6067
391.4992,2906.385
391.6728,2870.54
391.8464,2904.9883
392.0199,2955.2967
392.1934,2938.3
392.3669,3010.0733
392.5403,3000.4267
392.7138,3032.5967
392.8873,3078.725
393.0607,3162.2967
393.2341,3179.8
393.4074,3125.9233
393.5808,3008.545
393.7542,2981.4117
393.9274,2987.6833
394.1007,2958.315
394.274,2936.44
394.4472,2891.155
394.6205,2918.8067
394.7937,2985.8283
394.9668,2996.5183
395.14,2967.2083
395.3131,2949.2583
395.4863,2944.1467
395.6594,2937.445
395.8325,2889.205
396.0055,2899.0133
396.1786,2891.665
396.3516,2891.085
396.5246,2875.5783
396.6975,2845.6083
396.8705,2910.5067
397.0434,2910.2083
397.2163,2845.655
397.3892,2891.2733
397.5621,2977.7783
397.735,3022.14
397.9077,3118.56
398.0806,3068.05
398.2534,3050.8833
398.4261,3075.8133
398.5989,3207.865
398.7716,3238.0667
398.9443,3174.6033
399.117,3084.3117
399.2896,3061.5233
399.4623,3050.855
399.6349,3014.1183
399.8075,2940.9717
399.9801,2944.3317
400.1526,2949.415
400.3252,2859.1767
400.4977,2821.2617
400.6702,2806.8283
400.8427,2826.2733
401.0151,2876.5933
401.1875,2875.1667
401.36,2892.795
401.5323,2880.66
401.7047,2832.6333
401.877,2803.4417
402.0494,2791.7033
402.2216,2830.8317
402.394,2849.9617
402.5662,2816.3217
402.7385,2810.4367
402.9107,2817.98
403.0829,2830.0917
403.2551,2816.1183
403.4272,2790.36
403.5994,2790.9483
403.7715,2840.545
403.9436,2832.7133
404.1156,2830.22
