Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 02:00:56.808017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,715.1117
218.2508,723.7417
218.442,731.91
218.6332,740.8967
218.8244,748.785
219.0156,757.7633
219.2067,766.6417
219.3979,776.3367
219.589,785.6067
219.7801,796.3617
219.9712,807.1233
220.1623,816.9717
220.3533,828.1383
220.5444,839.5783
220.7354,851.5783
220.9264,862.5667
221.1174,876.06
221.3083,888.7283
221.4993,900.46
221.6902,913.1283
221.8812,926.7267
222.0721,941.39
222.263,955.0283
222.4538,969.1317
222.6447,985.055
222.8355,999.6033
223.0264,1014.7933
223.2172,1030.3083
223.408,1045.8983
223.5987,1062.7467
223.7895,1078.4567
223.9802,1095.955
224.1709,1113.2433
224.3616,1130.375
224.5524,1147.79
224.743,1166.805
224.9337,1183.435
225.1243,1204.1517
225.315,1222.6267
225.5056,1240.5817
225.6962,1260.4133
225.8867,1280.3817
226.0773,1301.1917
226.2678,1321.3017
226.4584,1341.54
226.6489,1362.975
226.8394,1383.0783
227.0298,1404.1517
227.2203,1426.62
227.4108,1450.9767
227.6012,1473.3967
227.7916,1494.4383
227.982,1518.5933
228.1723,1540.5667
228.3627,1564.6267
228.5531,1586.7117
228.7434,1610.365
228.9337,1634.7333
229.124,1659.1567
229.3143,1684.3483
229.5045,1711.8983
229.6948,1737.3467
229.885,1765.5617
230.0752,1792.1817
230.2654,1819.7867
230.4556,1847.5133
230.6457,1873.445
230.8358,1900.5983
231.026,1927.5267
231.2161,1954.1967
231.4062,1981.55
231.5963,2007.87
231.7863,2036.3817
231.9764,2065.895
232.1664,2095.765
232.3564,2125.855
232.5464,2155.485
232.7364,2185.0867
232.9263,2213.5667
233.1163,2244.44
233.3062,2275.11
233.4961,2308.9767
233.686,2338.945
233.8758,2364.805
234.0657,2393.5917
234.2555,2425.1383
234.4454,2455.8033
234.6352,2487.1517
234.825,2516.3833
235.0147,2545.0017
235.2045,2575.615
235.3942,2604.5417
235.5839,2634.1983
235.7737,2664.7933
235.9633,2693.5117
236.153,2724.4633
236.3427,2756.2567
236.5323,2786.2367
236.7219,2814.9067
236.9115,2840.6183
237.1011,2866.9383
237.2907,2897.8983
237.4803,2928.43
237.6698,2955.4367
237.8593,2985.83
238.0488,3012.475
238.2383,3042.5183
238.4278,3070.37
238.6172,3102.9117
238.8066,3131.2583
238.9961,3160.3167
239.1855,3190.42
239.3748,3219.4683
239.5642,3246.0017
239.7536,3274.1967
239.9429,3303.1417
240.1322,3328.0583
240.3215,3355.24
240.5108,3381.7133
240.7001,3409.6817
240.8893,3437.0117
241.0786,3461.835
241.2677,3485.9867
241.457,3516.5217
241.6461,3535.0767
241.8353,3557.5533
242.0244,3581.355
242.2136,3602.0367
242.4027,3627.045
242.5918,3648.0
242.7809,3666.4083
242.9699,3674.2567
243.159,3689.4133
243.348,3717.745
243.537,3746.5533
243.726,3769.8067
243.915,3788.455
244.1039,3804.3417
244.2929,3810.74
244.4818,3821.115
244.6707,3841.995
244.8596,3869.36
245.0485,3896.4983
245.2373,3920.6717
245.4262,3941.4933
245.615,3962.985
245.8038,3977.8633
245.9926,3997.5717
246.1814,4011.8883
246.3701,4007.59
246.5589,4014.35
246.7476,4035.3117
246.9363,4062.825
247.1249,4085.0267
247.3136,4106.96
247.5023,4125.03
247.6909,4147.1383
247.8795,4165.5783
248.0681,4183.6783
248.2567,4202.1667
248.4453,4217.4783
248.6338,4232.5667
248.8224,4230.615
249.0109,4225.2617
249.1994,4241.5617
249.3878,4265.56
249.5763,4286.8083
249.7648,4305.5233
249.9532,4321.755
250.1416,4343.7483
250.33,4364.5233
250.5183,4383.59
250.7067,4397.315
250.8951,4408.935
251.0834,4422.2333
251.2717,4435.2017
251.46,4444.68
251.6483,4452.855
251.8365,4454.7867
252.0247,4449.2
252.213,4465.4833
252.4012,4480.6533
252.5894,4503.1317
252.7775,4515.05
252.9657,4527.0367
253.1538,4543.9333
253.3419,4555.44
253.53,4561.6433
253.7181,4573.2883
253.9062,4582.215
254.0942,4589.3017
254.2823,4595.8417
254.4703,4601.9367
254.6583,4607.5933
254.8463,4614.7417
255.0342,4616.9
255.2222,4618.675
255.4101,4614.8267
255.598,4612.1583
255.7859,4622.9783
255.9738,4638.4933
256.1616,4651.3217
256.3495,4666.8633
256.5373,4677.6233
256.7251,4693.15
256.9129,4702.185
257.1006,4709.2933
257.2884,4720.53
257.4761,4731.4583
257.6638,4734.1983
257.8515,4738.4767
258.0392,4742.9333
258.2269,4744.3433
258.4146,4745.0033
258.6022,4749.1683
258.7898,4748.2667
258.9774,4748.82
259.165,4753.255
259.3525,4757.0983
259.5401,4758.0817
259.7276,4764.2717
259.9151,4767.885
260.1026,4773.0067
260.2901,4777.285
260.4776,4781.6183
260.665,4794.5483
260.8524,4802.095
261.0398,4811.3033
261.2272,4814.135
261.4146,4811.98
261.6019,4815.46
261.7893,4817.8417
261.9766,4817.9583
262.1639,4821.23
262.3512,4816.2317
262.5384,4813.9317
262.7257,4811.955
262.9129,4811.0117
263.1001,4808.405
263.2873,4811.1767
263.4745,4812.27
263.6617,4799.59
263.8488,4799.095
264.0359,4799.9367
264.2231,4797.6183
264.4101,4795.35
264.5972,4796.7983
264.7842,4797.4233
264.9713,4795.395
265.1583,4791.065
265.3453,4789.62
265.5323,4789.1667
265.7193,4788.0067
265.9062,4789.5683
266.0931,4788.0867
266.2801,4783.475
266.4669,4783.665
266.6538,4783.4583
266.8407,4784.985
267.0276,4775.6983
267.2143,4769.6833
267.4012,4768.1367
267.588,4754.0717
267.7747,4752.1517
267.9615,4747.6667
268.1482,4742.5783
268.3349,4739.2
268.5217,4733.4183
268.7083,4723.4067
268.895,4718.9717
269.0817,4716.3017
269.2682,4710.8817
269.4549,4700.9967
269.6415,4687.0067
269.8281,4680.2533
270.0146,4677.9417
270.2012,4677.0317
270.3877,4674.8367
270.5742,4668.0333
270.7607,4663.5883
270.9472,4657.655
271.1336,4650.8617
271.32,4643.9133
271.5065,4635.2417
271.6929,4629.4733
271.8792,4629.58
272.0656,4623.3633
272.252,4619.9267
272.4383,4615.6517
272.6246,4608.27
272.8109,4602.7633
272.9972,4604.1333
273.1835,4602.2233
273.3697,4600.5967
273.5559,4597.6667
273.7421,4592.345
273.9283,4585.5017
274.1145,4579.2983
274.3007,4576.25
274.4868,4572.685
274.6729,4574.5583
274.859,4570.0417
275.0451,4564.8117
275.2311,4549.5317
275.4172,4548.0917
275.6032,4545.6517
275.7892,4545.3117
275.9752,4540.9267
276.1612,4538.7633
276.3472,4530.4867
276.5331,4523.78
276.719,4519.5583
276.9049,4515.395
277.0908,4508.0583
277.2767,4502.6583
277.4625,4498.6033
277.6484,4492.0467
277.8342,4485.2467
278.02,4479.7067
278.2057,4479.6117
278.3915,4479.065
278.5772,4476.345
278.763,4467.21
278.9487,4467.4167
279.1343,4467.2417
279.32,4459.9867
279.5057,4449.2667
279.6913,4434.915
279.877,4428.9617
280.0625,4423.65
280.2481,4414.14
280.4337,4406.0267
280.6192,4406.7883
280.8048,4406.31
280.9903,4397.62
281.1758,4387.54
281.3612,4378.1483
281.5467,4374.4017
281.7321,4373.3883
281.9175,4370.9883
282.1029,4366.0133
282.2884,4360.5167
282.4737,4352.0233
282.6591,4343.145
282.8444,4338.25
283.0297,4334.9983
283.215,4330.5517
283.4002,4323.8367
283.5855,4315.2417
283.7707,4301.5583
283.956,4293.6817
284.1412,4287.6533
284.3264,4285.8817
284.5115,4285.5667
284.6967,4285.3617
284.8818,4275.63
285.0669,4265.385
285.252,4261.225
285.4371,4258.3583
285.6222,4250.865
285.8072,4243.19
285.9922,4235.9583
286.1772,4235.2833
286.3622,4233.425
286.5472,4225.2717
286.7321,4215.94
286.9171,4216.0733
287.102,4213.77
287.2869,4214.4067
287.4717,4216.405
287.6566,4212.2217
287.8415,4210.1767
288.0263,4204.345
288.2111,4192.4433
288.3959,4180.9383
288.5806,4179.0117
288.7654,4177.0367
288.9501,4181.94
289.1348,4180.82
289.3195,4176.7717
289.5042,4175.2917
289.6889,4174.8333
289.8735,4165.3017
290.0581,4158.2817
290.2428,4149.64
290.4273,4144.4517
290.6119,4147.3633
290.7965,4143.3217
290.981,4139.2233
291.1655,4136.6583
291.35,4123.6083
291.5345,4114.4283
291.719,4111.48
291.9034,4109.6633
292.0878,4112.405
292.2722,4109.1267
292.4566,4102.3217
292.641,4100.985
292.8253,4097.995
293.0096,4091.035
293.194,4089.8817
293.3783,4087.79
293.5626,4087.1433
293.7468,4085.0767
293.9311,4083.8667
294.1153,4073.71
294.2995,4061.465
294.4837,4049.8917
294.6678,4042.9433
294.852,4036.6383
295.0361,4036.1117
295.2202,4035.38
295.4043,4035.6167
295.5884,4030.535
295.7725,4027.8433
295.9565,4023.0983
296.1405,4012.44
296.3246,4008.0583
296.5085,4008.4683
296.6925,4011.565
296.8764,4008.9833
297.0603,4003.7483
297.2443,3998.1917
297.4282,3991.4967
297.612,3982.3867
297.7959,3974.88
297.9797,3970.4967
298.1635,3962.9783
298.3474,3967.3017
298.5311,3967.945
298.7149,3959.2333
298.8987,3949.7467
299.0823,3944.0617
299.2661,3935.065
299.4498,3922.845
299.6334,3919.3933
299.8171,3918.965
300.0007,3915.2533
300.1843,3914.3383
300.368,3909.79
300.5515,3904.845
300.7351,3900.9933
300.9186,3896.5783
301.1021,3889.4283
301.2857,3887.2467
301.4691,3883.2767
301.6526,3884.0417
301.8361,3877.7017
302.0195,3870.34
302.2029,3866.1383
302.3863,3865.455
302.5697,3858.2667
302.753,3856.8383
302.9364,3858.5283
303.1197,3858.9517
303.303,3855.875
303.4863,3848.3433
303.6696,3835.765
303.8528,3828.3733
304.036,3823.4117
304.2192,3822.6133
304.4024,3820.3683
304.5856,3813.3833
304.7688,3809.745
304.9519,3808.0783
305.135,3803.2633
305.3181,3799.4367
305.5012,3795.3217
305.6842,3794.5033
305.8673,3791.15
306.0504,3784.3083
306.2333,3774.2683
306.4163,3772.6167
306.5993,3768.3533
306.7822,3765.0617
306.9652,3763.86
307.1481,3756.7867
307.331,3752.55
307.5139,3745.5317
307.6967,3739.7267
307.8796,3732.965
308.0624,3728.525
308.2452,3723.0783
308.428,3719.685
308.6107,3717.7767
308.7935,3712.39
308.9762,3709.2467
309.1589,3704.2667
309.3416,3699.2417
309.5243,3694.4133
309.7069,3690.5867
309.8896,3684.5983
310.0721,3679.5317
310.2548,3676.4967
310.4373,3674.7183
310.6199,3673.5
310.8024,3667.5283
310.985,3665.8067
311.1674,3657.2683
311.3499,3650.2483
311.5324,3649.28
311.7148,3650.73
311.8973,3644.795
312.0797,3641.255
312.2621,3637.2483
312.4445,3635.035
312.6268,3627.7567
312.8091,3624.2167
312.9915,3617.695
313.1738,3612.8417
313.356,3603.6667
313.5383,3597.4733
313.7206,3593.78
313.9027,3587.15
314.085,3585.8133
314.2672,3582.6133
314.4493,3581.4467
314.6314,3581.6183
314.8136,3579.8083
314.9957,3573.2067
315.1778,3565.19
315.3598,3562.9833
315.5419,3562.9717
315.724,3561.1567
315.9059,3559.3317
316.088,3554.3117
316.2699,3552.99
316.4519,3551.3583
316.6338,3544.5117
316.8157,3534.0233
316.9977,3529.04
317.1795,3531.345
317.3614,3529.9783
317.5432,3528.3933
317.7251,3521.8767
317.9069,3512.6433
318.0887,3507.4117
318.2704,3503.3667
318.4522,3503.68
318.6339,3504.015
318.8156,3507.4917
318.9973,3504.6433
319.179,3504.3717
319.3607,3504.955
319.5423,3506.47
319.7239,3503.4967
319.9055,3498.1533
320.0871,3493.6367
320.2687,3490.6483
320.4502,3488.8767
320.6317,3481.6167
320.8132,3480.235
320.9947,3481.9267
321.1761,3481.8
321.3576,3480.085
321.5391,3477.9667
321.7205,3472.8417
321.9019,3467.99
322.0832,3463.425
322.2646,3456.8633
322.4459,3454.1317
322.6272,3448.8067
322.8085,3445.2667
322.9898,3442.7733
323.1711,3436.51
323.3523,3433.295
323.5335,3428.9617
323.7147,3432.8717
323.8959,3441.3683
324.0771,3440.0183
324.2582,3435.8467
324.4393,3434.29
324.6204,3433.6867
324.8015,3432.7417
324.9826,3436.455
325.1637,3438.635
325.3447,3438.3217
325.5257,3438.465
325.7067,3437.405
325.8877,3425.495
326.0686,3413.9167
326.2496,3411.69
326.4305,3407.8617
326.6114,3406.3867
326.7922,3405.91
326.9731,3407.455
327.1539,3402.4017
327.3347,3401.0233
327.5155,3398.44
327.6963,3401.195
327.8771,3401.125
328.0578,3394.84
328.2385,3385.2117
328.4193,3384.2267
328.5999,3380.825
328.7806,3374.4967
328.9613,3378.255
329.1419,3375.065
329.3225,3374.2933
329.5031,3369.4567
329.6837,3365.1283
329.8642,3361.04
330.0447,3360.575
330.2252,3356.1733
330.4057,3350.3267
330.5862,3349.6933
330.7667,3352.1217
330.9471,3353.9833
331.1275,3350.2683
331.3079,3343.115
331.4883,3338.87
331.6687,3338.375
331.849,3335.6683
332.0293,3330.6117
332.2096,3325.195
332.3899,3326.29
332.5702,3327.5867
332.7504,3327.9933
332.9306,3329.3667
333.1108,3322.03
333.291,3314.38
333.4712,3315.3183
333.6514,3318.1217
333.8315,3316.1467
334.0116,3312.8683
334.1917,3312.1917
334.3717,3312.7467
334.5518,3313.175
334.7318,3308.8867
334.9119,3306.53
335.0918,3307.0367
335.2718,3305.685
335.4518,3304.0317
335.6317,3300.605
335.8116,3299.5133
335.9915,3294.9483
336.1714,3288.6217
336.3513,3289.5067
336.5311,3289.4467
336.7109,3289.85
336.8907,3286.4533
337.0705,3276.4933
337.2502,3267.125
337.43,3264.95
337.6097,3258.8283
337.7894,3255.59
337.9691,3255.1183
338.1488,3257.435
338.3284,3258.6317
338.508,3261.6733
338.6877,3260.8017
338.8672,3257.365
339.0468,3249.3767
339.2263,3244.3533
339.4059,3245.5183
339.5854,3248.0517
339.7649,3246.9183
339.9443,3243.8283
340.1238,3242.8233
340.3032,3246.0433
340.4826,3245.42
340.662,3237.5567
340.8414,3232.34
341.0207,3232.0517
341.2001,3234.9233
341.3794,3234.865
341.5587,3238.0967
341.738,3232.9133
341.9172,3227.895
342.0965,3219.895
342.2757,3210.555
342.4549,3200.725
342.6341,3200.8483
342.8132,3201.34
342.9923,3203.62
343.1715,3206.0333
343.3506,3204.2767
343.5296,3198.3133
343.7087,3195.6283
343.8878,3191.025
344.0668,3189.6567
344.2458,3189.9067
344.4248,3182.8317
344.6037,3178.1767
344.7827,3177.6667
344.9616,3174.2933
345.1405,3175.9033
345.3194,3174.2267
345.4982,3168.4833
345.6771,3165.3067
345.8559,3165.3333
346.0347,3161.8017
346.2135,3159.225
346.3923,3160.9583
346.571,3155.36
346.7498,3149.775
346.9285,3152.1767
347.1071,3146.7733
347.2859,3141.3517
347.4645,3143.6433
347.6431,3150.3833
347.8217,3158.7317
348.0003,3152.9917
348.1789,3138.1483
348.3574,3130.5017
348.5359,3121.625
348.7145,3115.74
348.893,3113.2817
349.0714,3111.9783
349.2499,3107.33
349.4283,3098.7833
349.6068,3091.495
349.7852,3087.5233
349.9635,3087.93
350.1419,3086.195
350.3202,3081.5217
350.4985,3074.1833
350.6768,3069.495
350.8551,3066.6233
351.0334,3062.9717
351.2116,3058.6933
351.3898,3058.3633
351.568,3054.33
351.7462,3054.1867
351.9243,3049.5767
352.1025,3044.675
352.2806,3040.3967
352.4587,3039.2433
352.6368,3035.4567
352.8148,3025.1917
352.9929,3020.0167
353.1709,3020.4233
353.3489,3018.1
353.5268,3011.9517
353.7048,3007.4933
353.8828,3003.125
354.0607,2997.7233
354.2386,2996.8317
354.4165,2992.1817
354.5943,2988.425
354.7722,2985.545
354.95,2988.095
355.1278,2984.3717
355.3056,2976.1517
355.4833,2967.8133
355.6611,2959.1583
355.8388,2952.2633
356.0165,2949.055
356.1942,2948.6067
356.3719,2952.8
356.5495,2950.4817
356.7271,2947.15
356.9047,2942.5133
357.0823,2942.9417
357.2599,2941.71
357.4374,2937.1567
357.6149,2929.6033
357.7924,2921.285
357.9699,2918.0683
358.1474,2913.045
358.3248,2907.0383
358.5023,2903.7117
358.6797,2895.6967
358.8571,2889.7433
359.0344,2885.0933
359.2118,2880.3783
359.3891,2874.4083
359.5664,2870.8933
359.7437,2866.6383
359.9209,2858.4683
360.0982,2849.5867
360.2754,2844.8683
360.4526,2848.19
360.6298,2849.3483
360.807,2847.9417
360.9841,2843.4
361.1613,2834.125
361.3383,2834.425
361.5154,2833.07
361.6925,2825.4417
361.8695,2822.9517
362.0466,2817.7683
362.2236,2814.135
362.4005,2814.8383
362.5775,2807.2333
362.7545,2796.6617
362.9314,2795.345
363.1083,2794.6533
363.2852,2789.9133
363.462,2783.3
363.6389,2782.77
363.8157,2779.12
363.9925,2780.925
364.1693,2774.6417
364.346,2764.7983
364.5228,2765.8983
364.6996,2768.4267
364.8762,2770.3
365.0529,2761.6883
365.2296,2756.25
365.4062,2762.5667
365.5829,2754.1067
365.7595,2751.6267
365.9361,2752.01
366.1126,2749.83
366.2892,2760.105
366.4657,2776.03
366.6422,2785.8817
366.8186,2789.7267
366.9951,2783.3083
367.1716,2770.83
367.348,2781.355
367.5244,2804.44
367.7008,2820.425
367.8772,2800.9467
368.0535,2765.0183
368.2298,2766.1867
368.4061,2745.7967
368.5824,2738.4183
368.7586,2753.74
368.9349,2745.0667
369.1111,2750.8283
369.2873,2750.8217
369.4635,2778.5217
369.6396,2759.6433
369.8158,2730.3083
369.9919,2719.305
370.168,2711.0617
370.3441,2707.155
370.5202,2697.8517
370.6962,2690.135
370.8722,2684.875
371.0482,2682.185
371.2242,2686.3883
371.4002,2694.85
371.5761,2693.3017
371.752,2690.1783
371.9279,2691.1933
372.1038,2688.8583
372.2796,2679.18
372.4555,2678.1067
372.6313,2681.6733
372.8071,2680.17
372.9829,2676.305
373.1586,2678.67
373.3344,2677.0483
373.5101,2673.8183
373.6858,2675.1517
373.8615,2672.5217
374.0371,2676.205
374.2127,2685.2933
374.3884,2682.27
374.564,2677.4067
374.7395,2680.1617
374.9151,2701.275
375.0906,2726.515
375.2661,2715.8
375.4416,2713.8667
375.6171,2736.8867
375.7925,2746.5167
375.968,2735.0867
376.1434,2708.0267
376.3188,2703.0467
376.4941,2704.01
376.6695,2715.4417
376.8448,2733.6767
377.0201,2723.4933
377.1954,2729.3517
377.3707,2744.6533
377.5459,2743.43
377.7212,2770.9667
377.8964,2789.3767
378.0715,2776.1017
378.2467,2785.1733
378.4218,2828.2433
378.597,2782.715
378.7721,2789.1217
378.9472,2798.1
379.1222,2802.8783
379.2973,2888.5
379.4723,2938.3283
379.6473,2903.3367
379.8223,2825.635
379.9972,2796.55
380.1722,2772.865
380.3471,2782.745
380.522,2789.4883
380.6969,2814.19
380.8717,2844.85
381.0466,2800.7017
381.2214,2783.9933
381.3962,2756.1683
381.571,2732.3767
381.7457,2736.3417
381.9204,2739.365
382.0952,2732.3083
382.2699,2787.305
382.4445,2798.6817
382.6192,2812.8933
382.7938,2871.4967
382.9685,2848.4433
383.1431,2796.1833
383.3176,2783.5533
383.4922,2781.805
383.6667,2779.1233
383.8412,2757.99
384.0157,2758.3567
384.1902,2778.185
384.3646,2790.115
384.5391,2764.4767
384.7134,2749.8383
384.8878,2767.78
385.0622,2794.885
385.2365,2756.585
385.4109,2729.1667
385.5852,2734.21
385.7594,2726.7317
385.9337,2736.1033
386.1079,2738.8217
386.2822,2753.3917
386.4564,2745.7067
386.6306,2756.7483
386.8047,2776.345
386.9789,2781.2083
387.153,2810.1133
387.3271,2845.3283
387.5012,2862.54
387.6752,2885.1817
387.8492,2888.3433
388.0233,2865.07
388.1972,2904.015
388.3712,2901.16
388.5452,2913.8733
388.7191,2927.7817
388.893,2958.7067
389.0669,2933.5083
389.2408,2856.6083
389.4146,2796.3917
389.5884,2746.6283
389.7623,2724.6767
389.9361,2733.105
390.1098,2771.5133
390.2835,2783.0
390.4573,2764.76
390.631,2785.1667
390.8047,2838.755
390.9784,2827.8567
391.152,2827.8167
391.3256,2875.5317
391.4992,2865.7133
391.6728,2832.3517
391.8464,2871.4517
392.0199,2928.9167
392.1934,2915.47
392.3669,2987.2167
392.5403,2979.645
392.7138,3020.6633
392.8873,3077.9867
393.0607,3170.9167
393.2341,3196.3517
393.4074,3144.86
393.5808,3024.9967
393.7542,2992.9933
393.9274,2986.3917
394.1007,2947.885
394.274,2921.2767
394.4472,2873.55
394.6205,2893.1733
394.7937,2957.8733
394.9668,2960.6483
395.14,2928.09
395.3131,2910.06
395.4863,2903.6533
395.6594,2898.92
395.8325,2848.075
396.0055,2862.0833
396.1786,2867.1383
396.3516,2872.4733
396.5246,2864.5
396.6975,2847.935
396.8705,2924.49
397.0434,2918.4583
397.2163,2845.8317
397.3892,2884.7767
397.5621,2959.885
397.735,2994.0283
397.9077,3080.6767
398.0806,3017.4967
398.2534,3003.745
398.4261,3030.5617
398.5989,3163.8933
398.7716,3186.63
398.9443,3118.36
399.117,3023.9267
399.2896,3001.2133
399.4623,2989.5717
399.6349,2951.0983
399.8075,2879.815
399.9801,2880.1133
400.1526,2880.1733
400.3252,2787.005
400.4977,2754.52
400.6702,2745.1967
400.8427,2759.6317
401.0151,2806.3333
401.1875,2804.0567
401.36,2820.3583
401.5323,2805.4617
401.7047,2758.4983
401.877,2727.13
402.0494,2714.06
402.2216,2753.8333
402.394,2771.2667
402.5662,2737.0767
402.7385,2728.3533
402.9107,2734.8733
403.0829,2756.6517
403.2551,2745.72
403.4272,2721.4967
403.5994,2718.55
403.7715,2759.0533
403.9436,2746.6367
404.1156,2746.9717
