Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-15 23:12:25.563822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,699.5883
218.2508,707.2517
218.442,715.2133
218.6332,723.52
218.8244,730.5117
219.0156,739.5283
219.2067,748.3833
219.3979,757.575
219.589,767.1517
219.7801,777.13
219.9712,786.525
220.1623,796.9867
220.3533,807.35
220.5444,817.9767
220.7354,829.1617
220.9264,840.5683
221.1174,852.1883
221.3083,865.0033
221.4993,876.8933
221.6902,888.645
221.8812,902.2667
222.0721,915.7417
222.263,928.7633
222.4538,942.83
222.6447,957.3433
222.8355,972.0567
223.0264,986.1217
223.2172,1001.4167
223.408,1017.0183
223.5987,1032.6817
223.7895,1047.6067
223.9802,1064.085
224.1709,1080.3283
224.3616,1097.4267
224.5524,1114.2417
224.743,1132.42
224.9337,1148.42
225.1243,1167.2267
225.315,1185.91
225.5056,1203.265
225.6962,1221.4417
225.8867,1240.1617
226.0773,1259.195
226.2678,1278.5383
226.4584,1299.1417
226.6489,1319.5117
226.8394,1338.5333
227.0298,1359.9183
227.2203,1382.15
227.4108,1405.0917
227.6012,1425.9
227.7916,1446.9217
227.982,1469.8317
228.1723,1491.74
228.3627,1514.915
228.5531,1535.895
228.7434,1557.915
228.9337,1582.2
229.124,1606.1317
229.3143,1629.75
229.5045,1655.9367
229.6948,1681.3367
229.885,1707.4917
230.0752,1734.5133
230.2654,1759.865
230.4556,1786.825
230.6457,1811.7167
230.8358,1837.2583
231.026,1862.17
231.2161,1888.2983
231.4062,1915.9583
231.5963,1940.8633
231.7863,1967.9033
231.9764,1996.265
232.1664,2025.165
232.3564,2054.0417
232.5464,2082.485
232.7364,2111.7083
232.9263,2139.065
233.1163,2169.3667
233.3062,2200.0783
233.4961,2231.435
233.686,2259.665
233.8758,2286.915
234.0657,2313.9317
234.2555,2345.3383
234.4454,2373.4533
234.6352,2403.44
234.825,2432.555
235.0147,2460.495
235.2045,2489.1617
235.3942,2517.0533
235.5839,2546.3767
235.7737,2574.2633
235.9633,2603.5367
236.153,2634.5167
236.3427,2664.6333
236.5323,2694.035
236.7219,2722.715
236.9115,2747.0533
237.1011,2774.2017
237.2907,2802.9783
237.4803,2832.2933
237.6698,2859.2383
237.8593,2887.5733
238.0488,2915.94
238.2383,2943.2817
238.4278,2971.5383
238.6172,3002.4283
238.8066,3031.275
238.9961,3059.2467
239.1855,3088.5917
239.3748,3116.5033
239.5642,3142.795
239.7536,3171.6333
239.9429,3198.7383
240.1322,3224.005
240.3215,3252.0133
240.5108,3277.8517
240.7001,3304.405
240.8893,3330.3683
241.0786,3355.1833
241.2677,3380.4233
241.457,3408.5667
241.6461,3429.015
241.8353,3449.0433
242.0244,3471.485
242.2136,3492.725
242.4027,3515.115
242.5918,3536.0933
242.7809,3554.4517
242.9699,3564.595
243.159,3578.15
243.348,3606.845
243.537,3633.8683
243.726,3657.4083
243.915,3674.975
244.1039,3693.1167
244.2929,3700.3067
244.4818,3708.9767
244.6707,3729.4117
244.8596,3757.7433
245.0485,3782.5867
245.2373,3805.6417
245.4262,3828.8667
245.615,3848.2217
245.8038,3864.9633
245.9926,3883.4617
246.1814,3897.8117
246.3701,3895.4517
246.5589,3900.44
246.7476,3922.635
246.9363,3949.175
247.1249,3969.6383
247.3136,3992.0967
247.5023,4009.7183
247.6909,4031.5733
247.8795,4048.9333
248.0681,4066.89
248.2567,4085.415
248.4453,4102.11
248.6338,4117.5867
248.8224,4119.2483
249.0109,4111.4883
249.1994,4126.8417
249.3878,4151.78
249.5763,4170.765
249.7648,4190.0483
249.9532,4207.765
250.1416,4227.8233
250.33,4246.9383
250.5183,4264.845
250.7067,4278.4117
250.8951,4289.1283
251.0834,4302.535
251.2717,4314.6117
251.46,4324.94
251.6483,4336.1317
251.8365,4338.5483
252.0247,4333.545
252.213,4347.73
252.4012,4363.1483
252.5894,4383.8383
252.7775,4396.7133
252.9657,4406.67
253.1538,4423.3967
253.3419,4433.5317
253.53,4441.195
253.7181,4451.2367
253.9062,4460.17
254.0942,4468.9583
254.2823,4473.8533
254.4703,4480.5667
254.6583,4487.2383
254.8463,4493.34
255.0342,4495.3333
255.2222,4500.31
255.4101,4495.7533
255.598,4492.8883
255.7859,4502.5767
255.9738,4516.9417
256.1616,4528.7467
256.3495,4543.4117
256.5373,4553.9117
256.7251,4569.56
256.9129,4577.09
257.1006,4584.0867
257.2884,4594.19
257.4761,4606.3883
257.6638,4610.6383
257.8515,4610.8083
258.0392,4614.7367
258.2269,4618.75
258.4146,4619.975
258.6022,4626.2467
258.7898,4624.3217
258.9774,4623.685
259.165,4628.0867
259.3525,4629.835
259.5401,4628.8483
259.7276,4634.76
259.9151,4639.895
260.1026,4641.73
260.2901,4648.0867
260.4776,4652.8967
260.665,4665.0017
260.8524,4675.035
261.0398,4681.655
261.2272,4681.9917
261.4146,4679.2467
261.6019,4679.605
261.7893,4684.435
261.9766,4685.9083
262.1639,4689.465
262.3512,4684.185
262.5384,4680.5833
262.7257,4677.2667
262.9129,4676.0
263.1001,4671.535
263.2873,4675.0117
263.4745,4674.5417
263.6617,4661.565
263.8488,4661.9
264.0359,4663.3017
264.2231,4662.1467
264.4101,4660.295
264.5972,4659.7617
264.7842,4658.205
264.9713,4656.3967
265.1583,4650.11
265.3453,4648.5933
265.5323,4649.575
265.7193,4648.3
265.9062,4651.4917
266.0931,4647.325
266.2801,4643.36
266.4669,4643.195
266.6538,4641.5633
266.8407,4640.4233
267.0276,4633.6733
267.2143,4625.155
267.4012,4624.055
267.588,4613.5533
267.7747,4606.9933
267.9615,4604.425
268.1482,4598.0483
268.3349,4594.1067
268.5217,4586.0567
268.7083,4577.2917
268.895,4572.4267
269.0817,4570.38
269.2682,4564.3133
269.4549,4554.2467
269.6415,4542.1917
269.8281,4534.9567
270.0146,4533.9
270.2012,4529.71
270.3877,4528.6017
270.5742,4521.3583
270.7607,4515.9633
270.9472,4509.355
271.1336,4503.3383
271.32,4494.2283
271.5065,4485.6467
271.6929,4480.9667
271.8792,4479.5283
272.0656,4474.0667
272.252,4470.38
272.4383,4466.3783
272.6246,4458.2083
272.8109,4450.5167
272.9972,4451.8433
273.1835,4450.805
273.3697,4447.9233
273.5559,4444.2583
273.7421,4439.51
273.9283,4432.5867
274.1145,4426.3267
274.3007,4422.13
274.4868,4419.4167
274.6729,4418.6867
274.859,4416.465
275.0451,4409.845
275.2311,4394.6933
275.4172,4391.8333
275.6032,4391.0183
275.7892,4390.2183
275.9752,4385.9767
276.1612,4384.685
276.3472,4375.265
276.5331,4368.2433
276.719,4364.67
276.9049,4359.7067
277.0908,4350.9767
277.2767,4345.3567
277.4625,4344.0033
277.6484,4337.1517
277.8342,4327.6233
278.02,4321.4483
278.2057,4319.935
278.3915,4320.5483
278.5772,4316.57
278.763,4307.53
278.9487,4307.6317
279.1343,4306.9633
279.32,4299.2017
279.5057,4289.5383
279.6913,4276.0633
279.877,4269.235
280.0625,4263.6633
280.2481,4254.8717
280.4337,4246.88
280.6192,4246.8117
280.8048,4245.9617
280.9903,4237.8917
281.1758,4228.8817
281.3612,4218.3633
281.5467,4212.9367
281.7321,4213.57
281.9175,4209.8583
282.1029,4205.485
282.2884,4202.7017
282.4737,4191.605
282.6591,4183.735
282.8444,4180.02
283.0297,4174.5633
283.215,4169.7017
283.4002,4165.245
283.5855,4155.545
283.7707,4141.58
283.956,4134.59
284.1412,4128.285
284.3264,4126.3733
284.5115,4127.6717
284.6967,4125.145
284.8818,4117.185
285.0669,4106.1567
285.252,4100.3533
285.4371,4097.5967
285.6222,4089.77
285.8072,4082.6483
285.9922,4077.6683
286.1772,4076.06
286.3622,4075.18
286.5472,4066.6933
286.7321,4056.2267
286.9171,4056.4167
287.102,4052.6617
287.2869,4054.1117
287.4717,4058.0017
287.6566,4052.3683
287.8415,4049.1833
288.0263,4044.5483
288.2111,4034.2583
288.3959,4022.975
288.5806,4019.3517
288.7654,4017.62
288.9501,4022.5517
289.1348,4021.4467
289.3195,4018.2017
289.5042,4017.0017
289.6889,4016.7333
289.8735,4005.7817
290.0581,3999.4167
290.2428,3990.7083
290.4273,3986.9833
290.6119,3986.79
290.7965,3982.6567
290.981,3980.2217
291.1655,3978.105
291.35,3965.0933
291.5345,3956.5633
291.719,3954.8717
291.9034,3953.2367
292.0878,3955.155
292.2722,3951.7433
292.4566,3943.9067
292.641,3943.1017
292.8253,3940.53
293.0096,3935.0517
293.194,3934.5267
293.3783,3931.7283
293.5626,3931.1767
293.7468,3927.1383
293.9311,3924.8383
294.1153,3916.6767
294.2995,3903.8667
294.4837,3894.0967
294.6678,3886.9
294.852,3881.5917
295.0361,3882.1617
295.2202,3880.2317
295.4043,3879.7883
295.5884,3876.5817
295.7725,3872.93
295.9565,3867.185
296.1405,3856.3167
296.3246,3851.2633
296.5085,3854.1233
296.6925,3857.6283
296.8764,3855.0
297.0603,3849.57
297.2443,3844.8767
297.4282,3838.0067
297.612,3829.9283
297.7959,3821.9167
297.9797,3815.4067
298.1635,3808.7383
298.3474,3811.96
298.5311,3814.3
298.7149,3807.0617
298.8987,3796.2783
299.0823,3792.915
299.2661,3784.3583
299.4498,3772.4983
299.6334,3769.935
299.8171,3768.2883
300.0007,3763.6883
300.1843,3760.7567
300.368,3757.5083
300.5515,3753.5083
300.7351,3751.32
300.9186,3747.6483
301.1021,3742.4617
301.2857,3739.0283
301.4691,3736.7683
301.6526,3737.415
301.8361,3728.08
302.0195,3721.8067
302.2029,3717.575
302.3863,3715.07
302.5697,3709.9317
302.753,3709.8167
302.9364,3709.9883
303.1197,3712.7
303.303,3710.135
303.4863,3702.1567
303.6696,3689.745
303.8528,3682.03
304.036,3677.8983
304.2192,3677.0383
304.4024,3673.6517
304.5856,3667.3983
304.7688,3664.3867
304.9519,3664.2533
305.135,3660.4883
305.3181,3656.59
305.5012,3652.7367
305.6842,3651.9367
305.8673,3647.7783
306.0504,3640.8733
306.2333,3631.2417
306.4163,3628.62
306.5993,3625.535
306.7822,3621.6283
306.9652,3620.5683
307.1481,3616.4
307.331,3610.8533
307.5139,3604.9967
307.6967,3599.5367
307.8796,3594.6367
308.0624,3589.44
308.2452,3583.5933
308.428,3579.7433
308.6107,3576.9083
308.7935,3571.59
308.9762,3569.925
309.1589,3565.2767
309.3416,3560.6283
309.5243,3555.0083
309.7069,3550.9117
309.8896,3545.9217
310.0721,3540.9717
310.2548,3538.8483
310.4373,3536.08
310.6199,3537.21
310.8024,3530.885
310.985,3527.8167
311.1674,3520.8317
311.3499,3512.8633
311.5324,3511.7933
311.7148,3514.725
311.8973,3507.905
312.0797,3505.1067
312.2621,3502.1133
312.4445,3497.8117
312.6268,3492.3433
312.8091,3488.7733
312.9915,3482.0783
313.1738,3476.9433
313.356,3469.0167
313.5383,3462.8867
313.7206,3459.805
313.9027,3453.8133
314.085,3452.81
314.2672,3449.7083
314.4493,3448.7233
314.6314,3447.89
314.8136,3447.1
314.9957,3439.9883
315.1778,3434.16
315.3598,3430.81
315.5419,3429.645
315.724,3427.6717
315.9059,3425.4
316.088,3422.43
316.2699,3421.745
316.4519,3419.49
316.6338,3413.2417
316.8157,3402.455
316.9977,3398.06
317.1795,3400.0817
317.3614,3400.245
317.5432,3398.2567
317.7251,3392.0533
317.9069,3383.6833
318.0887,3379.1083
318.2704,3373.915
318.4522,3373.5733
318.6339,3374.0783
318.8156,3378.4933
318.9973,3374.515
319.179,3375.0733
319.3607,3375.215
319.5423,3376.7617
319.7239,3373.1117
319.9055,3369.3317
320.0871,3365.3
320.2687,3361.7867
320.4502,3359.2467
320.6317,3353.355
320.8132,3352.265
320.9947,3353.6733
321.1761,3354.01
321.3576,3351.915
321.5391,3349.78
321.7205,3345.755
321.9019,3339.6717
322.0832,3334.045
322.2646,3329.2367
322.4459,3326.875
322.6272,3322.59
322.8085,3318.9883
322.9898,3315.6283
323.1711,3310.0017
323.3523,3306.185
323.5335,3302.24
323.7147,3307.8833
323.8959,3313.9083
324.0771,3314.0933
324.2582,3310.2267
324.4393,3306.3883
324.6204,3308.3217
324.8015,3306.905
324.9826,3310.1083
325.1637,3312.6467
325.3447,3311.7867
325.5257,3311.8717
325.7067,3310.555
325.8877,3298.915
326.0686,3287.545
326.2496,3285.815
326.4305,3281.6933
326.6114,3281.37
326.7922,3280.5933
326.9731,3281.2217
327.1539,3277.815
327.3347,3276.3067
327.5155,3273.7567
327.6963,3278.345
327.8771,3276.39
328.0578,3269.4033
328.2385,3260.8717
328.4193,3259.525
328.5999,3255.5017
328.7806,3250.8767
328.9613,3253.23
329.1419,3250.9833
329.3225,3251.5583
329.5031,3246.53
329.6837,3241.7267
329.8642,3237.5067
330.0447,3236.905
330.2252,3233.135
330.4057,3228.7333
330.5862,3227.8283
330.7667,3229.1667
330.9471,3231.7667
331.1275,3228.8467
331.3079,3220.5983
331.4883,3215.7517
331.6687,3216.43
331.849,3212.8683
332.0293,3208.285
332.2096,3204.115
332.3899,3204.5183
332.5702,3204.8217
332.7504,3206.875
332.9306,3206.6933
333.1108,3200.9383
333.291,3194.1967
333.4712,3193.455
333.6514,3196.45
333.8315,3194.7467
334.0116,3191.955
334.1917,3190.8083
334.3717,3190.83
334.5518,3192.2983
334.7318,3188.405
334.9119,3185.0933
335.0918,3185.1733
335.2718,3184.1333
335.4518,3183.1533
335.6317,3180.365
335.8116,3178.5183
335.9915,3174.2267
336.1714,3167.6017
336.3513,3166.745
336.5311,3168.5617
336.7109,3169.6117
336.8907,3164.6667
337.0705,3155.12
337.2502,3146.1117
337.43,3143.95
337.6097,3136.9917
337.7894,3134.4017
337.9691,3134.7417
338.1488,3137.5383
338.3284,3137.305
338.508,3140.6417
338.6877,3140.0183
338.8672,3135.6383
339.0468,3127.9683
339.2263,3123.7233
339.4059,3125.035
339.5854,3128.13
339.7649,3126.19
339.9443,3123.87
340.1238,3123.4917
340.3032,3125.0333
340.4826,3124.8583
340.662,3117.3967
340.8414,3111.3383
341.0207,3112.7367
341.2001,3114.6367
341.3794,3114.2483
341.5587,3120.1517
341.738,3113.8267
341.9172,3108.595
342.0965,3102.6317
342.2757,3092.61
342.4549,3083.1533
342.6341,3083.035
342.8132,3082.6383
342.9923,3086.07
343.1715,3088.1917
343.3506,3087.2667
343.5296,3080.7433
343.7087,3077.695
343.8878,3074.01
344.0668,3073.665
344.2458,3072.2183
344.4248,3065.2933
344.6037,3062.685
344.7827,3061.4317
344.9616,3057.8783
345.1405,3058.3133
345.3194,3057.8733
345.4982,3051.405
345.6771,3047.6483
345.8559,3049.53
346.0347,3044.49
346.2135,3041.7483
346.3923,3044.3767
346.571,3038.9
346.7498,3033.305
346.9285,3036.6317
347.1071,3030.6483
347.2859,3025.315
347.4645,3028.8083
347.6431,3034.795
347.8217,3041.92
348.0003,3039.1783
348.1789,3022.965
348.3574,3013.4567
348.5359,3006.1633
348.7145,2999.5
348.893,2998.0967
349.0714,2997.2317
349.2499,2993.045
349.4283,2985.0217
349.6068,2977.6267
349.7852,2973.6783
349.9635,2974.5633
350.1419,2973.74
350.3202,2967.485
350.4985,2960.565
350.6768,2956.6733
350.8551,2954.6533
351.0334,2950.4717
351.2116,2945.3733
351.3898,2945.0117
351.568,2941.8833
351.7462,2942.5317
351.9243,2937.5583
352.1025,2933.105
352.2806,2928.2133
352.4587,2928.0567
352.6368,2924.1283
352.8148,2914.51
352.9929,2909.555
353.1709,2909.155
353.3489,2907.1467
353.5268,2902.6783
353.7048,2896.98
353.8828,2894.395
354.0607,2887.7167
354.2386,2886.9033
354.4165,2882.43
354.5943,2878.2233
354.7722,2876.8583
354.95,2879.2
355.1278,2876.14
355.3056,2868.8117
355.4833,2860.5467
355.6611,2852.1317
355.8388,2845.3017
356.0165,2840.6783
356.1942,2840.8417
356.3719,2844.83
356.5495,2843.7133
356.7271,2840.8733
356.9047,2836.7917
357.0823,2836.435
357.2599,2835.7217
357.4374,2831.3417
357.6149,2824.535
357.7924,2815.9633
357.9699,2811.775
358.1474,2808.5283
358.3248,2802.0767
358.5023,2798.6
358.6797,2791.1433
358.8571,2787.73
359.0344,2782.4667
359.2118,2775.8417
359.3891,2771.75
359.5664,2767.5533
359.7437,2764.3833
359.9209,2755.61
360.0982,2746.7917
360.2754,2741.7817
360.4526,2745.3867
360.6298,2746.61
360.807,2745.085
360.9841,2740.7633
361.1613,2732.3933
361.3383,2732.6583
361.5154,2731.695
361.6925,2724.76
361.8695,2722.2117
362.0466,2716.9533
362.2236,2712.755
362.4005,2713.4683
362.5775,2706.5233
362.7545,2696.375
362.9314,2693.6417
363.1083,2695.5533
363.2852,2689.8817
363.462,2683.0933
363.6389,2682.7967
363.8157,2679.6717
363.9925,2681.3517
364.1693,2676.155
364.346,2665.895
364.5228,2666.5433
364.6996,2668.6283
364.8762,2670.4467
365.0529,2665.5783
365.2296,2657.405
365.4062,2663.315
365.5829,2655.89
365.7595,2652.3417
365.9361,2654.475
366.1126,2650.6267
366.2892,2661.195
366.4657,2675.3333
366.6422,2687.315
366.8186,2690.4817
366.9951,2686.015
367.1716,2672.285
367.348,2679.5133
367.5244,2702.24
367.7008,2718.8483
367.8772,2707.16
368.0535,2664.5833
368.2298,2663.8733
368.4061,2648.28
368.5824,2637.72
368.7586,2655.2767
368.9349,2649.1517
369.1111,2652.9183
369.2873,2650.4883
369.4635,2677.8767
369.6396,2665.6283
369.8158,2633.8367
369.9919,2620.7967
370.168,2612.2567
370.3441,2611.055
370.5202,2602.0583
370.6962,2593.7517
370.8722,2588.9917
371.0482,2586.6967
371.2242,2589.82
371.4002,2598.9133
371.5761,2598.4467
371.752,2593.2317
371.9279,2595.8133
372.1038,2594.25
372.2796,2584.085
372.4555,2583.345
372.6313,2585.615
372.8071,2585.02
372.9829,2581.055
373.1586,2583.0267
373.3344,2584.1217
373.5101,2578.3767
373.6858,2579.6733
373.8615,2576.9117
374.0371,2579.0283
374.2127,2590.5333
374.3884,2588.555
374.564,2582.6867
374.7395,2585.3883
374.9151,2601.9617
375.0906,2630.8933
375.2661,2622.8917
375.4416,2615.0083
375.6171,2636.0117
375.7925,2649.99
375.968,2641.1433
376.1434,2611.56
376.3188,2604.28
376.4941,2605.2717
376.6695,2618.0433
376.8448,2635.5733
377.0201,2630.0817
377.1954,2629.625
377.3707,2647.3983
377.5459,2646.04
377.7212,2669.5867
377.8964,2691.4733
378.0715,2683.1683
378.2467,2677.5883
378.4218,2731.555
378.597,2685.06
378.7721,2688.7133
378.9472,2695.7933
379.1222,2698.7917
379.2973,2775.5867
379.4723,2833.7317
379.6473,2813.0633
379.8223,2723.46
379.9972,2691.7367
380.1722,2668.4733
380.3471,2679.765
380.522,2692.2633
380.6969,2706.6467
380.8717,2748.5533
381.0466,2704.775
381.2214,2684.6417
381.3962,2656.245
381.571,2632.145
381.7457,2634.5933
381.9204,2642.5017
382.0952,2631.8017
382.2699,2680.695
382.4445,2702.175
382.6192,2708.085
382.7938,2765.4633
382.9685,2753.1
383.1431,2697.15
383.3176,2676.315
383.4922,2676.2533
383.6667,2677.0717
383.8412,2658.2267
384.0157,2654.33
384.1902,2671.1017
384.3646,2689.5517
384.5391,2665.995
384.7134,2648.4233
384.8878,2661.5933
385.0622,2693.8167
385.2365,2664.5483
385.4109,2629.455
385.5852,2632.275
385.7594,2627.2017
385.9337,2637.7217
386.1079,2639.26
386.2822,2652.15
386.4564,2646.8067
386.6306,2651.48
386.8047,2673.705
386.9789,2677.8567
387.153,2702.4567
387.3271,2741.1417
387.5012,2752.3467
387.6752,2777.245
387.8492,2784.49
388.0233,2755.835
388.1972,2787.2133
388.3712,2791.205
388.5452,2799.645
388.7191,2811.8417
388.893,2845.8583
389.0669,2827.355
389.2408,2754.8633
389.4146,2689.1733
389.5884,2642.6983
389.7623,2619.355
389.9361,2627.6717
390.1098,2667.9283
390.2835,2684.8983
390.4573,2664.6333
390.631,2676.45
390.8047,2729.8233
390.9784,2727.5367
391.152,2719.3433
391.3256,2761.175
391.4992,2763.77
391.6728,2724.8867
391.8464,2753.5333
392.0199,2816.145
392.1934,2801.17
392.3669,2867.3633
392.5403,2864.97
392.7138,2897.5883
392.8873,2949.0667
393.0607,3047.6033
393.2341,3075.485
393.4074,3038.675
393.5808,2908.3017
393.7542,2865.7
393.9274,2867.7283
394.1007,2834.5117
394.274,2819.345
394.4472,2765.055
394.6205,2778.1267
394.7937,2841.5433
394.9668,2862.8033
395.14,2820.37
395.3131,2802.6083
395.4863,2782.9183
395.6594,2793.855
395.8325,2740.1883
396.0055,2751.23
396.1786,2755.1917
396.3516,2764.4867
396.5246,2757.7583
396.6975,2737.1567
396.8705,2800.625
397.0434,2821.5667
397.2163,2737.4217
397.3892,2764.7867
397.5621,2840.975
397.735,2879.25
397.9077,2965.6833
398.0806,2915.92
398.2534,2876.555
398.4261,2905.8267
398.5989,3022.465
398.7716,3082.9283
398.9443,3007.41
399.117,2912.105
399.2896,2870.5867
399.4623,2870.61
399.6349,2847.6717
399.8075,2776.4217
399.9801,2764.9833
400.1526,2778.585
400.3252,2684.0467
400.4977,2650.525
400.6702,2636.6483
400.8427,2648.16
401.0151,2701.885
401.1875,2698.5583
401.36,2711.0567
401.5323,2703.4283
401.7047,2650.9867
401.877,2622.5083
402.0494,2603.3817
402.2216,2641.515
402.394,2670.785
402.5662,2635.655
402.7385,2625.2617
402.9107,2627.0717
403.0829,2651.85
403.2551,2648.105
403.4272,2619.425
403.5994,2612.7633
403.7715,2651.3833
403.9436,2646.5883
404.1156,2643.745
