Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-12-15 00:42:28.675657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,716.5817
218.2508,724.475
218.442,732.4367
218.6332,742.2267
218.8244,750.125
219.0156,758.625
219.2067,768.0167
219.3979,777.2417
219.589,787.645
219.7801,797.7917
219.9712,807.6383
220.1623,818.2917
220.3533,829.3483
220.5444,840.4633
220.7354,853.125
220.9264,864.445
221.1174,876.9617
221.3083,890.0783
221.4993,902.1267
221.6902,914.655
221.8812,928.6817
222.0721,942.1733
222.263,956.6383
222.4538,971.66
222.6447,986.0217
222.8355,1001.67
223.0264,1016.7917
223.2172,1031.805
223.408,1048.3017
223.5987,1064.6517
223.7895,1079.98
223.9802,1098.1083
224.1709,1114.78
224.3616,1132.3817
224.5524,1149.9667
224.743,1168.605
224.9337,1186.2467
225.1243,1205.6233
225.315,1225.1317
225.5056,1243.535
225.6962,1262.6
225.8867,1283.2417
226.0773,1304.0517
226.2678,1323.5233
226.4584,1344.5783
226.6489,1365.7167
226.8394,1384.8233
227.0298,1406.815
227.2203,1429.4417
227.4108,1453.5367
227.6012,1476.17
227.7916,1497.55
227.982,1522.0133
228.1723,1544.285
228.3627,1567.6833
228.5531,1590.34
228.7434,1613.2983
228.9337,1638.4667
229.124,1663.825
229.3143,1688.3183
229.5045,1715.8883
229.6948,1741.8117
229.885,1768.865
230.0752,1796.3717
230.2654,1823.705
230.4556,1851.5267
230.6457,1877.6917
230.8358,1904.3633
231.026,1931.245
231.2161,1958.6067
231.4062,1986.5117
231.5963,2012.675
231.7863,2041.4633
231.9764,2070.03
232.1664,2100.7333
232.3564,2130.925
232.5464,2159.5767
232.7364,2190.61
232.9263,2218.78
233.1163,2250.1183
233.3062,2281.7133
233.4961,2314.6533
233.686,2343.9667
233.8758,2371.8483
234.0657,2400.3917
234.2555,2432.7317
234.4454,2462.555
234.6352,2493.1017
234.825,2524.175
235.0147,2551.7067
235.2045,2581.625
235.3942,2611.66
235.5839,2641.085
235.7737,2671.3317
235.9633,2699.57
236.153,2730.7283
236.3427,2763.695
236.5323,2793.685
236.7219,2821.505
236.9115,2848.505
237.1011,2876.6
237.2907,2905.1217
237.4803,2936.4833
237.6698,2964.0083
237.8593,2993.0683
238.0488,3022.9883
238.2383,3050.4083
238.4278,3079.895
238.6172,3111.4417
238.8066,3140.3667
238.9961,3169.6
239.1855,3199.625
239.3748,3227.7583
239.5642,3255.105
239.7536,3284.1133
239.9429,3312.8567
240.1322,3338.175
240.3215,3365.0633
240.5108,3392.49
240.7001,3420.7033
240.8893,3446.3667
241.0786,3472.8617
241.2677,3496.4933
241.457,3526.8917
241.6461,3546.9617
241.8353,3569.9883
242.0244,3591.8517
242.2136,3612.6717
242.4027,3635.555
242.5918,3657.2883
242.7809,3676.4783
242.9699,3686.5517
243.159,3701.4717
243.348,3729.855
243.537,3757.7983
243.726,3781.2217
243.915,3798.7967
244.1039,3816.8067
244.2929,3823.3633
244.4818,3832.9117
244.6707,3853.8167
244.8596,3883.33
245.0485,3908.2767
245.2373,3932.5117
245.4262,3954.7583
245.615,3975.5
245.8038,3990.6067
245.9926,4010.025
246.1814,4024.0067
246.3701,4020.9017
246.5589,4026.3717
246.7476,4046.98
246.9363,4076.98
247.1249,4097.0267
247.3136,4119.8267
247.5023,4138.3867
247.6909,4160.1117
247.8795,4177.3083
248.0681,4196.93
248.2567,4215.6433
248.4453,4231.665
248.6338,4245.3117
248.8224,4244.5917
249.0109,4237.6733
249.1994,4252.7633
249.3878,4279.595
249.5763,4300.7983
249.7648,4319.3017
249.9532,4337.1133
250.1416,4358.4283
250.33,4378.595
250.5183,4397.8533
250.7067,4411.7667
250.8951,4423.5533
251.0834,4436.14
251.2717,4447.2483
251.46,4458.34
251.6483,4467.6533
251.8365,4468.7683
252.0247,4464.6283
252.213,4479.8033
252.4012,4495.21
252.5894,4518.1583
252.7775,4530.1
252.9657,4542.09
253.1538,4559.865
253.3419,4570.5567
253.53,4578.045
253.7181,4588.4283
253.9062,4597.18
254.0942,4605.19
254.2823,4610.4667
254.4703,4617.325
254.6583,4623.6967
254.8463,4630.435
255.0342,4632.9067
255.2222,4635.1317
255.4101,4630.08
255.598,4628.3933
255.7859,4637.7433
255.9738,4652.8233
256.1616,4667.9133
256.3495,4684.0217
256.5373,4693.1683
256.7251,4709.2067
256.9129,4717.6633
257.1006,4724.8883
257.2884,4735.8867
257.4761,4747.5633
257.6638,4753.7083
257.8515,4754.385
258.0392,4758.8167
258.2269,4759.3
258.4146,4761.5217
258.6022,4766.365
258.7898,4764.025
258.9774,4766.2417
259.165,4771.095
259.3525,4773.52
259.5401,4774.1683
259.7276,4780.2233
259.9151,4784.3017
260.1026,4787.5933
260.2901,4793.3983
260.4776,4798.8883
260.665,4810.0733
260.8524,4819.7383
261.0398,4828.6917
261.2272,4831.4233
261.4146,4827.8017
261.6019,4831.485
261.7893,4835.2683
261.9766,4835.2667
262.1639,4839.5533
262.3512,4833.765
262.5384,4828.9583
262.7257,4829.105
262.9129,4826.9633
263.1001,4823.7467
263.2873,4828.9533
263.4745,4827.835
263.6617,4815.4683
263.8488,4816.655
264.0359,4816.5967
264.2231,4815.67
264.4101,4814.2133
264.5972,4813.9617
264.7842,4814.6067
264.9713,4812.7683
265.1583,4807.885
265.3453,4805.0833
265.5323,4805.685
265.7193,4806.1017
265.9062,4808.0867
266.0931,4805.755
266.2801,4802.2867
266.4669,4802.0033
266.6538,4801.0367
266.8407,4800.9767
267.0276,4793.68
267.2143,4787.5067
267.4012,4785.6183
267.588,4773.5117
267.7747,4768.75
267.9615,4765.1783
268.1482,4759.2917
268.3349,4755.9933
268.5217,4750.205
268.7083,4741.225
268.895,4736.47
269.0817,4734.7917
269.2682,4727.2283
269.4549,4717.575
269.6415,4703.4433
269.8281,4697.6517
270.0146,4695.9417
270.2012,4693.7917
270.3877,4692.455
270.5742,4686.2917
270.7607,4680.12
270.9472,4674.2933
271.1336,4667.61
271.32,4661.37
271.5065,4653.3983
271.6929,4647.4733
271.8792,4646.5067
272.0656,4641.965
272.252,4637.935
272.4383,4633.0067
272.6246,4626.2667
272.8109,4619.03
272.9972,4620.685
273.1835,4620.26
273.3697,4616.1617
273.5559,4613.0567
273.7421,4608.1567
273.9283,4603.3617
274.1145,4596.6033
274.3007,4591.7783
274.4868,4589.99
274.6729,4591.6167
274.859,4587.4
275.0451,4581.775
275.2311,4567.7467
275.4172,4563.7867
275.6032,4563.2633
275.7892,4561.215
275.9752,4557.4583
276.1612,4557.3217
276.3472,4547.1167
276.5331,4539.9167
276.719,4536.2983
276.9049,4531.81
277.0908,4525.0133
277.2767,4519.2033
277.4625,4517.595
277.6484,4509.99
277.8342,4501.8267
278.02,4496.6617
278.2057,4495.7433
278.3915,4495.9183
278.5772,4492.665
278.763,4483.2617
278.9487,4483.69
279.1343,4483.22
279.32,4475.8383
279.5057,4466.4967
279.6913,4453.0483
279.877,4445.02
280.0625,4440.7033
280.2481,4430.665
280.4337,4422.8383
280.6192,4423.43
280.8048,4422.21
280.9903,4414.3283
281.1758,4405.9883
281.3612,4395.9833
281.5467,4389.485
281.7321,4390.245
281.9175,4387.985
282.1029,4382.3333
282.2884,4378.2667
282.4737,4368.15
282.6591,4359.58
282.8444,4355.1217
283.0297,4349.5
283.215,4346.6817
283.4002,4340.9683
283.5855,4331.0667
283.7707,4318.9383
283.956,4309.3017
284.1412,4304.1383
284.3264,4303.2433
284.5115,4301.9717
284.6967,4299.885
284.8818,4292.0333
285.0669,4281.5683
285.252,4277.695
285.4371,4274.095
285.6222,4265.66
285.8072,4259.845
285.9922,4251.465
286.1772,4251.565
286.3622,4249.8783
286.5472,4240.6833
286.7321,4231.705
286.9171,4231.435
287.102,4229.4283
287.2869,4229.7333
287.4717,4232.1517
287.6566,4228.5867
287.8415,4225.3483
288.0263,4219.71
288.2111,4207.3133
288.3959,4197.6783
288.5806,4194.235
288.7654,4191.9267
288.9501,4197.49
289.1348,4195.6317
289.3195,4191.9383
289.5042,4191.32
289.6889,4191.3567
289.8735,4180.0433
290.0581,4174.6267
290.2428,4164.1217
290.4273,4160.7433
290.6119,4160.8933
290.7965,4157.7183
290.981,4153.6467
291.1655,4150.0383
291.35,4137.44
291.5345,4128.8283
291.719,4126.8967
291.9034,4124.1583
292.0878,4127.4817
292.2722,4123.8817
292.4566,4116.47
292.641,4115.3633
292.8253,4113.855
293.0096,4106.45
293.194,4106.1783
293.3783,4102.005
293.5626,4103.1083
293.7468,4099.69
293.9311,4098.975
294.1153,4088.8233
294.2995,4075.3467
294.4837,4065.0333
294.6678,4057.61
294.852,4051.8967
295.0361,4051.3933
295.2202,4049.6467
295.4043,4049.5867
295.5884,4046.425
295.7725,4042.325
295.9565,4038.2667
296.1405,4026.5017
296.3246,4021.2967
296.5085,4025.0567
296.6925,4027.0267
296.8764,4023.42
297.0603,4017.39
297.2443,4011.8433
297.4282,4005.5733
297.612,3996.7433
297.7959,3988.55
297.9797,3984.6483
298.1635,3977.6833
298.3474,3982.135
298.5311,3982.385
298.7149,3973.7883
298.8987,3963.9917
299.0823,3957.325
299.2661,3949.8667
299.4498,3937.02
299.6334,3934.2167
299.8171,3933.9283
300.0007,3929.9767
300.1843,3927.705
300.368,3923.8167
300.5515,3919.065
300.7351,3914.57
300.9186,3910.27
301.1021,3903.9217
301.2857,3900.9933
301.4691,3897.7917
301.6526,3898.4683
301.8361,3889.39
302.0195,3884.5117
302.2029,3881.1367
302.3863,3878.0317
302.5697,3871.615
302.753,3870.4467
302.9364,3872.1233
303.1197,3872.8767
303.303,3868.905
303.4863,3862.0017
303.6696,3849.5683
303.8528,3842.0383
304.036,3836.9917
304.2192,3836.3883
304.4024,3834.055
304.5856,3827.0617
304.7688,3824.4483
304.9519,3821.9067
305.135,3816.6267
305.3181,3812.4817
305.5012,3808.4867
305.6842,3808.1
305.8673,3804.68
306.0504,3798.2883
306.2333,3787.6267
306.4163,3785.1683
306.5993,3781.2233
306.7822,3777.425
306.9652,3775.185
307.1481,3769.8333
307.331,3765.5133
307.5139,3759.4817
307.6967,3751.7183
307.8796,3746.9017
308.0624,3741.185
308.2452,3736.2467
308.428,3731.8533
308.6107,3729.2617
308.7935,3724.5567
308.9762,3722.015
309.1589,3717.36
309.3416,3712.0067
309.5243,3707.6133
309.7069,3702.7217
309.8896,3696.29
310.0721,3691.6783
310.2548,3688.385
310.4373,3686.585
310.6199,3686.255
310.8024,3680.9267
310.985,3678.4367
311.1674,3670.5883
311.3499,3662.4333
311.5324,3661.1883
311.7148,3663.6117
311.8973,3656.7983
312.0797,3654.32
312.2621,3650.4017
312.4445,3645.5783
312.6268,3640.6917
312.8091,3635.3667
312.9915,3629.2917
313.1738,3625.165
313.356,3616.135
313.5383,3610.2417
313.7206,3606.5383
313.9027,3600.0583
314.085,3598.1283
314.2672,3595.4783
314.4493,3593.9567
314.6314,3593.4117
314.8136,3592.2233
314.9957,3585.17
315.1778,3577.485
315.3598,3574.4633
315.5419,3574.6117
315.724,3573.025
315.9059,3569.3833
316.088,3565.4967
316.2699,3565.33
316.4519,3564.0167
316.6338,3557.0667
316.8157,3545.3017
316.9977,3541.4667
317.1795,3543.2517
317.3614,3542.4783
317.5432,3540.8783
317.7251,3533.28
317.9069,3525.085
318.0887,3519.855
318.2704,3515.0383
318.4522,3514.675
318.6339,3515.5117
318.8156,3519.73
318.9973,3516.1617
319.179,3516.9317
319.3607,3517.45
319.5423,3518.315
319.7239,3514.8867
319.9055,3509.61
320.0871,3506.1633
320.2687,3502.905
320.4502,3500.0
320.6317,3493.6317
320.8132,3492.245
320.9947,3493.2483
321.1761,3494.66
321.3576,3492.3617
321.5391,3489.555
321.7205,3484.845
321.9019,3479.9533
322.0832,3474.72
322.2646,3468.575
322.4459,3465.7333
322.6272,3461.215
322.8085,3457.0817
322.9898,3454.6483
323.1711,3449.6333
323.3523,3444.1
323.5335,3440.8867
323.7147,3445.9417
323.8959,3453.115
324.0771,3451.06
324.2582,3447.8717
324.4393,3445.6867
324.6204,3445.4867
324.8015,3444.8583
324.9826,3447.305
325.1637,3450.655
325.3447,3449.775
325.5257,3450.2583
325.7067,3449.2667
325.8877,3436.7467
326.0686,3425.73
326.2496,3423.5967
326.4305,3418.8367
326.6114,3418.165
326.7922,3417.1317
326.9731,3418.05
327.1539,3414.5667
327.3347,3412.5617
327.5155,3409.53
327.6963,3412.4317
327.8771,3413.5017
328.0578,3406.7283
328.2385,3396.4817
328.4193,3394.8283
328.5999,3392.2417
328.7806,3387.2883
328.9613,3389.43
329.1419,3385.41
329.3225,3385.995
329.5031,3381.6467
329.6837,3376.82
329.8642,3372.95
330.0447,3371.39
330.2252,3367.0283
330.4057,3362.0117
330.5862,3361.1817
330.7667,3363.1233
330.9471,3365.1617
331.1275,3362.0383
331.3079,3355.915
331.4883,3350.2783
331.6687,3350.125
331.849,3346.9783
332.0293,3340.5917
332.2096,3336.8817
332.3899,3337.975
332.5702,3338.1233
332.7504,3340.2633
332.9306,3340.7567
333.1108,3334.64
333.291,3326.29
333.4712,3326.35
333.6514,3329.0717
333.8315,3327.19
334.0116,3324.3533
334.1917,3323.1267
334.3717,3323.5417
334.5518,3324.0767
334.7318,3321.17
334.9119,3317.8683
335.0918,3316.79
335.2718,3316.515
335.4518,3316.23
335.6317,3312.2333
335.8116,3311.5533
335.9915,3306.43
336.1714,3299.9017
336.3513,3299.72
336.5311,3301.6933
336.7109,3301.9267
336.8907,3297.18
337.0705,3286.3917
337.2502,3278.9217
337.43,3275.4667
337.6097,3269.525
337.7894,3266.4117
337.9691,3266.8833
338.1488,3269.3033
338.3284,3270.2017
338.508,3273.0017
338.6877,3271.9783
338.8672,3268.33
339.0468,3259.485
339.2263,3254.745
339.4059,3256.5133
339.5854,3259.5683
339.7649,3257.3267
339.9443,3254.59
340.1238,3254.2683
340.3032,3256.4183
340.4826,3256.9583
340.662,3249.5517
340.8414,3243.415
341.0207,3243.26
341.2001,3246.1833
341.3794,3246.09
341.5587,3248.23
341.738,3243.8117
341.9172,3237.7783
342.0965,3231.2433
342.2757,3219.9067
342.4549,3211.3883
342.6341,3211.4433
342.8132,3211.5033
342.9923,3214.7483
343.1715,3217.155
343.3506,3216.455
343.5296,3208.4733
343.7087,3207.3117
343.8878,3202.7917
344.0668,3201.6633
344.2458,3200.3217
344.4248,3193.9217
344.6037,3190.5867
344.7827,3189.3917
344.9616,3185.345
345.1405,3186.875
345.3194,3185.8317
345.4982,3178.4033
345.6771,3175.215
345.8559,3176.7017
346.0347,3172.4667
346.2135,3169.735
346.3923,3172.1417
346.571,3166.495
346.7498,3160.92
346.9285,3163.9517
347.1071,3157.06
347.2859,3152.24
347.4645,3154.8683
347.6431,3162.46
347.8217,3170.355
348.0003,3164.4467
348.1789,3149.7983
348.3574,3140.58
348.5359,3132.9617
348.7145,3125.5083
348.893,3124.9117
349.0714,3123.7767
349.2499,3118.425
349.4283,3110.165
349.6068,3102.275
349.7852,3098.9017
349.9635,3098.9417
350.1419,3097.3583
350.3202,3091.1183
350.4985,3085.03
350.6768,3080.8333
350.8551,3077.5083
351.0334,3073.81
351.2116,3069.2267
351.3898,3068.71
351.568,3064.75
351.7462,3064.635
351.9243,3060.445
352.1025,3056.4467
352.2806,3051.68
352.4587,3051.2883
352.6368,3046.19
352.8148,3036.1383
352.9929,3031.0117
353.1709,3031.1917
353.3489,3028.2833
353.5268,3023.0417
353.7048,3018.775
353.8828,3014.0867
354.0607,3007.3533
354.2386,3007.55
354.4165,3003.4483
354.5943,2998.8133
354.7722,2995.6433
354.95,2998.5717
355.1278,2995.9667
355.3056,2987.6433
355.4833,2978.88
355.6611,2969.5683
355.8388,2963.085
356.0165,2959.3283
356.1942,2959.0233
356.3719,2963.0783
356.5495,2960.75
356.7271,2958.0917
356.9047,2953.8083
357.0823,2953.4833
357.2599,2952.385
357.4374,2947.7217
357.6149,2940.175
357.7924,2931.7417
357.9699,2927.9
358.1474,2923.5383
358.3248,2917.3217
358.5023,2914.14
358.6797,2905.91
358.8571,2901.4717
359.0344,2896.0583
359.2118,2890.0067
359.3891,2884.9883
359.5664,2881.0983
359.7437,2877.46
359.9209,2867.9267
360.0982,2859.6517
360.2754,2855.3183
360.4526,2857.975
360.6298,2858.685
360.807,2858.2083
360.9841,2853.115
361.1613,2845.1317
361.3383,2844.7917
361.5154,2843.1183
361.6925,2835.8417
361.8695,2833.5633
362.0466,2827.73
362.2236,2824.005
362.4005,2825.18
362.5775,2816.115
362.7545,2807.3883
362.9314,2805.1683
363.1083,2805.48
363.2852,2799.4983
363.462,2793.485
363.6389,2793.045
363.8157,2789.5
363.9925,2791.17
364.1693,2784.3333
364.346,2774.4017
364.5228,2775.7583
364.6996,2778.8817
364.8762,2779.1333
365.0529,2772.385
365.2296,2766.7067
365.4062,2771.6583
365.5829,2765.1217
365.7595,2762.0083
365.9361,2762.4267
366.1126,2759.165
366.2892,2770.205
366.4657,2785.3167
366.6422,2796.5167
366.8186,2799.2217
366.9951,2793.685
367.1716,2780.815
367.348,2790.07
367.5244,2813.5633
367.7008,2829.7883
367.8772,2810.89
368.0535,2775.1833
368.2298,2776.0917
368.4061,2755.0083
368.5824,2748.1967
368.7586,2763.4667
368.9349,2755.3983
369.1111,2761.73
369.2873,2760.75
369.4635,2789.2183
369.6396,2770.3817
369.8158,2740.905
369.9919,2728.7267
370.168,2720.72
370.3441,2716.4633
370.5202,2707.3933
370.6962,2699.15
370.8722,2694.83
371.0482,2692.4233
371.2242,2694.9183
371.4002,2705.1483
371.5761,2702.5183
371.752,2699.2933
371.9279,2701.7067
372.1038,2698.81
372.2796,2689.0133
372.4555,2688.1167
372.6313,2690.6017
372.8071,2690.0867
372.9829,2685.7283
373.1586,2688.6433
373.3344,2687.3867
373.5101,2683.6433
373.6858,2684.7633
373.8615,2682.86
374.0371,2685.4033
374.2127,2695.715
374.3884,2692.99
374.564,2687.2683
374.7395,2690.69
374.9151,2711.2567
375.0906,2736.63
375.2661,2726.3333
375.4416,2723.67
375.6171,2746.2317
375.7925,2756.5533
375.968,2745.0183
376.1434,2718.5833
376.3188,2713.02
376.4941,2713.87
376.6695,2725.5233
376.8448,2743.2033
377.0201,2733.725
377.1954,2739.7867
377.3707,2754.9083
377.5459,2753.5317
377.7212,2780.605
377.8964,2799.76
378.0715,2786.05
378.2467,2794.8967
378.4218,2838.4767
378.597,2792.7083
378.7721,2799.4317
378.9472,2808.1883
379.1222,2813.475
379.2973,2899.1983
379.4723,2949.5917
379.6473,2915.2533
379.8223,2836.6183
379.9972,2807.11
380.1722,2782.945
380.3471,2793.2017
380.522,2800.5033
380.6969,2825.0233
380.8717,2855.8433
381.0466,2811.6083
381.2214,2793.8667
381.3962,2765.955
381.571,2743.05
381.7457,2746.7433
381.9204,2749.7833
382.0952,2742.5967
382.2699,2796.7733
382.4445,2808.745
382.6192,2823.4567
382.7938,2882.1983
382.9685,2859.8633
383.1431,2807.075
383.3176,2794.4933
383.4922,2793.145
383.6667,2789.0217
383.8412,2768.5267
384.0157,2768.76
384.1902,2787.5667
384.3646,2800.2017
384.5391,2774.805
384.7134,2758.9117
384.8878,2778.3517
385.0622,2805.3333
385.2365,2767.8733
385.4109,2739.95
385.5852,2744.445
385.7594,2738.0033
385.9337,2747.485
386.1079,2748.4883
386.2822,2764.86
386.4564,2756.4017
386.6306,2766.3
386.8047,2786.98
386.9789,2791.8667
387.153,2820.7683
387.3271,2856.5433
387.5012,2873.395
387.6752,2897.0367
387.8492,2899.9133
388.0233,2875.2067
388.1972,2914.8133
388.3712,2911.605
388.5452,2923.515
388.7191,2938.9117
388.893,2970.0167
389.0669,2945.4133
389.2408,2868.9433
389.4146,2806.12
389.5884,2757.5867
389.7623,2735.5217
389.9361,2742.2683
390.1098,2781.5667
390.2835,2793.05
390.4573,2774.5733
390.631,2795.9083
390.8047,2848.775
390.9784,2839.01
391.152,2838.385
391.3256,2885.5217
391.4992,2876.9083
391.6728,2843.3017
391.8464,2882.1617
392.0199,2940.3133
392.1934,2925.9083
392.3669,2997.985
392.5403,2990.7517
392.7138,3032.27
392.8873,3090.1217
393.0607,3182.9067
393.2341,3208.7567
393.4074,3158.8633
393.5808,3036.1783
393.7542,3002.865
393.9274,2996.29
394.1007,2960.0967
394.274,2931.7933
394.4472,2884.2467
394.6205,2903.535
394.7937,2967.55
394.9668,2972.51
395.14,2938.845
395.3131,2921.6467
395.4863,2915.4383
395.6594,2909.9283
395.8325,2859.0217
396.0055,2873.1067
396.1786,2877.3983
396.3516,2883.13
396.5246,2875.27
396.6975,2859.37
396.8705,2934.7233
397.0434,2930.3567
397.2163,2855.2917
397.3892,2895.2833
397.5621,2969.1883
397.735,3005.6633
397.9077,3092.8183
398.0806,3029.1167
398.2534,3014.16
398.4261,3040.955
398.5989,3175.5267
398.7716,3198.3567
398.9443,3130.0583
399.117,3035.3317
399.2896,3011.095
399.4623,2999.3867
399.6349,2962.08
399.8075,2890.3083
399.9801,2888.97
400.1526,2891.2233
400.3252,2795.4317
400.4977,2764.22
400.6702,2755.15
400.8427,2768.63
401.0151,2816.8383
401.1875,2812.8967
401.36,2829.66
401.5323,2814.865
401.7047,2768.1183
401.877,2736.3167
402.0494,2723.7933
402.2216,2763.28
402.394,2781.0767
402.5662,2747.2383
402.7385,2737.3283
402.9107,2743.5733
403.0829,2767.1067
403.2551,2755.8083
403.4272,2730.6733
403.5994,2727.705
403.7715,2768.7017
403.9436,2757.1467
404.1156,2757.2333
