Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 06:51:41.055232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,716.825
218.2508,724.8333
218.442,733.37
218.6332,742.62
218.8244,749.9133
219.0156,759.935
219.2067,768.3633
219.3979,777.56
219.589,788.175
219.7801,798.06
219.9712,808.2117
220.1623,818.7967
220.3533,829.7933
220.5444,841.4883
220.7354,853.37
220.9264,864.3783
221.1174,877.5433
221.3083,890.3283
221.4993,902.5483
221.6902,915.0833
221.8812,928.5183
222.0721,942.705
222.263,957.2933
222.4538,971.84
222.6447,986.9433
222.8355,1002.0567
223.0264,1016.6917
223.2172,1032.7217
223.408,1048.86
223.5987,1065.1033
223.7895,1080.9533
223.9802,1097.945
224.1709,1115.7483
224.3616,1133.545
224.5524,1150.7733
224.743,1168.9317
224.9337,1185.9717
225.1243,1205.67
225.315,1225.475
225.5056,1243.705
225.6962,1263.6717
225.8867,1283.8717
226.0773,1304.37
226.2678,1324.73
226.4584,1346.0433
226.6489,1366.4667
226.8394,1386.89
227.0298,1407.8967
227.2203,1429.9033
227.4108,1454.85
227.6012,1476.5783
227.7916,1498.2817
227.982,1523.7433
228.1723,1544.59
228.3627,1569.36
228.5531,1591.83
228.7434,1614.3167
228.9337,1639.2817
229.124,1664.2117
229.3143,1689.5133
229.5045,1716.82
229.6948,1742.7233
229.885,1770.495
230.0752,1798.0083
230.2654,1824.605
230.4556,1852.7517
230.6457,1879.3017
230.8358,1905.5783
231.026,1933.1567
231.2161,1959.4867
231.4062,1987.4667
231.5963,2014.8267
231.7863,2042.2867
231.9764,2070.945
232.1664,2101.2283
232.3564,2131.645
232.5464,2161.6733
232.7364,2193.0017
232.9263,2219.6583
233.1163,2252.1283
233.3062,2282.7883
233.4961,2316.6317
233.686,2345.9517
233.8758,2372.945
234.0657,2400.8233
234.2555,2433.5667
234.4454,2464.085
234.6352,2494.9483
234.825,2524.93
235.0147,2553.21
235.2045,2584.44
235.3942,2613.6917
235.5839,2642.8567
235.7737,2672.86
235.9633,2701.8067
236.153,2733.6433
236.3427,2766.6267
236.5323,2796.7667
236.7219,2824.5783
236.9115,2850.405
237.1011,2877.0717
237.2907,2907.575
237.4803,2938.91
237.6698,2966.34
237.8593,2995.9967
238.0488,3025.68
238.2383,3053.9567
238.4278,3082.0583
238.6172,3114.4517
238.8066,3144.115
238.9961,3172.515
239.1855,3201.875
239.3748,3231.26
239.5642,3258.2283
239.7536,3287.1367
239.9429,3316.2967
240.1322,3341.0083
240.3215,3367.8717
240.5108,3395.815
240.7001,3423.3383
240.8893,3450.655
241.0786,3476.2467
241.2677,3499.865
241.457,3529.7117
241.6461,3550.93
241.8353,3572.4317
242.0244,3595.5833
242.2136,3616.3917
242.4027,3640.4583
242.5918,3662.2067
242.7809,3678.845
242.9699,3689.8533
243.159,3704.8817
243.348,3734.2783
243.537,3761.455
243.726,3784.405
243.915,3804.275
244.1039,3821.5133
244.2929,3827.02
244.4818,3837.5933
244.6707,3858.4367
244.8596,3887.41
245.0485,3913.86
245.2373,3937.4133
245.4262,3958.5833
245.615,3980.5283
245.8038,3994.6767
245.9926,4015.0733
246.1814,4027.4933
246.3701,4025.4017
246.5589,4030.68
246.7476,4053.2983
246.9363,4081.1983
247.1249,4102.1783
247.3136,4124.9567
247.5023,4143.3683
247.6909,4165.3533
247.8795,4184.5767
248.0681,4201.9583
248.2567,4222.2417
248.4453,4236.4033
248.6338,4251.6683
248.8224,4250.305
249.0109,4244.21
249.1994,4261.575
249.3878,4285.8383
249.5763,4306.9983
249.7648,4325.1883
249.9532,4342.57
250.1416,4364.675
250.33,4386.8233
250.5183,4403.455
250.7067,4417.795
250.8951,4430.6483
251.0834,4442.9833
251.2717,4454.4867
251.46,4465.1133
251.6483,4473.42
251.8365,4476.0917
252.0247,4471.315
252.213,4486.9367
252.4012,4501.8
252.5894,4524.5267
252.7775,4536.67
252.9657,4549.3717
253.1538,4565.65
253.3419,4576.5817
253.53,4583.845
253.7181,4594.09
253.9062,4603.0617
254.0942,4612.6533
254.2823,4617.3983
254.4703,4623.4067
254.6583,4630.505
254.8463,4637.215
255.0342,4638.7517
255.2222,4641.7217
255.4101,4637.1517
255.598,4635.6583
255.7859,4645.1117
255.9738,4660.025
256.1616,4674.28
256.3495,4688.54
256.5373,4700.7217
256.7251,4717.4733
256.9129,4724.575
257.1006,4732.985
257.2884,4742.4067
257.4761,4753.6317
257.6638,4759.0583
257.8515,4759.8833
258.0392,4765.335
258.2269,4767.3283
258.4146,4769.925
258.6022,4773.6817
258.7898,4770.475
258.9774,4771.65
259.165,4777.1783
259.3525,4779.885
259.5401,4780.4117
259.7276,4787.395
259.9151,4791.6467
260.1026,4794.265
260.2901,4800.305
260.4776,4805.9567
260.665,4816.995
260.8524,4825.9767
261.0398,4834.445
261.2272,4837.0167
261.4146,4834.7283
261.6019,4836.8267
261.7893,4840.7083
261.9766,4841.7383
262.1639,4845.2917
262.3512,4840.205
262.5384,4836.775
262.7257,4834.6217
262.9129,4833.2017
263.1001,4830.525
263.2873,4834.0733
263.4745,4833.6633
263.6617,4821.0417
263.8488,4821.65
264.0359,4821.9967
264.2231,4820.755
264.4101,4820.145
264.5972,4819.925
264.7842,4820.3717
264.9713,4817.6717
265.1583,4812.895
265.3453,4810.425
265.5323,4810.4983
265.7193,4811.9917
265.9062,4813.3967
266.0931,4810.4433
266.2801,4805.9933
266.4669,4806.3917
266.6538,4804.6233
266.8407,4806.665
267.0276,4799.015
267.2143,4791.2683
267.4012,4789.4517
267.588,4777.3633
267.7747,4773.1567
267.9615,4770.265
268.1482,4762.5533
268.3349,4760.8017
268.5217,4753.67
268.7083,4746.1417
268.895,4740.175
269.0817,4737.8067
269.2682,4731.0083
269.4549,4721.135
269.6415,4707.3533
269.8281,4700.6483
270.0146,4699.7067
270.2012,4697.01
270.3877,4694.3367
270.5742,4689.6667
270.7607,4683.28
270.9472,4678.165
271.1336,4670.24
271.32,4662.7683
271.5065,4654.2567
271.6929,4648.7483
271.8792,4648.375
272.0656,4642.9783
272.252,4638.3817
272.4383,4635.22
272.6246,4627.9267
272.8109,4620.8367
272.9972,4623.4317
273.1835,4620.94
273.3697,4619.5967
273.5559,4615.655
273.7421,4610.51
273.9283,4605.055
274.1145,4598.585
274.3007,4593.3367
274.4868,4590.81
274.6729,4591.8867
274.859,4589.2017
275.0451,4583.4583
275.2311,4568.005
275.4172,4565.185
275.6032,4563.8233
275.7892,4561.97
275.9752,4556.915
276.1612,4556.49
276.3472,4547.3833
276.5331,4541.2583
276.719,4535.4617
276.9049,4531.78
277.0908,4524.0383
277.2767,4518.1367
277.4625,4515.8883
277.6484,4509.28
277.8342,4502.1433
278.02,4496.7867
278.2057,4496.7117
278.3915,4496.2667
278.5772,4491.5017
278.763,4484.055
278.9487,4483.2567
279.1343,4483.51
279.32,4475.5683
279.5057,4464.765
279.6913,4452.6433
279.877,4444.2517
280.0625,4440.455
280.2481,4429.8433
280.4337,4420.4967
280.6192,4421.395
280.8048,4421.19
280.9903,4412.3283
281.1758,4404.9267
281.3612,4394.07
281.5467,4387.9467
281.7321,4388.4967
281.9175,4385.845
282.1029,4379.8483
282.2884,4376.4267
282.4737,4365.4217
282.6591,4357.7583
282.8444,4352.445
283.0297,4347.75
283.215,4344.79
283.4002,4338.8167
283.5855,4328.6833
283.7707,4315.9033
283.956,4307.3383
284.1412,4300.2667
284.3264,4299.64
284.5115,4301.25
284.6967,4299.7467
284.8818,4290.5667
285.0669,4278.6567
285.252,4274.3233
285.4371,4271.3083
285.6222,4263.2467
285.8072,4256.2983
285.9922,4249.2667
286.1772,4247.33
286.3622,4247.2867
286.5472,4237.1433
286.7321,4229.005
286.9171,4227.96
287.102,4225.385
287.2869,4225.8867
287.4717,4227.795
287.6566,4224.845
287.8415,4221.875
288.0263,4216.3767
288.2111,4204.9333
288.3959,4193.5267
288.5806,4189.79
288.7654,4189.145
288.9501,4194.0217
289.1348,4191.1733
289.3195,4188.4783
289.5042,4186.4483
289.6889,4186.9617
289.8735,4176.295
290.0581,4169.7233
290.2428,4159.79
290.4273,4157.02
290.6119,4157.4717
290.7965,4154.4967
290.981,4150.75
291.1655,4146.345
291.35,4134.3833
291.5345,4123.8317
291.719,4120.155
291.9034,4121.1367
292.0878,4123.2617
292.2722,4119.47
292.4566,4113.2067
292.641,4111.105
292.8253,4109.7967
293.0096,4103.0617
293.194,4101.9083
293.3783,4099.1783
293.5626,4097.8633
293.7468,4096.605
293.9311,4093.16
294.1153,4085.2233
294.2995,4071.4083
294.4837,4060.9967
294.6678,4052.5467
294.852,4046.5117
295.0361,4047.4917
295.2202,4044.985
295.4043,4045.895
295.5884,4041.525
295.7725,4037.7683
295.9565,4034.1767
296.1405,4023.2167
296.3246,4016.645
296.5085,4020.5117
296.6925,4021.8817
296.8764,4020.115
297.0603,4013.75
297.2443,4007.5267
297.4282,4001.4417
297.612,3992.6967
297.7959,3984.6033
297.9797,3980.9317
298.1635,3972.585
298.3474,3975.585
298.5311,3978.0333
298.7149,3970.115
298.8987,3959.27
299.0823,3954.6133
299.2661,3944.5967
299.4498,3932.5967
299.6334,3929.2267
299.8171,3928.53
300.0007,3925.65
300.1843,3923.0583
300.368,3918.72
300.5515,3915.43
300.7351,3909.765
300.9186,3906.8817
301.1021,3900.0033
301.2857,3896.1333
301.4691,3893.9433
301.6526,3893.5183
301.8361,3886.1617
302.0195,3879.4717
302.2029,3875.4067
302.3863,3874.0433
302.5697,3868.5383
302.753,3867.3
302.9364,3868.1883
303.1197,3869.27
303.303,3865.66
303.4863,3857.79
303.6696,3846.3483
303.8528,3837.1417
304.036,3832.6283
304.2192,3832.5733
304.4024,3830.155
304.5856,3822.5467
304.7688,3818.735
304.9519,3818.7233
305.135,3813.075
305.3181,3808.58
305.5012,3804.345
305.6842,3804.225
305.8673,3800.5283
306.0504,3794.4133
306.2333,3783.2183
306.4163,3783.0167
306.5993,3778.245
306.7822,3773.5217
306.9652,3772.435
307.1481,3766.9333
307.331,3760.6317
307.5139,3754.9
307.6967,3748.5017
307.8796,3743.2633
308.0624,3738.8633
308.2452,3733.37
308.428,3727.7533
308.6107,3727.2783
308.7935,3721.815
308.9762,3718.755
309.1589,3713.4817
309.3416,3707.2083
309.5243,3702.925
309.7069,3699.8833
309.8896,3693.6
310.0721,3689.8283
310.2548,3685.5533
310.4373,3682.9767
310.6199,3682.6167
310.8024,3677.0433
310.985,3674.8433
311.1674,3666.885
311.3499,3659.6867
311.5324,3658.5583
311.7148,3660.5883
311.8973,3654.44
312.0797,3650.82
312.2621,3646.9833
312.4445,3643.4267
312.6268,3636.3283
312.8091,3633.675
312.9915,3625.9783
313.1738,3622.05
313.356,3612.56
313.5383,3605.4567
313.7206,3603.8817
313.9027,3596.5717
314.085,3595.49
314.2672,3591.71
314.4493,3590.81
314.6314,3589.845
314.8136,3588.89
314.9957,3582.915
315.1778,3574.3267
315.3598,3571.5567
315.5419,3572.2033
315.724,3569.7967
315.9059,3566.4667
316.088,3563.3917
316.2699,3562.6483
316.4519,3559.025
316.6338,3554.25
316.8157,3542.7933
316.9977,3538.5033
317.1795,3539.65
317.3614,3539.0833
317.5432,3538.095
317.7251,3530.875
317.9069,3521.0933
318.0887,3517.6617
318.2704,3513.0217
318.4522,3512.7033
318.6339,3512.8133
318.8156,3516.2417
318.9973,3512.59
319.179,3513.7617
319.3607,3513.47
319.5423,3515.6983
319.7239,3511.585
319.9055,3507.3633
320.0871,3503.135
320.2687,3499.4967
320.4502,3497.1467
320.6317,3491.415
320.8132,3489.2867
320.9947,3490.87
321.1761,3491.5267
321.3576,3489.4
321.5391,3486.5133
321.7205,3482.275
321.9019,3477.86
322.0832,3471.8767
322.2646,3466.7767
322.4459,3464.015
322.6272,3459.1233
322.8085,3455.3667
322.9898,3451.435
323.1711,3445.6517
323.3523,3441.0433
323.5335,3437.4633
323.7147,3442.7583
323.8959,3449.6917
324.0771,3449.785
324.2582,3445.0133
324.4393,3443.4083
324.6204,3443.87
324.8015,3441.9
324.9826,3445.41
325.1637,3448.3817
325.3447,3447.2533
325.5257,3447.8583
325.7067,3446.29
325.8877,3432.9317
326.0686,3423.0433
326.2496,3421.4617
326.4305,3418.3133
326.6114,3416.0517
326.7922,3415.6667
326.9731,3416.6117
327.1539,3412.085
327.3347,3409.74
327.5155,3408.4433
327.6963,3410.2383
327.8771,3410.1683
328.0578,3404.5717
328.2385,3394.7183
328.4193,3394.34
328.5999,3390.685
328.7806,3385.2433
328.9613,3386.9267
329.1419,3385.2967
329.3225,3383.535
329.5031,3379.2283
329.6837,3374.895
329.8642,3369.9733
330.0447,3369.9083
330.2252,3364.7417
330.4057,3360.8983
330.5862,3360.795
330.7667,3361.2383
330.9471,3362.1867
331.1275,3360.4517
331.3079,3352.5183
331.4883,3348.2
331.6687,3348.7167
331.849,3344.3983
332.0293,3339.88
332.2096,3333.6533
332.3899,3335.7933
332.5702,3337.27
332.7504,3337.22
332.9306,3337.625
333.1108,3332.2867
333.291,3324.1633
333.4712,3324.6933
333.6514,3327.4767
333.8315,3325.2933
334.0116,3321.9433
334.1917,3321.365
334.3717,3322.2683
334.5518,3322.5983
334.7318,3317.9917
334.9119,3316.2183
335.0918,3315.7333
335.2718,3314.7367
335.4518,3314.0533
335.6317,3310.04
335.8116,3309.58
335.9915,3304.75
336.1714,3298.455
336.3513,3298.095
336.5311,3299.3533
336.7109,3299.6533
336.8907,3295.76
337.0705,3286.3667
337.2502,3277.1883
337.43,3273.8217
337.6097,3268.3633
337.7894,3265.105
337.9691,3265.0017
338.1488,3266.51
338.3284,3268.1817
338.508,3270.9517
338.6877,3269.6367
338.8672,3267.38
339.0468,3258.1533
339.2263,3253.78
339.4059,3254.2333
339.5854,3257.9167
339.7649,3255.9667
339.9443,3254.7883
340.1238,3252.525
340.3032,3255.1683
340.4826,3255.2633
340.662,3247.8233
340.8414,3242.5783
341.0207,3241.4333
341.2001,3243.575
341.3794,3245.38
341.5587,3247.725
341.738,3242.435
341.9172,3236.705
342.0965,3230.28
342.2757,3219.5833
342.4549,3210.2467
342.6341,3210.0817
342.8132,3210.6017
342.9923,3213.5267
343.1715,3215.7733
343.3506,3214.01
343.5296,3207.71
343.7087,3205.3817
343.8878,3201.185
344.0668,3199.2283
344.2458,3198.3667
344.4248,3191.1183
344.6037,3189.6167
344.7827,3188.2883
344.9616,3184.5733
345.1405,3184.9217
345.3194,3183.6983
345.4982,3177.7967
345.6771,3174.2617
345.8559,3176.4117
346.0347,3170.9633
346.2135,3169.0083
346.3923,3170.8817
346.571,3163.985
346.7498,3160.19
346.9285,3163.0267
347.1071,3155.5483
347.2859,3152.0417
347.4645,3153.2417
347.6431,3160.7583
347.8217,3169.0917
348.0003,3162.7533
348.1789,3148.55
348.3574,3140.2
348.5359,3131.155
348.7145,3124.1083
348.893,3122.9217
349.0714,3121.4883
349.2499,3117.455
349.4283,3107.99
349.6068,3100.315
349.7852,3097.6333
349.9635,3097.18
350.1419,3095.05
350.3202,3091.04
350.4985,3083.16
350.6768,3078.8433
350.8551,3076.5867
351.0334,3072.0317
351.2116,3067.8483
351.3898,3067.1667
351.568,3063.5983
351.7462,3063.7433
351.9243,3058.745
352.1025,3054.2317
352.2806,3050.0033
352.4587,3048.7183
352.6368,3044.5033
352.8148,3034.7067
352.9929,3029.855
353.1709,3030.6217
353.3489,3027.515
353.5268,3020.81
353.7048,3016.5917
353.8828,3013.36
354.0607,3006.62
354.2386,3006.3583
354.4165,3001.5033
354.5943,2997.3133
354.7722,2995.36
354.95,2996.2683
355.1278,2994.7333
355.3056,2986.5483
355.4833,2976.555
355.6611,2969.2067
355.8388,2962.1617
356.0165,2957.93
356.1942,2958.3117
356.3719,2960.7867
356.5495,2960.3917
356.7271,2958.1417
356.9047,2952.17
357.0823,2952.46
357.2599,2951.4933
357.4374,2946.1233
357.6149,2939.01
357.7924,2930.1083
357.9699,2926.195
358.1474,2922.5183
358.3248,2915.9417
358.5023,2911.75
358.6797,2904.39
358.8571,2899.6
359.0344,2895.7983
359.2118,2888.2983
359.3891,2884.0367
359.5664,2879.85
359.7437,2875.6067
359.9209,2866.9783
360.0982,2858.745
360.2754,2853.5033
360.4526,2856.3583
360.6298,2857.995
360.807,2856.2233
360.9841,2850.8667
361.1613,2843.425
361.3383,2842.9433
361.5154,2842.7367
361.6925,2833.5483
361.8695,2831.3
362.0466,2825.6667
362.2236,2822.7417
362.4005,2824.11
362.5775,2815.9
362.7545,2804.7783
362.9314,2803.4467
363.1083,2804.505
363.2852,2798.3433
363.462,2791.8017
363.6389,2791.7967
363.8157,2787.795
363.9925,2790.9267
364.1693,2782.3467
364.346,2773.0233
364.5228,2775.1333
364.6996,2776.7183
364.8762,2779.4833
365.0529,2771.48
365.2296,2765.3383
365.4062,2771.58
365.5829,2763.3983
365.7595,2760.6867
365.9361,2761.54
366.1126,2757.9033
366.2892,2768.7517
366.4657,2784.6967
366.6422,2793.9017
366.8186,2798.915
366.9951,2792.0867
367.1716,2780.1533
367.348,2790.93
367.5244,2813.4
367.7008,2828.635
367.8772,2809.9583
368.0535,2773.655
368.2298,2774.7033
368.4061,2753.9217
368.5824,2746.6617
368.7586,2762.0533
368.9349,2754.355
369.1111,2760.0417
369.2873,2760.1533
369.4635,2787.9417
369.6396,2767.98
369.8158,2739.24
369.9919,2727.74
370.168,2719.2833
370.3441,2715.7583
370.5202,2706.5167
370.6962,2698.7583
370.8722,2692.745
371.0482,2690.9167
371.2242,2695.07
371.4002,2703.4217
371.5761,2701.34
371.752,2698.3117
371.9279,2699.3567
372.1038,2697.4683
372.2796,2688.0317
372.4555,2687.0133
372.6313,2689.8817
372.8071,2688.8783
372.9829,2685.1333
373.1586,2687.165
373.3344,2686.6533
373.5101,2682.2833
373.6858,2683.675
373.8615,2681.8917
374.0371,2684.235
374.2127,2694.1733
374.3884,2691.56
374.564,2686.3617
374.7395,2689.525
374.9151,2709.625
375.0906,2734.6767
375.2661,2724.09
375.4416,2721.0817
375.6171,2745.5817
375.7925,2755.0967
375.968,2743.1017
376.1434,2717.79
376.3188,2712.1567
376.4941,2714.1383
376.6695,2723.98
376.8448,2741.9533
377.0201,2732.9567
377.1954,2737.7033
377.3707,2752.7933
377.5459,2751.7167
377.7212,2779.7917
377.8964,2798.465
378.0715,2785.935
378.2467,2793.8317
378.4218,2837.6317
378.597,2791.2567
378.7721,2798.7767
378.9472,2807.33
379.1222,2812.3933
379.2973,2897.8133
379.4723,2948.71
379.6473,2914.39
379.8223,2835.1267
379.9972,2807.0183
380.1722,2782.2
380.3471,2792.1767
380.522,2799.1133
380.6969,2823.875
380.8717,2854.2367
381.0466,2809.98
381.2214,2792.6
381.3962,2765.3317
381.571,2741.3167
381.7457,2745.1033
381.9204,2748.2533
382.0952,2741.2733
382.2699,2795.6467
382.4445,2807.7833
382.6192,2821.3783
382.7938,2880.48
382.9685,2858.3817
383.1431,2806.8833
383.3176,2793.645
383.4922,2791.8117
383.6667,2788.995
383.8412,2768.245
384.0157,2767.8017
384.1902,2787.04
384.3646,2799.2383
384.5391,2772.5983
384.7134,2758.2883
384.8878,2776.6183
385.0622,2804.4633
385.2365,2766.2433
385.4109,2737.4883
385.5852,2743.34
385.7594,2737.19
385.9337,2745.4267
386.1079,2748.385
386.2822,2763.0617
386.4564,2755.125
386.6306,2767.1683
386.8047,2786.2
386.9789,2790.88
387.153,2820.3983
387.3271,2854.905
387.5012,2872.765
387.6752,2897.3183
387.8492,2898.1767
388.0233,2876.1317
388.1972,2914.6333
388.3712,2911.345
388.5452,2923.48
388.7191,2937.9167
388.893,2969.4917
389.0669,2946.0367
389.2408,2868.1133
389.4146,2806.4933
389.5884,2756.525
389.7623,2734.475
389.9361,2741.86
390.1098,2781.34
390.2835,2791.9067
390.4573,2774.5333
390.631,2795.845
390.8047,2848.3867
390.9784,2838.85
391.152,2838.01
391.3256,2885.5667
391.4992,2876.135
391.6728,2842.3583
391.8464,2881.825
392.0199,2940.5283
392.1934,2927.2033
392.3669,2998.86
392.5403,2990.5
392.7138,3032.385
392.8873,3088.4417
393.0607,3181.47
393.2341,3209.765
393.4074,3157.9817
393.5808,3036.81
393.7542,3004.32
393.9274,2997.8083
394.1007,2959.8067
394.274,2933.1583
394.4472,2884.7033
394.6205,2902.6133
394.7937,2968.7067
394.9668,2971.82
395.14,2939.1233
395.3131,2921.11
395.4863,2914.19
395.6594,2909.3017
395.8325,2859.7767
396.0055,2871.745
396.1786,2877.7167
396.3516,2883.3267
396.5246,2875.0667
396.6975,2858.6933
396.8705,2934.5883
397.0434,2929.1
397.2163,2855.5883
397.3892,2895.7083
397.5621,2970.6233
397.735,3006.575
397.9077,3092.5267
398.0806,3030.0067
398.2534,3014.55
398.4261,3040.7833
398.5989,3174.9467
398.7716,3197.1117
398.9443,3129.8967
399.117,3035.8933
399.2896,3011.48
399.4623,2999.3567
399.6349,2962.2883
399.8075,2890.8083
399.9801,2890.4517
400.1526,2890.9483
400.3252,2796.8183
400.4977,2765.415
400.6702,2755.6617
400.8427,2768.575
401.0151,2816.5517
401.1875,2813.5683
401.36,2829.4117
401.5323,2815.26
401.7047,2767.99
401.877,2736.8633
402.0494,2723.825
402.2216,2763.6333
402.394,2780.97
402.5662,2747.4383
402.7385,2738.455
402.9107,2744.1233
403.0829,2766.6883
403.2551,2756.495
403.4272,2731.5883
403.5994,2728.535
403.7715,2768.355
403.9436,2756.3117
404.1156,2757.6117
