Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-15 19:04:07.091874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,701.8283
218.2508,709.6967
218.442,717.505
218.6332,726.1783
218.8244,733.7317
219.0156,742.805
219.2067,751.9867
219.3979,760.9733
219.589,770.7733
219.7801,780.5533
219.9712,789.9733
220.1623,800.115
220.3533,810.5533
220.5444,821.2
220.7354,832.7083
220.9264,843.9067
221.1174,856.7833
221.3083,868.6433
221.4993,880.3867
221.6902,892.6267
221.8812,906.2717
222.0721,919.8017
222.263,933.045
222.4538,948.0067
222.6447,962.25
222.8355,977.2683
223.0264,991.535
223.2172,1006.525
223.408,1022.4367
223.5987,1038.3933
223.7895,1053.5433
223.9802,1070.7717
224.1709,1086.7867
224.3616,1103.8633
224.5524,1120.9667
224.743,1139.2017
224.9337,1155.75
225.1243,1175.2167
225.315,1193.5017
225.5056,1211.3083
225.6962,1228.9767
225.8867,1247.9817
226.0773,1266.6517
226.2678,1286.6567
226.4584,1308.0867
226.6489,1327.805
226.8394,1347.9367
227.0298,1369.635
227.2203,1391.9483
227.4108,1414.7133
227.6012,1436.57
227.7916,1457.5883
227.982,1481.0883
228.1723,1502.7433
228.3627,1526.1183
228.5531,1548.195
228.7434,1569.8483
228.9337,1594.015
229.124,1618.2883
229.3143,1641.485
229.5045,1669.155
229.6948,1693.9767
229.885,1720.5617
230.0752,1747.55
230.2654,1773.4217
230.4556,1800.77
230.6457,1825.9333
230.8358,1852.8
231.026,1877.7783
231.2161,1904.6967
231.4062,1931.4767
231.5963,1957.2033
231.7863,1984.69
231.9764,2013.355
232.1664,2041.3217
232.3564,2071.485
232.5464,2100.3417
232.7364,2129.7783
232.9263,2156.5667
233.1163,2187.58
233.3062,2218.2283
233.4961,2251.7617
233.686,2280.7867
233.8758,2306.2733
234.0657,2333.96
234.2555,2365.5867
234.4454,2393.7783
234.6352,2423.9967
234.825,2453.435
235.0147,2481.6917
235.2045,2511.0017
235.3942,2538.6617
235.5839,2569.6917
235.7737,2598.2733
235.9633,2627.0167
236.153,2658.2717
236.3427,2689.6533
236.5323,2719.36
236.7219,2747.155
236.9115,2772.61
237.1011,2799.7833
237.2907,2829.375
237.4803,2859.3267
237.6698,2886.3067
237.8593,2915.3417
238.0488,2943.7233
238.2383,2972.68
238.4278,3000.9733
238.6172,3031.3417
238.8066,3060.3283
238.9961,3089.3533
239.1855,3118.5583
239.3748,3147.08
239.5642,3174.3267
239.7536,3203.29
239.9429,3230.9017
240.1322,3254.9383
240.3215,3281.7433
240.5108,3308.7
240.7001,3336.63
240.8893,3362.9833
241.0786,3388.3017
241.2677,3413.81
241.457,3442.85
241.6461,3462.66
241.8353,3484.465
242.0244,3505.805
242.2136,3526.8133
242.4027,3549.7683
242.5918,3571.585
242.7809,3590.7033
242.9699,3600.335
243.159,3615.2733
243.348,3643.225
243.537,3671.5533
243.726,3695.8867
243.915,3714.1267
244.1039,3730.0333
244.2929,3739.45
244.4818,3748.1167
244.6707,3768.8567
244.8596,3798.1733
245.0485,3822.825
245.2373,3845.0633
245.4262,3870.04
245.615,3890.5833
245.8038,3906.2017
245.9926,3925.6667
246.1814,3939.63
246.3701,3936.955
246.5589,3942.6967
246.7476,3963.4
246.9363,3990.9717
247.1249,4011.6717
247.3136,4034.9883
247.5023,4054.4267
247.6909,4076.1317
247.8795,4094.6067
248.0681,4110.7767
248.2567,4130.075
248.4453,4146.56
248.6338,4161.4517
248.8224,4164.055
249.0109,4155.9067
249.1994,4172.2083
249.3878,4196.2967
249.5763,4218.08
249.7648,4235.835
249.9532,4254.0917
250.1416,4274.21
250.33,4294.835
250.5183,4313.1283
250.7067,4326.0883
250.8951,4338.0767
251.0834,4351.705
251.2717,4363.485
251.46,4374.6833
251.6483,4383.7383
251.8365,4388.515
252.0247,4383.0983
252.213,4397.455
252.4012,4412.985
252.5894,4434.6333
252.7775,4446.8017
252.9657,4456.6517
253.1538,4475.005
253.3419,4486.01
253.53,4492.245
253.7181,4502.6133
253.9062,4511.7083
254.0942,4519.595
254.2823,4525.3183
254.4703,4532.4283
254.6583,4539.065
254.8463,4546.2667
255.0342,4547.88
255.2222,4552.55
255.4101,4546.8567
255.598,4545.0167
255.7859,4554.2533
255.9738,4570.0033
256.1616,4581.3333
256.3495,4597.1767
256.5373,4606.8283
256.7251,4620.9883
256.9129,4630.65
257.1006,4638.155
257.2884,4647.9267
257.4761,4659.1283
257.6638,4664.0567
257.8515,4665.0683
258.0392,4669.805
258.2269,4670.2317
258.4146,4674.49
258.6022,4679.0367
258.7898,4678.37
258.9774,4676.8883
259.165,4681.735
259.3525,4684.8967
259.5401,4683.175
259.7276,4689.56
259.9151,4694.3183
260.1026,4696.7583
260.2901,4702.585
260.4776,4709.13
260.665,4720.61
260.8524,4728.805
261.0398,4736.525
261.2272,4737.955
261.4146,4734.8483
261.6019,4736.965
261.7893,4740.675
261.9766,4742.355
262.1639,4744.7617
262.3512,4742.3933
262.5384,4738.1
262.7257,4734.8783
262.9129,4732.035
263.1001,4728.79
263.2873,4733.0617
263.4745,4730.3217
263.6617,4717.8367
263.8488,4718.655
264.0359,4720.0383
264.2231,4718.5417
264.4101,4715.8717
264.5972,4716.115
264.7842,4714.585
264.9713,4710.61
265.1583,4705.0233
265.3453,4703.1483
265.5323,4704.6933
265.7193,4704.995
265.9062,4706.0833
266.0931,4703.585
266.2801,4698.8517
266.4669,4697.7683
266.6538,4695.9917
266.8407,4694.9333
267.0276,4685.965
267.2143,4679.0817
267.4012,4676.4533
267.588,4666.205
267.7747,4661.64
267.9615,4656.3883
268.1482,4650.2233
268.3349,4645.5283
268.5217,4638.2333
268.7083,4628.5867
268.895,4624.0533
269.0817,4623.675
269.2682,4617.4067
269.4549,4607.985
269.6415,4594.5867
269.8281,4588.9267
270.0146,4586.4817
270.2012,4585.5
270.3877,4581.9967
270.5742,4575.0833
270.7607,4569.515
270.9472,4562.7517
271.1336,4554.8867
271.32,4546.2833
271.5065,4539.1717
271.6929,4535.5717
271.8792,4533.9833
272.0656,4528.17
272.252,4522.9767
272.4383,4518.8867
272.6246,4512.345
272.8109,4506.215
272.9972,4506.5383
273.1835,4505.265
273.3697,4502.2733
273.5559,4497.72
273.7421,4492.855
273.9283,4486.345
274.1145,4479.5067
274.3007,4474.8567
274.4868,4471.035
274.6729,4471.3083
274.859,4467.2717
275.0451,4461.7667
275.2311,4445.355
275.4172,4443.4833
275.6032,4442.4817
275.7892,4441.4367
275.9752,4436.1967
276.1612,4435.0833
276.3472,4426.19
276.5331,4419.5433
276.719,4415.915
276.9049,4411.355
277.0908,4403.655
277.2767,4397.0167
277.4625,4394.795
277.6484,4387.2933
277.8342,4377.4767
278.02,4372.1267
278.2057,4369.125
278.3915,4368.3583
278.5772,4364.635
278.763,4354.8067
278.9487,4353.9467
279.1343,4354.9883
279.32,4347.8633
279.5057,4339.6083
279.6913,4324.3517
279.877,4318.5533
280.0625,4312.715
280.2481,4302.9383
280.4337,4295.4333
280.6192,4297.1683
280.8048,4296.4217
280.9903,4287.21
281.1758,4277.5933
281.3612,4267.8283
281.5467,4261.5117
281.7321,4261.9733
281.9175,4260.4
282.1029,4255.655
282.2884,4251.7067
282.4737,4242.1733
282.6591,4233.76
282.8444,4228.425
283.0297,4224.0433
283.215,4219.68
283.4002,4214.8183
283.5855,4203.715
283.7707,4191.12
283.956,4182.8167
284.1412,4177.6317
284.3264,4175.775
284.5115,4176.2817
284.6967,4173.7367
284.8818,4164.36
285.0669,4154.7
285.252,4149.9083
285.4371,4145.9633
285.6222,4139.2967
285.8072,4131.4567
285.9922,4125.4217
286.1772,4123.4583
286.3622,4122.2883
286.5472,4114.335
286.7321,4104.1183
286.9171,4104.185
287.102,4102.5733
287.2869,4102.6
287.4717,4105.385
287.6566,4101.5083
287.8415,4097.5567
288.0263,4092.5917
288.2111,4080.97
288.3959,4069.9217
288.5806,4068.1683
288.7654,4064.7617
288.9501,4069.0083
289.1348,4068.5717
289.3195,4065.0
289.5042,4063.1017
289.6889,4063.5633
289.8735,4052.7017
290.0581,4045.6083
290.2428,4035.455
290.4273,4033.1433
290.6119,4034.045
290.7965,4029.3117
290.981,4025.6283
291.1655,4023.5367
291.35,4011.14
291.5345,4000.8333
291.719,3999.8383
291.9034,3997.03
292.0878,4000.665
292.2722,3996.0617
292.4566,3990.7417
292.641,3988.6983
292.8253,3985.46
293.0096,3979.5233
293.194,3979.15
293.3783,3975.68
293.5626,3976.5517
293.7468,3971.485
293.9311,3969.9183
294.1153,3960.8833
294.2995,3948.595
294.4837,3936.725
294.6678,3930.2167
294.852,3924.2783
295.0361,3925.4417
295.2202,3924.41
295.4043,3926.1533
295.5884,3920.9983
295.7725,3916.7283
295.9565,3911.0067
296.1405,3899.3233
296.3246,3894.51
296.5085,3898.2467
296.6925,3901.5417
296.8764,3898.8767
297.0603,3892.8567
297.2443,3887.485
297.4282,3881.1567
297.612,3872.6033
297.7959,3864.135
297.9797,3859.8917
298.1635,3851.8417
298.3474,3856.2933
298.5311,3858.2367
298.7149,3850.0933
298.8987,3840.0767
299.0823,3835.2867
299.2661,3826.0017
299.4498,3814.16
299.6334,3812.505
299.8171,3810.295
300.0007,3805.0633
300.1843,3803.3383
300.368,3799.6933
300.5515,3796.0
300.7351,3792.135
300.9186,3789.1433
301.1021,3783.4667
301.2857,3780.995
301.4691,3777.825
301.6526,3776.9067
301.8361,3769.0983
302.0195,3761.9467
302.2029,3759.0883
302.3863,3756.12
302.5697,3749.9717
302.753,3750.77
302.9364,3751.4883
303.1197,3753.9083
303.303,3750.2517
303.4863,3742.74
303.6696,3730.385
303.8528,3721.9767
304.036,3718.1333
304.2192,3717.465
304.4024,3714.7417
304.5856,3707.8417
304.7688,3705.7133
304.9519,3704.6567
305.135,3699.6783
305.3181,3695.8817
305.5012,3692.8683
305.6842,3692.4267
305.8673,3687.3067
306.0504,3681.2867
306.2333,3671.055
306.4163,3668.525
306.5993,3665.2817
306.7822,3660.5933
306.9652,3660.2533
307.1481,3656.16
307.331,3649.64
307.5139,3644.5733
307.6967,3638.2183
307.8796,3633.055
308.0624,3628.4767
308.2452,3623.3283
308.428,3618.6633
308.6107,3615.2467
308.7935,3610.9217
308.9762,3608.2767
309.1589,3603.6433
309.3416,3599.0617
309.5243,3593.46
309.7069,3589.5
309.8896,3584.4717
310.0721,3579.3367
310.2548,3576.7517
310.4373,3573.7483
310.6199,3573.7917
310.8024,3569.1717
310.985,3565.94
311.1674,3557.5683
311.3499,3551.0933
311.5324,3548.8983
311.7148,3551.1467
311.8973,3545.2633
312.0797,3542.5233
312.2621,3539.7717
312.4445,3534.9517
312.6268,3528.9333
312.8091,3525.605
312.9915,3517.8567
313.1738,3514.7233
313.356,3505.4983
313.5383,3499.2917
313.7206,3496.8983
313.9027,3490.1133
314.085,3488.9067
314.2672,3486.48
314.4493,3484.8367
314.6314,3483.98
314.8136,3483.735
314.9957,3477.31
315.1778,3470.0633
315.3598,3466.3433
315.5419,3465.7317
315.724,3464.7883
315.9059,3462.185
316.088,3458.7633
316.2699,3458.7117
316.4519,3454.8483
316.6338,3449.5683
316.8157,3439.2617
316.9977,3433.9117
317.1795,3435.1967
317.3614,3436.145
317.5432,3434.3883
317.7251,3427.735
317.9069,3418.285
318.0887,3414.5267
318.2704,3409.4783
318.4522,3409.37
318.6339,3409.9867
318.8156,3414.1083
318.9973,3410.3217
319.179,3410.1617
319.3607,3411.35
319.5423,3412.5767
319.7239,3409.69
319.9055,3404.5783
320.0871,3400.8783
320.2687,3397.29
320.4502,3393.5217
320.6317,3388.69
320.8132,3386.5933
320.9947,3387.075
321.1761,3389.0
321.3576,3386.4967
321.5391,3384.9717
321.7205,3379.8417
321.9019,3375.2883
322.0832,3369.455
322.2646,3363.435
322.4459,3361.8683
322.6272,3356.4817
322.8085,3352.405
322.9898,3350.1917
323.1711,3344.775
323.3523,3340.415
323.5335,3336.5233
323.7147,3342.1783
323.8959,3348.96
324.0771,3348.3733
324.2582,3343.9767
324.4393,3341.89
324.6204,3342.2983
324.8015,3341.9833
324.9826,3343.7617
325.1637,3347.0383
325.3447,3346.1567
325.5257,3346.8167
325.7067,3345.82
325.8877,3333.2683
326.0686,3321.3667
326.2496,3319.715
326.4305,3315.4833
326.6114,3314.2117
326.7922,3314.035
326.9731,3315.48
327.1539,3311.8683
327.3347,3309.9717
327.5155,3308.3117
327.6963,3310.73
327.8771,3311.375
328.0578,3304.2517
328.2385,3293.2917
328.4193,3293.0083
328.5999,3290.3483
328.7806,3285.3633
328.9613,3287.1967
329.1419,3285.1767
329.3225,3284.79
329.5031,3280.4733
329.6837,3275.8517
329.8642,3271.655
330.0447,3270.6533
330.2252,3266.5067
330.4057,3260.8933
330.5862,3261.4267
330.7667,3262.585
330.9471,3263.8867
331.1275,3261.9067
331.3079,3253.955
331.4883,3249.2767
331.6687,3249.62
331.849,3246.0883
332.0293,3241.7583
332.2096,3237.79
332.3899,3235.6833
332.5702,3237.6
332.7504,3239.875
332.9306,3239.7867
333.1108,3233.2417
333.291,3225.9467
333.4712,3226.115
333.6514,3228.4067
333.8315,3226.4417
334.0116,3224.08
334.1917,3224.0333
334.3717,3223.865
334.5518,3225.0167
334.7318,3220.4167
334.9119,3217.5
335.0918,3216.3467
335.2718,3216.5183
335.4518,3215.305
335.6317,3212.1067
335.8116,3211.8517
335.9915,3206.915
336.1714,3200.9667
336.3513,3199.98
336.5311,3201.3417
336.7109,3201.0483
336.8907,3197.635
337.0705,3188.19
337.2502,3178.8867
337.43,3176.6583
337.6097,3170.5733
337.7894,3166.4433
337.9691,3167.3683
338.1488,3168.81
338.3284,3169.9333
338.508,3173.28
338.6877,3172.0583
338.8672,3168.7983
339.0468,3159.89
339.2263,3156.21
339.4059,3156.8733
339.5854,3160.0583
339.7649,3158.75
339.9443,3155.2517
340.1238,3154.8983
340.3032,3156.3883
340.4826,3157.6
340.662,3149.265
340.8414,3143.345
341.0207,3142.9417
341.2001,3147.3167
341.3794,3145.9667
341.5587,3151.0867
341.738,3146.2733
341.9172,3139.4083
342.0965,3132.9667
342.2757,3124.3017
342.4549,3114.2567
342.6341,3114.5767
342.8132,3115.3483
342.9923,3118.125
343.1715,3120.6
343.3506,3118.475
343.5296,3111.8683
343.7087,3109.2183
343.8878,3104.3983
344.0668,3105.705
344.2458,3103.3333
344.4248,3096.835
344.6037,3094.5517
344.7827,3092.145
344.9616,3088.8683
345.1405,3089.9133
345.3194,3089.4883
345.4982,3083.2733
345.6771,3078.2467
345.8559,3079.65
346.0347,3076.0367
346.2135,3073.845
346.3923,3074.845
346.571,3070.1517
346.7498,3063.3633
346.9285,3067.7733
347.1071,3061.1967
347.2859,3056.0933
347.4645,3059.2333
347.6431,3065.0
347.8217,3072.315
348.0003,3069.2183
348.1789,3053.2233
348.3574,3044.1983
348.5359,3035.7517
348.7145,3029.8833
348.893,3029.7383
349.0714,3027.2583
349.2499,3022.7783
349.4283,3014.6783
349.6068,3007.8917
349.7852,3004.3067
349.9635,3004.59
350.1419,3002.51
350.3202,2998.8433
350.4985,2991.17
350.6768,2986.5567
350.8551,2983.5033
351.0334,2980.5917
351.2116,2974.55
351.3898,2974.15
351.568,2970.8767
351.7462,2971.1367
351.9243,2966.8367
352.1025,2962.0433
352.2806,2958.1883
352.4587,2957.7467
352.6368,2954.0933
352.8148,2943.74
352.9929,2939.1733
353.1709,2938.9633
353.3489,2936.325
353.5268,2930.8733
353.7048,2925.7917
353.8828,2922.9133
354.0607,2916.1967
354.2386,2914.7133
354.4165,2912.17
354.5943,2906.8217
354.7722,2905.0033
354.95,2908.1733
355.1278,2905.27
355.3056,2897.8633
355.4833,2888.3667
355.6611,2879.43
355.8388,2873.5983
356.0165,2868.7717
356.1942,2869.6883
356.3719,2873.7383
356.5495,2871.1217
356.7271,2869.61
356.9047,2864.9233
357.0823,2864.9033
357.2599,2863.8217
357.4374,2858.86
357.6149,2852.355
357.7924,2843.6817
357.9699,2839.395
358.1474,2836.3833
358.3248,2829.83
358.5023,2825.2467
358.6797,2818.53
358.8571,2813.915
359.0344,2809.4917
359.2118,2803.0633
359.3891,2798.3
359.5664,2794.655
359.7437,2791.9317
359.9209,2780.82
360.0982,2774.1267
360.2754,2769.1533
360.4526,2771.9617
360.6298,2773.6833
360.807,2773.235
360.9841,2767.3967
361.1613,2759.1117
361.3383,2758.3633
361.5154,2758.21
361.6925,2751.92
361.8695,2747.9383
362.0466,2743.3733
362.2236,2738.5333
362.4005,2740.47
362.5775,2733.885
362.7545,2723.6117
362.9314,2720.6433
363.1083,2722.0817
363.2852,2716.0067
363.462,2709.2783
363.6389,2709.5283
363.8157,2705.2733
363.9925,2708.165
364.1693,2701.205
364.346,2690.8617
364.5228,2692.3183
364.6996,2694.75
364.8762,2696.535
365.0529,2690.205
365.2296,2683.2817
365.4062,2689.235
365.5829,2681.295
365.7595,2678.235
365.9361,2680.495
366.1126,2676.565
366.2892,2686.7983
366.4657,2701.545
366.6422,2713.875
366.8186,2716.9767
366.9951,2710.7633
367.1716,2699.2017
367.348,2706.0017
367.5244,2729.2967
367.7008,2745.055
367.8772,2731.7867
368.0535,2690.5917
368.2298,2691.0467
368.4061,2673.0017
368.5824,2664.1983
368.7586,2680.555
368.9349,2675.245
369.1111,2679.1333
369.2873,2675.9967
369.4635,2704.2633
369.6396,2691.0517
369.8158,2658.64
369.9919,2647.5017
370.168,2638.1033
370.3441,2635.96
370.5202,2627.46
370.6962,2618.3583
370.8722,2614.16
371.0482,2611.6433
371.2242,2614.84
371.4002,2624.0483
371.5761,2622.1767
371.752,2618.87
371.9279,2620.485
372.1038,2618.5083
372.2796,2608.8117
372.4555,2608.245
372.6313,2609.7833
372.8071,2609.9417
372.9829,2605.21
373.1586,2607.385
373.3344,2608.2433
373.5101,2603.7867
373.6858,2604.88
373.8615,2602.0417
374.0371,2604.355
374.2127,2614.9733
374.3884,2613.275
374.564,2608.3117
374.7395,2609.49
374.9151,2626.7033
375.0906,2655.54
375.2661,2646.9217
375.4416,2639.5117
375.6171,2661.0367
375.7925,2674.0683
375.968,2664.9283
376.1434,2636.62
376.3188,2630.5033
376.4941,2629.26
376.6695,2643.1367
376.8448,2660.8067
377.0201,2654.655
377.1954,2654.2267
377.3707,2673.035
377.5459,2669.1133
377.7212,2695.2917
377.8964,2716.8183
378.0715,2706.48
378.2467,2703.7
378.4218,2756.5867
378.597,2709.075
378.7721,2712.8083
378.9472,2720.9083
379.1222,2724.0283
379.2973,2803.13
379.4723,2858.845
379.6473,2835.9067
379.8223,2748.58
379.9972,2716.3817
380.1722,2693.4883
380.3471,2705.3583
380.522,2717.115
380.6969,2733.185
380.8717,2773.5633
381.0466,2729.8383
381.2214,2709.6117
381.3962,2681.0633
381.571,2657.585
381.7457,2659.2633
381.9204,2667.58
382.0952,2656.3917
382.2699,2705.5967
382.4445,2724.94
382.6192,2732.0883
382.7938,2788.845
382.9685,2776.2333
383.1431,2719.7083
383.3176,2699.9983
383.4922,2699.5417
383.6667,2699.2983
383.8412,2681.1583
384.0157,2678.075
384.1902,2695.1267
384.3646,2713.015
384.5391,2689.0967
384.7134,2672.6583
384.8878,2687.8367
385.0622,2719.7017
385.2365,2688.1083
385.4109,2653.6467
385.5852,2656.9983
385.7594,2651.68
385.9337,2660.8717
386.1079,2663.4
386.2822,2676.0133
386.4564,2669.7283
386.6306,2675.2917
386.8047,2696.61
386.9789,2700.6517
387.153,2725.1133
387.3271,2763.5367
387.5012,2775.3717
387.6752,2800.9483
387.8492,2808.3617
388.0233,2779.1967
388.1972,2812.335
388.3712,2814.96
388.5452,2823.6583
388.7191,2835.8783
388.893,2869.4183
389.0669,2849.915
389.2408,2776.6967
389.4146,2713.6333
389.5884,2667.3967
389.7623,2644.47
389.9361,2652.1783
390.1098,2690.9933
390.2835,2707.0617
390.4573,2687.5833
390.631,2699.895
390.8047,2753.5467
390.9784,2750.4317
391.152,2741.475
391.3256,2785.21
391.4992,2786.035
391.6728,2747.1
391.8464,2777.4067
392.0199,2839.73
392.1934,2824.8017
392.3669,2893.6933
392.5403,2889.2317
392.7138,2924.0267
392.8873,2975.1167
393.0607,3073.8583
393.2341,3101.49
393.4074,3062.7983
393.5808,2933.1717
393.7542,2891.335
393.9274,2892.735
394.1007,2858.8383
394.274,2841.6833
394.4472,2788.8767
394.6205,2802.375
394.7937,2866.6917
394.9668,2884.495
395.14,2842.8067
395.3131,2825.6367
395.4863,2807.3733
395.6594,2816.4783
395.8325,2761.1583
396.0055,2772.8917
396.1786,2778.6117
396.3516,2786.515
396.5246,2779.3083
396.6975,2759.3983
396.8705,2825.055
397.0434,2843.6317
397.2163,2758.9967
397.3892,2789.5717
397.5621,2864.6
397.735,2902.8067
397.9077,2989.43
398.0806,2937.055
398.2534,2901.9333
398.4261,2930.6617
398.5989,3050.1417
398.7716,3104.5817
398.9443,3030.315
399.117,2935.6467
399.2896,2894.9983
399.4623,2894.6917
399.6349,2868.3183
399.8075,2797.4317
399.9801,2786.4617
400.1526,2799.7433
400.3252,2704.4933
400.4977,2671.2483
400.6702,2657.975
400.8427,2668.5817
401.0151,2723.2833
401.1875,2719.5767
401.36,2731.72
401.5323,2723.47
401.7047,2671.6967
401.877,2641.9
402.0494,2623.7417
402.2216,2662.185
402.394,2689.0567
402.5662,2654.8783
402.7385,2644.2483
402.9107,2645.84
403.0829,2671.1233
403.2551,2666.7733
403.4272,2639.4783
403.5994,2632.3867
403.7715,2671.7067
403.9436,2666.005
404.1156,2661.1983
