Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-15 21:04:40.453277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.99
218.2508,706.5767
218.442,713.855
218.6332,722.6933
218.8244,730.3783
219.0156,738.8167
219.2067,748.365
219.3979,757.1333
219.589,767.0233
219.7801,776.8283
219.9712,786.5517
220.1623,796.1817
220.3533,807.4567
220.5444,817.2717
220.7354,828.7367
220.9264,839.9267
221.1174,852.05
221.3083,864.59
221.4993,875.565
221.6902,888.0367
221.8812,901.44
222.0721,914.8483
222.263,928.4817
222.4538,942.1917
222.6447,956.9517
222.8355,972.1933
223.0264,986.2983
223.2172,1001.09
223.408,1017.1767
223.5987,1032.8733
223.7895,1048.5517
223.9802,1064.6817
224.1709,1080.8967
224.3616,1098.2767
224.5524,1114.9767
224.743,1133.2567
224.9337,1149.1933
225.1243,1169.5467
225.315,1187.1517
225.5056,1204.76
225.6962,1223.21
225.8867,1241.6617
226.0773,1261.195
226.2678,1280.6367
226.4584,1301.5433
226.6489,1321.3017
226.8394,1341.215
227.0298,1362.0067
227.2203,1384.3767
227.4108,1407.21
227.6012,1429.2783
227.7916,1450.5083
227.982,1473.15
228.1723,1493.9383
228.3627,1517.1317
228.5531,1539.73
228.7434,1561.6017
228.9337,1585.25
229.124,1609.0283
229.3143,1632.6017
229.5045,1659.1167
229.6948,1684.8067
229.885,1711.58
230.0752,1737.9933
230.2654,1764.3117
230.4556,1790.86
230.6457,1815.9417
230.8358,1841.075
231.026,1867.205
231.2161,1893.9267
231.4062,1920.8983
231.5963,1946.215
231.7863,1972.5017
231.9764,2000.58
232.1664,2029.8833
232.3564,2058.8767
232.5464,2087.3
232.7364,2117.355
232.9263,2144.83
233.1163,2174.7417
233.3062,2205.7517
233.4961,2237.3467
233.686,2266.59
233.8758,2293.4133
234.0657,2320.9167
234.2555,2350.6367
234.4454,2381.2617
234.6352,2410.1033
234.825,2439.48
235.0147,2466.515
235.2045,2495.4967
235.3942,2524.775
235.5839,2554.4183
235.7737,2581.9417
235.9633,2611.9983
236.153,2641.725
236.3427,2673.0383
236.5323,2702.815
236.7219,2730.675
236.9115,2754.855
237.1011,2782.8533
237.2907,2812.1517
237.4803,2841.74
237.6698,2868.3983
237.8593,2898.78
238.0488,2925.9183
238.2383,2955.2683
238.4278,2982.685
238.6172,3013.1517
238.8066,3041.17
238.9961,3068.5383
239.1855,3098.6267
239.3748,3127.8383
239.5642,3153.8933
239.7536,3183.63
239.9429,3209.7683
240.1322,3234.5483
240.3215,3260.6683
240.5108,3287.885
240.7001,3315.1483
240.8893,3341.7467
241.0786,3366.9567
241.2677,3391.225
241.457,3420.6667
241.6461,3439.4
241.8353,3460.625
242.0244,3482.8333
242.2136,3504.2567
242.4027,3526.9967
242.5918,3547.9417
242.7809,3566.6733
242.9699,3576.93
243.159,3591.71
243.348,3619.1683
243.537,3647.375
243.726,3669.8633
243.915,3689.445
244.1039,3707.4633
244.2929,3714.5733
244.4818,3724.1017
244.6707,3744.5517
244.8596,3772.3783
245.0485,3797.2467
245.2373,3821.3967
245.4262,3844.47
245.615,3864.57
245.8038,3880.015
245.9926,3899.1367
246.1814,3913.87
246.3701,3910.7367
246.5589,3917.1883
246.7476,3939.1483
246.9363,3966.2133
247.1249,3986.2733
247.3136,4008.5133
247.5023,4028.5233
247.6909,4049.39
247.8795,4067.065
248.0681,4084.8783
248.2567,4102.78
248.4453,4119.9783
248.6338,4134.6667
248.8224,4136.175
249.0109,4129.6767
249.1994,4146.66
249.3878,4170.16
249.5763,4189.0083
249.7648,4208.81
249.9532,4226.8217
250.1416,4246.0633
250.33,4267.3217
250.5183,4285.5567
250.7067,4298.235
250.8951,4309.725
251.0834,4323.1567
251.2717,4334.925
251.46,4345.2117
251.6483,4356.2833
251.8365,4359.7767
252.0247,4354.75
252.213,4370.3067
252.4012,4384.9383
252.5894,4404.6433
252.7775,4416.8867
252.9657,4427.2617
253.1538,4443.8233
253.3419,4456.2733
253.53,4462.7933
253.7181,4472.7083
253.9062,4482.4533
254.0942,4491.13
254.2823,4496.5467
254.4703,4501.565
254.6583,4507.83
254.8463,4515.4367
255.0342,4518.43
255.2222,4521.4683
255.4101,4517.565
255.598,4514.4067
255.7859,4524.6233
255.9738,4540.165
256.1616,4552.0
256.3495,4566.84
256.5373,4577.2733
256.7251,4591.64
256.9129,4599.0983
257.1006,4607.38
257.2884,4617.5133
257.4761,4628.3017
257.6638,4633.065
257.8515,4633.625
258.0392,4637.7433
258.2269,4639.9833
258.4146,4643.9733
258.6022,4648.3367
258.7898,4646.9283
258.9774,4646.6483
259.165,4651.47
259.3525,4654.1767
259.5401,4652.64
259.7276,4658.32
259.9151,4663.675
260.1026,4666.63
260.2901,4672.3383
260.4776,4678.0833
260.665,4690.6517
260.8524,4699.3467
261.0398,4706.76
261.2272,4706.3733
261.4146,4703.8717
261.6019,4706.7467
261.7893,4709.2717
261.9766,4711.14
262.1639,4714.64
262.3512,4710.2533
262.5384,4706.3667
262.7257,4704.17
262.9129,4701.6883
263.1001,4698.55
263.2873,4701.5633
263.4745,4701.5367
263.6617,4688.9933
263.8488,4687.3133
264.0359,4690.025
264.2231,4687.9033
264.4101,4685.99
264.5972,4683.945
264.7842,4682.7667
264.9713,4679.72
265.1583,4675.3533
265.3453,4674.0467
265.5323,4674.0483
265.7193,4674.2683
265.9062,4677.1733
266.0931,4674.04
266.2801,4668.8983
266.4669,4668.2167
266.6538,4666.54
266.8407,4664.7667
267.0276,4657.3967
267.2143,4649.4417
267.4012,4647.5267
267.588,4635.9967
267.7747,4631.1367
267.9615,4626.6667
268.1482,4618.9633
268.3349,4616.4133
268.5217,4608.5133
268.7083,4600.065
268.895,4595.555
269.0817,4594.0733
269.2682,4588.4433
269.4549,4578.99
269.6415,4566.9083
269.8281,4560.53
270.0146,4559.9317
270.2012,4556.1783
270.3877,4554.6683
270.5742,4547.4317
270.7607,4540.9317
270.9472,4534.8783
271.1336,4527.8633
271.32,4518.275
271.5065,4510.7033
271.6929,4506.6833
271.8792,4507.0267
272.0656,4501.4417
272.252,4497.8567
272.4383,4492.8383
272.6246,4485.1367
272.8109,4478.8117
272.9972,4479.69
273.1835,4478.3767
273.3697,4473.98
273.5559,4471.205
273.7421,4464.785
273.9283,4459.2567
274.1145,4452.8517
274.3007,4447.93
274.4868,4444.365
274.6729,4444.4367
274.859,4440.5717
275.0451,4434.4167
275.2311,4419.2567
275.4172,4416.3
275.6032,4416.39
275.7892,4415.55
275.9752,4411.55
276.1612,4411.16
276.3472,4400.0433
276.5331,4393.21
276.719,4389.8217
276.9049,4385.2783
277.0908,4377.7833
277.2767,4371.6967
277.4625,4369.11
277.6484,4362.2167
277.8342,4351.49
278.02,4346.3933
278.2057,4343.83
278.3915,4343.1483
278.5772,4337.0667
278.763,4329.0
278.9487,4329.01
279.1343,4328.675
279.32,4321.83
279.5057,4313.55
279.6913,4299.0883
279.877,4292.995
280.0625,4287.9267
280.2481,4279.3983
280.4337,4270.9183
280.6192,4272.0183
280.8048,4272.2267
280.9903,4264.445
281.1758,4254.8267
281.3612,4243.7417
281.5467,4237.9317
281.7321,4238.7667
281.9175,4237.2167
282.1029,4233.22
282.2884,4229.5967
282.4737,4220.5683
282.6591,4210.075
282.8444,4205.4933
283.0297,4199.9433
283.215,4196.57
283.4002,4191.1617
283.5855,4181.6783
283.7707,4167.245
283.956,4161.37
284.1412,4156.2
284.3264,4153.8483
284.5115,4153.6283
284.6967,4151.2567
284.8818,4144.15
285.0669,4133.2633
285.252,4126.595
285.4371,4123.8483
285.6222,4115.0033
285.8072,4109.4833
285.9922,4102.3617
286.1772,4102.105
286.3622,4100.8517
286.5472,4093.27
286.7321,4082.74
286.9171,4082.0367
287.102,4079.17
287.2869,4079.595
287.4717,4083.5517
287.6566,4079.45
287.8415,4076.2717
288.0263,4071.1367
288.2111,4059.4783
288.3959,4048.8633
288.5806,4045.6117
288.7654,4042.1133
288.9501,4048.3967
289.1348,4047.7067
289.3195,4044.8083
289.5042,4042.7067
289.6889,4042.5267
289.8735,4030.5367
290.0581,4025.9533
290.2428,4016.2633
290.4273,4012.07
290.6119,4013.1317
290.7965,4008.9267
290.981,4005.17
291.1655,4002.705
291.35,3989.3617
291.5345,3982.185
291.719,3979.8283
291.9034,3977.045
292.0878,3979.5033
292.2722,3975.9183
292.4566,3968.79
292.641,3968.4267
292.8253,3966.0583
293.0096,3960.135
293.194,3958.685
293.3783,3956.5483
293.5626,3955.25
293.7468,3953.6733
293.9311,3950.2767
294.1153,3941.8567
294.2995,3928.1983
294.4837,3917.2783
294.6678,3909.9067
294.852,3905.3717
295.0361,3904.9467
295.2202,3903.99
295.4043,3904.6867
295.5884,3900.3517
295.7725,3897.4817
295.9565,3890.5517
296.1405,3880.95
296.3246,3875.625
296.5085,3878.335
296.6925,3882.0717
296.8764,3878.315
297.0603,3873.125
297.2443,3868.35
297.4282,3861.8933
297.612,3853.6417
297.7959,3844.9467
297.9797,3839.9667
298.1635,3833.1717
298.3474,3835.25
298.5311,3838.2033
298.7149,3831.23
298.8987,3820.8517
299.0823,3816.3817
299.2661,3808.185
299.4498,3795.6167
299.6334,3794.3917
299.8171,3792.9083
300.0007,3787.71
300.1843,3784.2217
300.368,3780.4183
300.5515,3777.055
300.7351,3775.015
300.9186,3771.3017
301.1021,3765.515
301.2857,3762.7517
301.4691,3758.7667
301.6526,3759.0633
301.8361,3750.9683
302.0195,3743.8483
302.2029,3740.6233
302.3863,3736.955
302.5697,3732.465
302.753,3732.2033
302.9364,3733.9133
303.1197,3735.7217
303.303,3732.5367
303.4863,3724.9017
303.6696,3712.6217
303.8528,3704.295
304.036,3699.7733
304.2192,3699.2317
304.4024,3695.8
304.5856,3690.0883
304.7688,3688.8367
304.9519,3686.4783
305.135,3682.0633
305.3181,3677.6083
305.5012,3674.175
305.6842,3674.1583
305.8673,3670.0983
306.0504,3663.53
306.2333,3653.3383
306.4163,3651.3117
306.5993,3646.6283
306.7822,3645.1917
306.9652,3641.68
307.1481,3636.5483
307.331,3632.02
307.5139,3626.675
307.6967,3620.095
307.8796,3616.18
308.0624,3610.9317
308.2452,3604.77
308.428,3601.0917
308.6107,3597.2283
308.7935,3594.015
308.9762,3590.565
309.1589,3586.6
309.3416,3581.75
309.5243,3576.075
309.7069,3572.5683
309.8896,3566.9117
310.0721,3562.1233
310.2548,3559.5067
310.4373,3557.445
310.6199,3557.4117
310.8024,3552.095
310.985,3549.0217
311.1674,3541.6817
311.3499,3534.8817
311.5324,3532.8583
311.7148,3535.2517
311.8973,3528.5317
312.0797,3526.13
312.2621,3522.845
312.4445,3519.0467
312.6268,3511.8483
312.8091,3508.4483
312.9915,3501.09
313.1738,3498.4967
313.356,3488.4667
313.5383,3482.3733
313.7206,3479.665
313.9027,3473.6967
314.085,3471.665
314.2672,3470.5383
314.4493,3468.5533
314.6314,3468.4883
314.8136,3468.02
314.9957,3461.1017
315.1778,3453.46
315.3598,3450.8517
315.5419,3449.3283
315.724,3449.3617
315.9059,3445.325
316.088,3442.185
316.2699,3442.9417
316.4519,3439.1633
316.6338,3433.2317
316.8157,3422.0833
316.9977,3418.2883
317.1795,3419.5917
317.3614,3419.6217
317.5432,3417.8783
317.7251,3411.505
317.9069,3403.205
318.0887,3398.1617
318.2704,3392.9417
318.4522,3392.89
318.6339,3393.645
318.8156,3397.605
318.9973,3393.9833
319.179,3394.8833
319.3607,3395.6867
319.5423,3397.1083
319.7239,3393.04
319.9055,3387.96
320.0871,3384.5183
320.2687,3382.3583
320.4502,3379.2117
320.6317,3372.2433
320.8132,3370.5683
320.9947,3371.1933
321.1761,3372.11
321.3576,3371.5167
321.5391,3369.12
321.7205,3363.775
321.9019,3359.47
322.0832,3352.8317
322.2646,3348.57
322.4459,3345.42
322.6272,3340.5967
322.8085,3337.875
322.9898,3334.3867
323.1711,3329.0567
323.3523,3325.21
323.5335,3321.9367
323.7147,3326.78
323.8959,3332.9683
324.0771,3331.995
324.2582,3329.975
324.4393,3325.9717
324.6204,3326.97
324.8015,3326.5567
324.9826,3328.505
325.1637,3330.7467
325.3447,3330.4133
325.5257,3330.3433
325.7067,3330.8217
325.8877,3317.9333
326.0686,3306.345
326.2496,3304.8933
326.4305,3299.8983
326.6114,3300.3567
326.7922,3299.9733
326.9731,3300.415
327.1539,3297.1567
327.3347,3295.1383
327.5155,3292.8383
327.6963,3295.885
327.8771,3295.0167
328.0578,3288.5483
328.2385,3279.5833
328.4193,3277.8917
328.5999,3275.7867
328.7806,3269.5833
328.9613,3272.3517
329.1419,3270.51
329.3225,3270.3667
329.5031,3265.21
329.6837,3260.5717
329.8642,3256.4383
330.0447,3255.4467
330.2252,3252.86
330.4057,3247.4767
330.5862,3246.8
330.7667,3247.1917
330.9471,3250.785
331.1275,3246.8483
331.3079,3239.745
331.4883,3235.07
331.6687,3234.6433
331.849,3231.8517
332.0293,3226.5667
332.2096,3223.1367
332.3899,3222.3633
332.5702,3223.1
332.7504,3225.7817
332.9306,3225.2867
333.1108,3219.3433
333.291,3211.88
333.4712,3212.1117
333.6514,3214.615
333.8315,3212.9733
334.0116,3209.4183
334.1917,3209.9083
334.3717,3209.115
334.5518,3210.7883
334.7318,3206.775
334.9119,3203.89
335.0918,3203.3683
335.2718,3202.065
335.4518,3201.8417
335.6317,3198.1017
335.8116,3197.865
335.9915,3193.1933
336.1714,3186.7517
336.3513,3185.7717
336.5311,3186.775
336.7109,3187.38
336.8907,3183.5733
337.0705,3173.8117
337.2502,3165.5867
337.43,3162.27
337.6097,3156.17
337.7894,3152.5867
337.9691,3152.43
338.1488,3155.5283
338.3284,3155.48
338.508,3159.2733
338.6877,3158.4617
338.8672,3154.8983
339.0468,3146.3333
339.2263,3141.0217
339.4059,3143.4067
339.5854,3145.6483
339.7649,3144.3617
339.9443,3141.7317
340.1238,3141.5583
340.3032,3142.7133
340.4826,3143.26
340.662,3135.8
340.8414,3130.1067
341.0207,3129.48
341.2001,3132.6533
341.3794,3132.645
341.5587,3137.385
341.738,3132.2583
341.9172,3126.015
342.0965,3120.0767
342.2757,3110.4717
342.4549,3103.1133
342.6341,3101.325
342.8132,3100.66
342.9923,3103.7833
343.1715,3106.7
343.3506,3105.675
343.5296,3099.02
343.7087,3095.31
343.8878,3091.93
344.0668,3091.0617
344.2458,3089.9833
344.4248,3084.2833
344.6037,3080.9033
344.7827,3079.865
344.9616,3075.4217
345.1405,3077.4033
345.3194,3075.815
345.4982,3070.1583
345.6771,3065.1417
345.8559,3067.3017
346.0347,3063.2733
346.2135,3059.9617
346.3923,3062.1817
346.571,3056.2317
346.7498,3051.5917
346.9285,3055.1417
347.1071,3048.2483
347.2859,3043.735
347.4645,3045.7517
347.6431,3054.2
347.8217,3060.07
348.0003,3056.37
348.1789,3041.6883
348.3574,3030.8767
348.5359,3023.8067
348.7145,3016.86
348.893,3016.0467
349.0714,3015.0417
349.2499,3009.7983
349.4283,3003.0933
349.6068,2994.4583
349.7852,2992.185
349.9635,2992.6717
350.1419,2990.75
350.3202,2986.4817
350.4985,2978.52
350.6768,2973.715
350.8551,2971.2467
351.0334,2966.9167
351.2116,2962.55
351.3898,2963.3983
351.568,2959.07
351.7462,2959.3133
351.9243,2954.945
352.1025,2950.6217
352.2806,2946.0967
352.4587,2945.0883
352.6368,2942.5317
352.8148,2932.415
352.9929,2926.8867
353.1709,2926.2133
353.3489,2924.67
353.5268,2919.4933
353.7048,2914.3
353.8828,2910.9667
354.0607,2904.3683
354.2386,2903.6467
354.4165,2899.2433
354.5943,2895.0017
354.7722,2893.75
354.95,2895.125
355.1278,2893.5583
355.3056,2885.6967
355.4833,2877.2317
355.6611,2868.6833
355.8388,2861.5333
356.0165,2857.6483
356.1942,2858.2333
356.3719,2862.6667
356.5495,2860.1983
356.7271,2857.0217
356.9047,2853.9733
357.0823,2853.46
357.2599,2852.3417
357.4374,2847.505
357.6149,2840.86
357.7924,2832.255
357.9699,2828.94
358.1474,2825.1667
358.3248,2819.73
358.5023,2815.2317
358.6797,2807.1583
358.8571,2804.405
359.0344,2798.7083
359.2118,2793.71
359.3891,2788.345
359.5664,2784.595
359.7437,2779.9183
359.9209,2772.9967
360.0982,2762.9817
360.2754,2758.585
360.4526,2761.2283
360.6298,2763.1333
360.807,2762.205
360.9841,2757.6033
361.1613,2748.0317
361.3383,2748.6267
361.5154,2747.64
361.6925,2741.1
361.8695,2737.5933
362.0466,2732.5333
362.2236,2729.2417
362.4005,2729.6083
362.5775,2722.7817
362.7545,2712.6167
362.9314,2710.4617
363.1083,2712.445
363.2852,2704.6933
363.462,2698.7033
363.6389,2699.085
363.8157,2695.525
363.9925,2698.155
364.1693,2692.0667
364.346,2680.935
364.5228,2682.42
364.6996,2684.5567
364.8762,2687.0
365.0529,2679.6583
365.2296,2673.23
365.4062,2679.5967
365.5829,2672.3733
365.7595,2668.335
365.9361,2670.86
366.1126,2667.1567
366.2892,2676.725
366.4657,2692.8017
366.6422,2704.075
366.8186,2706.8583
366.9951,2701.19
367.1716,2688.6883
367.348,2695.54
367.5244,2718.9917
367.7008,2735.3417
367.8772,2722.29
368.0535,2679.8383
368.2298,2680.8083
368.4061,2663.5833
368.5824,2653.6
368.7586,2671.0783
368.9349,2664.8767
369.1111,2669.4517
369.2873,2666.04
369.4635,2694.7367
369.6396,2681.9567
369.8158,2649.6867
369.9919,2636.78
370.168,2627.81
370.3441,2626.4667
370.5202,2618.31
370.6962,2609.4683
370.8722,2604.1783
371.0482,2602.2367
371.2242,2605.27
371.4002,2615.5117
371.5761,2614.55
371.752,2608.9933
371.9279,2611.0517
372.1038,2609.3717
372.2796,2598.98
372.4555,2599.3383
372.6313,2600.6117
372.8071,2600.3833
372.9829,2595.8833
373.1586,2597.4617
373.3344,2598.8683
373.5101,2593.9083
373.6858,2594.56
373.8615,2591.8967
374.0371,2594.6767
374.2127,2605.835
374.3884,2604.21
374.564,2598.5067
374.7395,2599.4933
374.9151,2617.88
375.0906,2646.5367
375.2661,2637.9383
375.4416,2630.6767
375.6171,2651.135
375.7925,2665.1567
375.968,2656.1733
376.1434,2627.3533
376.3188,2619.8933
376.4941,2620.965
376.6695,2633.4017
376.8448,2651.0833
377.0201,2645.7133
377.1954,2645.0033
377.3707,2663.8217
377.5459,2660.4317
377.7212,2686.925
377.8964,2707.765
378.0715,2698.5433
378.2467,2693.98
378.4218,2747.3033
378.597,2700.5083
378.7721,2704.2983
378.9472,2711.28
379.1222,2714.6217
379.2973,2793.2333
379.4723,2848.7217
379.6473,2827.3217
379.8223,2739.2267
379.9972,2707.0267
380.1722,2682.7233
380.3471,2696.0117
380.522,2708.1533
380.6969,2724.39
380.8717,2764.64
381.0466,2719.8783
381.2214,2700.615
381.3962,2672.2567
381.571,2648.6767
381.7457,2651.0633
381.9204,2658.86
382.0952,2647.0033
382.2699,2695.4133
382.4445,2715.47
382.6192,2722.855
382.7938,2778.67
382.9685,2768.1417
383.1431,2710.21
383.3176,2690.33
383.4922,2690.155
383.6667,2689.2817
383.8412,2672.425
384.0157,2667.6383
384.1902,2685.24
384.3646,2703.7933
384.5391,2680.4833
384.7134,2662.5317
384.8878,2677.87
385.0622,2710.4267
385.2365,2679.9917
385.4109,2644.3717
385.5852,2648.8183
385.7594,2642.9633
385.9337,2652.1433
386.1079,2653.755
386.2822,2666.31
386.4564,2660.8217
386.6306,2664.565
386.8047,2686.4617
386.9789,2691.46
387.153,2715.1433
387.3271,2754.0533
387.5012,2764.6333
387.6752,2790.3933
387.8492,2798.1983
388.0233,2769.2233
388.1972,2801.1317
388.3712,2803.84
388.5452,2812.8817
388.7191,2824.5567
388.893,2858.4767
389.0669,2839.335
389.2408,2767.215
389.4146,2704.0083
389.5884,2657.5683
389.7623,2634.5767
389.9361,2643.2533
390.1098,2681.7033
390.2835,2698.0633
390.4573,2677.9467
390.631,2690.3
390.8047,2743.3233
390.9784,2739.44
391.152,2730.845
391.3256,2773.6267
391.4992,2776.2167
391.6728,2735.9567
391.8464,2765.55
392.0199,2828.48
392.1934,2814.325
392.3669,2880.435
392.5403,2877.5833
392.7138,2912.5283
392.8873,2962.7583
393.0607,3061.13
393.2341,3089.8033
393.4074,3051.8517
393.5808,2920.4083
393.7542,2878.105
393.9274,2880.2483
394.1007,2846.615
394.274,2829.3083
394.4472,2778.395
394.6205,2790.595
394.7937,2854.7133
394.9668,2873.7767
395.14,2832.57
395.3131,2814.3483
395.4863,2795.3283
395.6594,2804.79
395.8325,2749.7917
396.0055,2761.5067
396.1786,2765.825
396.3516,2774.9167
396.5246,2768.355
396.6975,2746.9167
396.8705,2812.535
397.0434,2831.1617
397.2163,2747.955
397.3892,2776.11
397.5621,2852.77
397.735,2891.4467
397.9077,2977.9483
398.0806,2927.3817
398.2534,2889.5167
398.4261,2917.9917
398.5989,3036.0117
398.7716,3093.155
398.9443,3018.0033
399.117,2922.7383
399.2896,2881.9867
399.4623,2882.2433
399.6349,2857.8617
399.8075,2785.285
399.9801,2775.3317
400.1526,2788.41
400.3252,2693.2233
400.4977,2660.56
400.6702,2647.285
400.8427,2657.8867
401.0151,2710.79
401.1875,2707.95
401.36,2720.585
401.5323,2711.525
401.7047,2659.7
401.877,2630.1783
402.0494,2610.4867
402.2216,2651.0567
402.394,2677.4417
402.5662,2643.7433
402.7385,2632.26
402.9107,2633.8017
403.0829,2659.0317
403.2551,2655.3317
403.4272,2627.1983
403.5994,2619.445
403.7715,2659.7217
403.9436,2652.5533
404.1156,2648.525
