Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-15 14:17:23.068376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,712.2833
218.2508,720.5783
218.442,728.5667
218.6332,737.2817
218.8244,745.3483
219.0156,753.975
219.2067,762.965
219.3979,773.0383
219.589,781.8583
219.7801,792.41
219.9712,802.8917
220.1623,812.7017
220.3533,823.9983
220.5444,835.0683
220.7354,846.7067
220.9264,858.3767
221.1174,871.1033
221.3083,883.2867
221.4993,895.0933
221.6902,907.4017
221.8812,921.455
222.0721,935.3567
222.263,948.93
222.4538,964.1483
222.6447,978.6833
222.8355,993.55
223.0264,1008.8733
223.2172,1023.6867
223.408,1039.9933
223.5987,1056.1617
223.7895,1071.2233
223.9802,1088.7217
224.1709,1105.7067
224.3616,1122.645
224.5524,1140.8133
224.743,1158.7467
224.9337,1176.025
225.1243,1195.6083
225.315,1213.6
225.5056,1232.6783
225.6962,1251.4833
225.8867,1271.4117
226.0773,1292.4167
226.2678,1311.39
226.4584,1332.0333
226.6489,1352.5717
226.8394,1372.6367
227.0298,1394.9
227.2203,1416.8933
227.4108,1440.1033
227.6012,1462.875
227.7916,1483.9967
227.982,1507.095
228.1723,1530.3367
228.3627,1552.9783
228.5531,1576.1667
228.7434,1598.6733
228.9337,1622.2333
229.124,1647.215
229.3143,1671.1267
229.5045,1698.4667
229.6948,1724.795
229.885,1751.0983
230.0752,1779.035
230.2654,1806.0067
230.4556,1832.6583
230.6457,1859.3483
230.8358,1885.2833
231.026,1911.535
231.2161,1938.4933
231.4062,1965.7683
231.5963,1992.6
231.7863,2020.24
231.9764,2048.5267
232.1664,2079.09
232.3564,2108.7467
232.5464,2137.5783
232.7364,2168.6783
232.9263,2195.7633
233.1163,2226.9967
233.3062,2258.2483
233.4961,2290.5633
233.686,2320.3483
233.8758,2347.345
234.0657,2374.705
234.2555,2407.11
234.4454,2437.0217
234.6352,2467.76
234.825,2497.575
235.0147,2525.2767
235.2045,2554.7217
235.3942,2584.6533
235.5839,2615.365
235.7737,2644.5117
235.9633,2672.9767
236.153,2703.9917
236.3427,2736.9367
236.5323,2765.81
236.7219,2794.3567
236.9115,2819.8567
237.1011,2845.9083
237.2907,2876.9317
237.4803,2907.625
237.6698,2934.5867
237.8593,2965.3233
238.0488,2993.3
238.2383,3022.8933
238.4278,3050.8
238.6172,3082.1883
238.8066,3110.75
238.9961,3139.9283
239.1855,3170.43
239.3748,3198.9683
239.5642,3225.9317
239.7536,3255.91
239.9429,3283.3733
240.1322,3307.8767
240.3215,3335.9917
240.5108,3362.45
240.7001,3391.1083
240.8893,3417.975
241.0786,3443.9867
241.2677,3468.7567
241.457,3496.7183
241.6461,3517.3383
241.8353,3539.2883
242.0244,3561.3417
242.2136,3583.095
242.4027,3607.4833
242.5918,3628.33
242.7809,3646.3367
242.9699,3656.9833
243.159,3671.7033
243.348,3699.5633
243.537,3727.9717
243.726,3751.1317
243.915,3771.1317
244.1039,3788.5417
244.2929,3794.0267
244.4818,3805.85
244.6707,3824.9067
244.8596,3854.035
245.0485,3879.6367
245.2373,3904.0533
245.4262,3925.6933
245.615,3946.9867
245.8038,3961.9583
245.9926,3982.1267
246.1814,3997.3033
246.3701,3994.0917
246.5589,4000.4183
246.7476,4020.79
246.9363,4048.8683
247.1249,4069.9517
247.3136,4092.1267
247.5023,4112.17
247.6909,4133.115
247.8795,4151.5517
248.0681,4169.6867
248.2567,4188.5417
248.4453,4205.1083
248.6338,4220.59
248.8224,4220.4283
249.0109,4214.56
249.1994,4230.9583
249.3878,4254.435
249.5763,4276.24
249.7648,4293.955
249.9532,4311.8083
250.1416,4333.2017
250.33,4353.035
250.5183,4373.4017
250.7067,4384.5117
250.8951,4397.5383
251.0834,4410.8617
251.2717,4422.0683
251.46,4432.85
251.6483,4443.685
251.8365,4445.765
252.0247,4441.0783
252.213,4457.3517
252.4012,4470.9167
252.5894,4493.8883
252.7775,4505.8717
252.9657,4517.2067
253.1538,4534.8083
253.3419,4545.3117
253.53,4552.7617
253.7181,4563.2233
253.9062,4571.1067
254.0942,4580.245
254.2823,4586.0767
254.4703,4591.96
254.6583,4598.1383
254.8463,4605.5667
255.0342,4608.6983
255.2222,4612.3667
255.4101,4607.9717
255.598,4604.1033
255.7859,4614.68
255.9738,4629.43
256.1616,4641.9633
256.3495,4657.75
256.5373,4669.0967
256.7251,4684.4717
256.9129,4693.5833
257.1006,4699.7767
257.2884,4710.3217
257.4761,4721.7233
257.6638,4726.0667
257.8515,4727.2067
258.0392,4732.1033
258.2269,4733.3733
258.4146,4737.3133
258.6022,4741.1633
258.7898,4737.5917
258.9774,4739.1133
259.165,4744.1183
259.3525,4746.9467
259.5401,4746.0767
259.7276,4752.8933
259.9151,4757.79
260.1026,4761.2983
260.2901,4766.2783
260.4776,4772.8183
260.665,4784.1033
260.8524,4793.1433
261.0398,4802.275
261.2272,4802.605
261.4146,4799.9567
261.6019,4801.9483
261.7893,4804.7033
261.9766,4807.2417
262.1639,4810.2717
262.3512,4805.5133
262.5384,4802.1833
262.7257,4799.5817
262.9129,4798.0983
263.1001,4794.9167
263.2873,4797.365
263.4745,4797.18
263.6617,4785.2917
263.8488,4785.6017
264.0359,4787.3817
264.2231,4785.4083
264.4101,4784.0383
264.5972,4781.6683
264.7842,4781.0067
264.9713,4779.175
265.1583,4774.9733
265.3453,4772.495
265.5323,4772.6783
265.7193,4772.6833
265.9062,4774.5183
266.0931,4772.6
266.2801,4766.5317
266.4669,4767.655
266.6538,4766.2317
266.8407,4765.8483
267.0276,4757.915
267.2143,4750.76
267.4012,4748.1617
267.588,4735.0783
267.7747,4731.5717
267.9615,4728.7433
268.1482,4721.5883
268.3349,4717.5467
268.5217,4712.875
268.7083,4702.2517
268.895,4697.195
269.0817,4695.16
269.2682,4689.5883
269.4549,4678.73
269.6415,4666.955
269.8281,4660.5467
270.0146,4658.595
270.2012,4656.6733
270.3877,4653.03
270.5742,4647.285
270.7607,4642.2283
270.9472,4635.7333
271.1336,4627.51
271.32,4620.3167
271.5065,4612.4333
271.6929,4608.1633
271.8792,4606.69
272.0656,4600.4183
272.252,4596.495
272.4383,4592.1583
272.6246,4585.815
272.8109,4578.5183
272.9972,4579.7633
273.1835,4578.6233
273.3697,4575.465
273.5559,4572.365
273.7421,4567.5367
273.9283,4560.6483
274.1145,4553.1
274.3007,4549.69
274.4868,4545.7833
274.6729,4547.0183
274.859,4543.24
275.0451,4537.9917
275.2311,4523.99
275.4172,4519.3867
275.6032,4518.0433
275.7892,4517.4283
275.9752,4512.25
276.1612,4510.8917
276.3472,4503.165
276.5331,4496.59
276.719,4491.4483
276.9049,4486.4867
277.0908,4479.2333
277.2767,4474.235
277.4625,4471.1317
277.6484,4464.625
277.8342,4454.7117
278.02,4450.2767
278.2057,4447.8
278.3915,4447.1333
278.5772,4443.9683
278.763,4434.6733
278.9487,4433.6067
279.1343,4433.82
279.32,4428.6133
279.5057,4417.1367
279.6913,4403.515
279.877,4396.87
280.0625,4393.025
280.2481,4382.4617
280.4337,4374.5517
280.6192,4373.9433
280.8048,4373.8
280.9903,4364.95
281.1758,4357.175
281.3612,4346.815
281.5467,4339.6417
281.7321,4341.42
281.9175,4339.54
282.1029,4333.2117
282.2884,4329.995
282.4737,4317.8383
282.6591,4310.7217
282.8444,4305.87
283.0297,4301.7733
283.215,4298.3217
283.4002,4292.6067
283.5855,4282.9317
283.7707,4270.01
283.956,4261.285
284.1412,4255.4633
284.3264,4253.01
284.5115,4253.4683
284.6967,4251.0833
284.8818,4243.2733
285.0669,4232.6567
285.252,4228.555
285.4371,4225.2517
285.6222,4216.0783
285.8072,4210.0133
285.9922,4203.2917
286.1772,4201.0633
286.3622,4200.2733
286.5472,4190.81
286.7321,4181.25
286.9171,4182.0433
287.102,4179.4133
287.2869,4180.395
287.4717,4183.0467
287.6566,4178.73
287.8415,4175.0967
288.0263,4169.985
288.2111,4159.1917
288.3959,4146.985
288.5806,4144.905
288.7654,4142.435
288.9501,4146.7017
289.1348,4146.1067
289.3195,4143.1583
289.5042,4141.085
289.6889,4141.2467
289.8735,4130.8
290.0581,4123.9183
290.2428,4114.6917
290.4273,4111.5067
290.6119,4112.49
290.7965,4107.4367
290.981,4104.7517
291.1655,4101.425
291.35,4087.7133
291.5345,4078.2267
291.719,4075.9983
291.9034,4074.6933
292.0878,4077.8433
292.2722,4073.475
292.4566,4068.9033
292.641,4067.2733
292.8253,4062.5133
293.0096,4057.0617
293.194,4056.9283
293.3783,4052.4367
293.5626,4052.68
293.7468,4050.3567
293.9311,4048.5783
294.1153,4039.1
294.2995,4025.9283
294.4837,4015.3083
294.6678,4006.8117
294.852,4000.205
295.0361,4002.6367
295.2202,4000.58
295.4043,4000.525
295.5884,3996.4867
295.7725,3993.115
295.9565,3987.3483
296.1405,3977.4033
296.3246,3970.5867
296.5085,3975.705
296.6925,3978.1817
296.8764,3973.625
297.0603,3968.8083
297.2443,3964.3383
297.4282,3956.1817
297.612,3949.32
297.7959,3940.1883
297.9797,3935.9183
298.1635,3929.2483
298.3474,3932.2417
298.5311,3934.2733
298.7149,3926.0033
298.8987,3915.975
299.0823,3911.1517
299.2661,3900.81
299.4498,3888.8517
299.6334,3888.1083
299.8171,3884.8133
300.0007,3882.8933
300.1843,3879.825
300.368,3876.65
300.5515,3871.3333
300.7351,3868.3883
300.9186,3864.085
301.1021,3858.7517
301.2857,3854.1183
301.4691,3852.1017
301.6526,3850.62
301.8361,3843.0633
302.0195,3836.4033
302.2029,3834.1667
302.3863,3832.0783
302.5697,3825.5567
302.753,3824.1983
302.9364,3825.495
303.1197,3828.1067
303.303,3823.8733
303.4863,3816.3917
303.6696,3804.3617
303.8528,3796.1
304.036,3791.5283
304.2192,3789.735
304.4024,3787.1517
304.5856,3781.7767
304.7688,3778.225
304.9519,3777.285
305.135,3772.3183
305.3181,3768.4317
305.5012,3764.6967
305.6842,3763.635
305.8673,3761.485
306.0504,3755.0383
306.2333,3744.24
306.4163,3741.9317
306.5993,3737.82
306.7822,3734.4917
306.9652,3732.96
307.1481,3726.885
307.331,3722.1817
307.5139,3715.6633
307.6967,3708.76
307.8796,3704.355
308.0624,3699.5867
308.2452,3694.32
308.428,3689.4733
308.6107,3687.7533
308.7935,3682.7217
308.9762,3679.8833
309.1589,3674.2983
309.3416,3669.3467
309.5243,3665.0783
309.7069,3661.4833
309.8896,3655.27
310.0721,3650.7917
310.2548,3649.0367
310.4373,3645.94
310.6199,3645.0683
310.8024,3640.6533
310.985,3637.7933
311.1674,3629.7017
311.3499,3624.3083
311.5324,3619.3083
311.7148,3622.8683
311.8973,3617.9233
312.0797,3613.9933
312.2621,3610.1617
312.4445,3606.865
312.6268,3600.175
312.8091,3597.0317
312.9915,3590.25
313.1738,3585.8283
313.356,3577.6733
313.5383,3570.1033
313.7206,3568.2417
313.9027,3561.875
314.085,3560.1567
314.2672,3558.0733
314.4493,3556.5017
314.6314,3555.36
314.8136,3554.6967
314.9957,3547.0683
315.1778,3539.7333
315.3598,3537.8833
315.5419,3536.4983
315.724,3535.72
315.9059,3531.8583
316.088,3527.7283
316.2699,3529.2783
316.4519,3526.6233
316.6338,3518.7467
316.8157,3509.4867
316.9977,3505.4617
317.1795,3506.555
317.3614,3507.88
317.5432,3504.755
317.7251,3499.795
317.9069,3488.795
318.0887,3484.17
318.2704,3479.1583
318.4522,3479.975
318.6339,3480.7917
318.8156,3486.2967
318.9973,3481.995
319.179,3481.435
319.3607,3482.745
319.5423,3483.635
319.7239,3481.47
319.9055,3475.2517
320.0871,3472.5733
320.2687,3469.3167
320.4502,3467.5917
320.6317,3460.9283
320.8132,3459.3517
320.9947,3459.985
321.1761,3460.76
321.3576,3458.2717
321.5391,3455.8967
321.7205,3451.2967
321.9019,3447.3483
322.0832,3441.9217
322.2646,3435.495
322.4459,3432.3967
322.6272,3427.5517
322.8085,3423.02
322.9898,3420.3267
323.1711,3416.925
323.3523,3412.135
323.5335,3408.085
323.7147,3414.3967
323.8959,3420.6
324.0771,3421.635
324.2582,3416.6383
324.4393,3414.5033
324.6204,3415.8817
324.8015,3413.2467
324.9826,3415.3783
325.1637,3419.8467
325.3447,3418.9583
325.5257,3420.9733
325.7067,3420.755
325.8877,3408.4517
326.0686,3396.9033
326.2496,3396.1467
326.4305,3390.3983
326.6114,3390.63
326.7922,3389.8817
326.9731,3389.7367
327.1539,3386.1617
327.3347,3383.7583
327.5155,3382.7933
327.6963,3385.4883
327.8771,3384.65
328.0578,3378.24
328.2385,3369.1833
328.4193,3366.3383
328.5999,3363.51
328.7806,3359.075
328.9613,3362.1933
329.1419,3360.0817
329.3225,3362.0217
329.5031,3357.1483
329.6837,3352.3
329.8642,3347.5817
330.0447,3347.6467
330.2252,3342.07
330.4057,3336.315
330.5862,3334.295
330.7667,3336.2917
330.9471,3338.8367
331.1275,3335.71
331.3079,3328.1433
331.4883,3322.745
331.6687,3323.6317
331.849,3321.6233
332.0293,3315.56
332.2096,3310.1833
332.3899,3310.6433
332.5702,3311.9683
332.7504,3314.765
332.9306,3314.8317
333.1108,3307.8033
333.291,3301.005
333.4712,3299.7317
333.6514,3301.4783
333.8315,3300.3583
334.0116,3297.24
334.1917,3297.2
334.3717,3298.9333
334.5518,3299.1733
334.7318,3295.1383
334.9119,3290.4617
335.0918,3291.72
335.2718,3292.2583
335.4518,3291.0783
335.6317,3287.2383
335.8116,3285.7
335.9915,3277.655
336.1714,3270.7483
336.3513,3272.9067
336.5311,3274.0483
336.7109,3274.4183
336.8907,3268.5717
337.0705,3258.8317
337.2502,3249.18
337.43,3248.0517
337.6097,3242.9917
337.7894,3240.1417
337.9691,3238.4417
338.1488,3242.4767
338.3284,3243.56
338.508,3247.3967
338.6877,3246.6767
338.8672,3242.26
339.0468,3234.4267
339.2263,3228.1383
339.4059,3228.415
339.5854,3233.6533
339.7649,3232.2717
339.9443,3231.5067
340.1238,3231.4933
340.3032,3231.82
340.4826,3231.4717
340.662,3224.3567
340.8414,3216.9833
341.0207,3217.5267
341.2001,3220.6983
341.3794,3218.4
341.5587,3223.3233
341.738,3219.09
341.9172,3214.1567
342.0965,3207.9667
342.2757,3196.0167
342.4549,3186.7233
342.6341,3186.9583
342.8132,3187.61
342.9923,3192.5833
343.1715,3193.7233
343.3506,3191.2283
343.5296,3185.9117
343.7087,3180.7867
343.8878,3177.12
344.0668,3174.2633
344.2458,3172.085
344.4248,3165.8483
344.6037,3163.3167
344.7827,3163.29
344.9616,3160.7017
345.1405,3162.4667
345.3194,3161.95
345.4982,3156.205
345.6771,3150.555
345.8559,3151.3817
346.0347,3145.8333
346.2135,3143.17
346.3923,3146.6767
346.571,3139.5867
346.7498,3134.9583
346.9285,3140.6517
347.1071,3132.545
347.2859,3127.1117
347.4645,3128.58
347.6431,3134.99
347.8217,3143.2083
348.0003,3140.1017
348.1789,3124.9683
348.3574,3114.76
348.5359,3107.255
348.7145,3102.2483
348.893,3100.4217
349.0714,3097.235
349.2499,3091.5217
349.4283,3085.0083
349.6068,3076.2717
349.7852,3073.51
349.9635,3076.1933
350.1419,3074.6633
350.3202,3069.6733
350.4985,3062.715
350.6768,3059.0333
350.8551,3055.565
351.0334,3049.7667
351.2116,3045.6083
351.3898,3044.2317
351.568,3041.72
351.7462,3043.4767
351.9243,3038.4233
352.1025,3032.7183
352.2806,3026.4367
352.4587,3024.9967
352.6368,3020.135
352.8148,3012.1717
352.9929,3007.5117
353.1709,3007.6417
353.3489,3006.2133
353.5268,3001.4667
353.7048,2995.6517
353.8828,2993.6033
354.0607,2986.39
354.2386,2985.8867
354.4165,2982.4583
354.5943,2977.965
354.7722,2974.775
354.95,2977.675
355.1278,2974.75
355.3056,2965.5033
355.4833,2955.6783
355.6611,2947.3917
355.8388,2940.9767
356.0165,2937.73
356.1942,2938.5167
356.3719,2942.1683
356.5495,2936.7833
356.7271,2934.56
356.9047,2929.3283
357.0823,2928.4683
357.2599,2928.5767
357.4374,2924.2533
357.6149,2917.9117
357.7924,2909.3017
357.9699,2903.7017
358.1474,2897.3883
358.3248,2892.4667
358.5023,2887.19
358.6797,2880.055
358.8571,2877.0417
359.0344,2872.54
359.2118,2868.4117
359.3891,2864.2367
359.5664,2861.9633
359.7437,2859.3383
359.9209,2850.045
360.0982,2840.5283
360.2754,2834.8433
360.4526,2836.085
360.6298,2838.1283
360.807,2836.05
360.9841,2829.8833
361.1613,2823.465
361.3383,2823.885
361.5154,2823.895
361.6925,2815.2533
361.8695,2810.8033
362.0466,2804.6167
362.2236,2803.0233
362.4005,2804.795
362.5775,2799.4283
362.7545,2788.4817
362.9314,2785.9433
363.1083,2784.345
363.2852,2777.7817
363.462,2771.8133
363.6389,2773.345
363.8157,2770.9483
363.9925,2774.3817
364.1693,2766.59
364.346,2755.515
364.5228,2756.5183
364.6996,2757.13
364.8762,2759.095
365.0529,2753.6967
365.2296,2749.7617
365.4062,2755.6133
365.5829,2748.6033
365.7595,2744.3483
365.9361,2747.1717
366.1126,2743.1283
366.2892,2752.27
366.4657,2767.8517
366.6422,2778.3883
366.8186,2781.7733
366.9951,2776.3417
367.1716,2764.4783
367.348,2773.9567
367.5244,2797.6833
367.7008,2811.7533
367.8772,2796.6317
368.0535,2756.11
368.2298,2757.8883
368.4061,2739.2083
368.5824,2729.8033
368.7586,2745.6217
368.9349,2739.405
369.1111,2744.0333
369.2873,2743.6733
369.4635,2771.4117
369.6396,2755.595
369.8158,2726.225
369.9919,2715.1
370.168,2705.3233
370.3441,2701.7283
370.5202,2689.8683
370.6962,2681.24
370.8722,2676.1633
371.0482,2675.755
371.2242,2680.1883
371.4002,2691.4
371.5761,2689.9083
371.752,2684.965
371.9279,2683.18
372.1038,2679.1083
372.2796,2669.6233
372.4555,2671.6667
372.6313,2674.86
372.8071,2674.0767
372.9829,2670.38
373.1586,2671.1183
373.3344,2668.075
373.5101,2661.665
373.6858,2662.7633
373.8615,2662.825
374.0371,2667.4367
374.2127,2678.0617
374.3884,2673.9233
374.564,2668.125
374.7395,2669.1333
374.9151,2687.085
375.0906,2716.665
375.2661,2710.2317
375.4416,2707.2183
375.6171,2730.0783
375.7925,2738.0217
375.968,2728.6883
376.1434,2701.3267
376.3188,2693.8067
376.4941,2695.5317
376.6695,2707.015
376.8448,2726.68
377.0201,2718.73
377.1954,2721.905
377.3707,2740.845
377.5459,2736.965
377.7212,2764.9317
377.8964,2786.5567
378.0715,2775.595
378.2467,2777.5067
378.4218,2827.085
378.597,2778.5617
378.7721,2782.275
378.9472,2789.4933
379.1222,2792.4367
379.2973,2874.855
379.4723,2927.6067
379.6473,2899.935
379.8223,2813.9267
379.9972,2784.3967
380.1722,2763.02
380.3471,2776.1
380.522,2786.2067
380.6969,2805.1317
380.8717,2841.625
381.0466,2800.1533
381.2214,2779.5133
381.3962,2749.1433
381.571,2722.6383
381.7457,2727.3133
381.9204,2730.975
382.0952,2720.3983
382.2699,2772.215
382.4445,2788.03
382.6192,2795.8533
382.7938,2854.5983
382.9685,2838.735
383.1431,2784.0933
383.3176,2765.3217
383.4922,2765.5367
383.6667,2762.6117
383.8412,2743.82
384.0157,2741.8933
384.1902,2762.135
384.3646,2780.6183
384.5391,2757.1683
384.7134,2740.925
384.8878,2758.4317
385.0622,2787.5817
385.2365,2753.895
385.4109,2721.7767
385.5852,2725.3917
385.7594,2719.5033
385.9337,2726.0533
386.1079,2728.5833
386.2822,2746.0067
386.4564,2739.6633
386.6306,2747.8333
386.8047,2768.6
386.9789,2770.235
387.153,2794.13
387.3271,2833.6033
387.5012,2850.1683
387.6752,2875.0367
387.8492,2878.51
388.0233,2852.1967
388.1972,2886.8683
388.3712,2887.4383
388.5452,2898.1083
388.7191,2910.6767
388.893,2943.6033
389.0669,2924.7367
389.2408,2851.9967
389.4146,2789.4133
389.5884,2742.045
389.7623,2720.1567
389.9361,2726.8833
390.1098,2768.1367
390.2835,2781.075
390.4573,2761.2267
390.631,2777.295
390.8047,2833.0467
390.9784,2827.0167
391.152,2823.7733
391.3256,2870.5467
391.4992,2867.3583
391.6728,2828.7667
391.8464,2861.355
392.0199,2920.7417
392.1934,2904.855
392.3669,2977.83
392.5403,2970.5817
392.7138,3005.9117
392.8873,3056.9783
393.0607,3150.7017
393.2341,3176.395
393.4074,3129.97
393.5808,3003.745
393.7542,2967.8533
393.9274,2969.76
394.1007,2936.0683
394.274,2915.0567
394.4472,2864.53
394.6205,2883.3417
394.7937,2949.2267
394.9668,2962.7283
395.14,2928.3033
395.3131,2909.5683
395.4863,2896.8433
395.6594,2898.94
395.8325,2844.85
396.0055,2857.7117
396.1786,2858.745
396.3516,2863.4783
396.5246,2855.3
396.6975,2830.5383
396.8705,2898.3833
397.0434,2906.1733
397.2163,2830.5117
397.3892,2866.4467
397.5621,2945.85
397.735,2986.1983
397.9077,3078.215
398.0806,3025.175
398.2534,2998.0367
398.4261,3026.225
398.5989,3152.0333
398.7716,3194.82
398.9443,3125.8467
399.117,3030.195
399.2896,2998.935
399.4623,2991.225
399.6349,2959.3967
399.8075,2887.5
399.9801,2881.6783
400.1526,2891.9867
400.3252,2797.0183
400.4977,2762.345
400.6702,2748.8983
400.8427,2762.9617
401.0151,2814.7633
401.1875,2812.6483
401.36,2826.675
401.5323,2817.6783
401.7047,2766.7083
401.877,2735.5767
402.0494,2719.85
402.2216,2759.1033
402.394,2782.6217
402.5662,2749.1783
402.7385,2739.4517
402.9107,2743.6117
403.0829,2765.2583
403.2551,2756.805
403.4272,2729.1517
403.5994,2726.2967
403.7715,2768.145
403.9436,2761.48
404.1156,2759.22
