Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-15 14:03:18.041162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,715.0367
218.2508,723.1767
218.442,730.4617
218.6332,740.5633
218.8244,747.475
219.0156,756.2583
219.2067,766.11
219.3979,775.1333
219.589,785.02
219.7801,795.35
219.9712,805.19
220.1623,815.9517
220.3533,826.7117
220.5444,837.8567
220.7354,850.0783
220.9264,861.2317
221.1174,873.7283
221.3083,886.4667
221.4993,898.165
221.6902,910.6217
221.8812,924.5367
222.0721,937.9233
222.263,952.8133
222.4538,966.9617
222.6447,981.93
222.8355,997.105
223.0264,1011.8667
223.2172,1027.4417
223.408,1043.3067
223.5987,1058.76
223.7895,1075.1483
223.9802,1091.955
224.1709,1109.285
224.3616,1127.015
224.5524,1143.6783
224.743,1162.41
224.9337,1179.08
225.1243,1199.055
225.315,1218.2683
225.5056,1235.8183
225.6962,1255.465
225.8867,1276.09
226.0773,1295.435
226.2678,1315.0517
226.4584,1335.6817
226.6489,1356.2667
226.8394,1376.5417
227.0298,1397.335
227.2203,1420.0167
227.4108,1444.28
227.6012,1465.87
227.7916,1487.695
227.982,1511.6983
228.1723,1533.4133
228.3627,1557.8233
228.5531,1579.0017
228.7434,1602.47
228.9337,1626.9483
229.124,1650.3767
229.3143,1675.215
229.5045,1702.8317
229.6948,1728.38
229.885,1756.28
230.0752,1783.4767
230.2654,1809.4783
230.4556,1836.9817
230.6457,1863.19
230.8358,1889.6717
231.026,1916.6533
231.2161,1943.0733
231.4062,1969.7417
231.5963,1996.7633
231.7863,2024.0633
231.9764,2053.905
232.1664,2083.1083
232.3564,2112.1883
232.5464,2141.76
232.7364,2171.4217
232.9263,2200.5283
233.1163,2230.2767
233.3062,2262.4667
233.4961,2295.5317
233.686,2325.2733
233.8758,2351.27
234.0657,2380.67
234.2555,2411.8917
234.4454,2441.0933
234.6352,2471.74
234.825,2500.49
235.0147,2529.4167
235.2045,2559.2467
235.3942,2588.135
235.5839,2618.4367
235.7737,2648.1933
235.9633,2676.9083
236.153,2708.7633
236.3427,2739.5283
236.5323,2769.6917
236.7219,2798.52
236.9115,2822.5717
237.1011,2850.6383
237.2907,2879.975
237.4803,2911.3517
237.6698,2939.7
237.8593,2967.6117
238.0488,2996.97
238.2383,3024.7717
238.4278,3053.47
238.6172,3084.9133
238.8066,3113.3967
238.9961,3142.4283
239.1855,3173.4883
239.3748,3202.9433
239.5642,3228.405
239.7536,3257.7317
239.9429,3284.6717
240.1322,3311.365
240.3215,3337.7383
240.5108,3365.2783
240.7001,3393.175
240.8893,3420.0067
241.0786,3446.57
241.2677,3470.4383
241.457,3499.1933
241.6461,3519.7067
241.8353,3540.4867
242.0244,3562.8083
242.2136,3584.755
242.4027,3607.23
242.5918,3629.7767
242.7809,3648.4167
242.9699,3656.8233
243.159,3673.3083
243.348,3702.0583
243.537,3728.6017
243.726,3752.2917
243.915,3771.1
244.1039,3788.93
244.2929,3794.955
244.4818,3803.8483
244.6707,3826.3267
244.8596,3854.0483
245.0485,3878.2167
245.2373,3903.3767
245.4262,3925.7433
245.615,3945.8983
245.8038,3962.4817
245.9926,3981.7067
246.1814,3996.1167
246.3701,3992.6667
246.5589,3998.055
246.7476,4019.075
246.9363,4048.215
247.1249,4067.8083
247.3136,4091.0567
247.5023,4109.355
247.6909,4130.88
247.8795,4149.0217
248.0681,4165.9533
248.2567,4186.35
248.4453,4202.54
248.6338,4217.6967
248.8224,4217.6817
249.0109,4210.8867
249.1994,4228.235
249.3878,4252.245
249.5763,4272.1317
249.7648,4292.3233
249.9532,4308.71
250.1416,4329.2683
250.33,4350.5733
250.5183,4368.9217
250.7067,4382.4667
250.8951,4394.7383
251.0834,4406.275
251.2717,4420.4567
251.46,4430.0483
251.6483,4439.73
251.8365,4441.9017
252.0247,4436.48
252.213,4453.4533
252.4012,4466.9267
252.5894,4488.1533
252.7775,4502.31
252.9657,4512.875
253.1538,4530.8717
253.3419,4540.8783
253.53,4547.6967
253.7181,4557.565
253.9062,4567.1267
254.0942,4576.765
254.2823,4582.6967
254.4703,4587.845
254.6583,4594.435
254.8463,4602.9767
255.0342,4603.3733
255.2222,4606.9467
255.4101,4602.8017
255.598,4600.2433
255.7859,4610.0067
255.9738,4624.775
256.1616,4637.2033
256.3495,4653.905
256.5373,4664.2917
256.7251,4679.4467
256.9129,4689.0467
257.1006,4694.165
257.2884,4705.4333
257.4761,4716.6967
257.6638,4722.675
257.8515,4724.3217
258.0392,4727.95
258.2269,4730.7817
258.4146,4733.78
258.6022,4737.895
258.7898,4734.785
258.9774,4736.9467
259.165,4740.4267
259.3525,4743.2267
259.5401,4744.8717
259.7276,4748.965
259.9151,4754.78
260.1026,4757.6183
260.2901,4763.7833
260.4776,4768.415
260.665,4779.8283
260.8524,4788.37
261.0398,4798.835
261.2272,4799.9483
261.4146,4797.75
261.6019,4799.9217
261.7893,4802.41
261.9766,4804.6733
262.1639,4807.5983
262.3512,4801.8033
262.5384,4800.4167
262.7257,4796.8617
262.9129,4795.87
263.1001,4793.7717
263.2873,4796.115
263.4745,4796.34
263.6617,4783.785
263.8488,4784.6833
264.0359,4785.9533
264.2231,4783.0433
264.4101,4781.8133
264.5972,4781.1217
264.7842,4781.1133
264.9713,4780.1017
265.1583,4773.1233
265.3453,4773.05
265.5323,4774.2133
265.7193,4771.565
265.9062,4775.4017
266.0931,4771.8217
266.2801,4766.4717
266.4669,4769.6317
266.6538,4767.365
266.8407,4767.1767
267.0276,4759.855
267.2143,4752.1417
267.4012,4750.1617
267.588,4738.1217
267.7747,4734.4533
267.9615,4731.655
268.1482,4724.2067
268.3349,4721.555
268.5217,4715.595
268.7083,4706.315
268.895,4700.1117
269.0817,4698.3467
269.2682,4692.7383
269.4549,4682.9217
269.6415,4669.3133
269.8281,4662.595
270.0146,4663.0067
270.2012,4659.1233
270.3877,4657.3283
270.5742,4651.3417
270.7607,4644.7483
270.9472,4640.7617
271.1336,4632.6317
271.32,4625.6667
271.5065,4617.5917
271.6929,4612.24
271.8792,4610.42
272.0656,4605.8717
272.252,4602.2917
272.4383,4597.35
272.6246,4589.9967
272.8109,4582.6133
272.9972,4585.0733
273.1835,4584.5333
273.3697,4581.95
273.5559,4577.4367
273.7421,4573.3233
273.9283,4567.2817
274.1145,4561.5817
274.3007,4555.9717
274.4868,4553.7167
274.6729,4554.9767
274.859,4551.195
275.0451,4546.8767
275.2311,4530.2267
275.4172,4528.9033
275.6032,4527.3067
275.7892,4525.7383
275.9752,4521.14
276.1612,4519.7167
276.3472,4511.1317
276.5331,4505.3583
276.719,4499.2917
276.9049,4495.4367
277.0908,4488.28
277.2767,4481.6333
277.4625,4478.14
277.6484,4473.2233
277.8342,4464.5483
278.02,4459.9133
278.2057,4458.715
278.3915,4458.04
278.5772,4454.545
278.763,4445.0333
278.9487,4445.555
279.1343,4446.525
279.32,4437.575
279.5057,4429.8233
279.6913,4414.0917
279.877,4409.1083
280.0625,4403.5617
280.2481,4392.9533
280.4337,4384.3917
280.6192,4385.475
280.8048,4385.04
280.9903,4375.9333
281.1758,4367.405
281.3612,4357.0117
281.5467,4351.445
281.7321,4351.3817
281.9175,4349.6217
282.1029,4345.8983
282.2884,4340.2
282.4737,4331.1933
282.6591,4322.515
282.8444,4318.0467
283.0297,4313.79
283.215,4308.8117
283.4002,4304.4533
283.5855,4296.145
283.7707,4281.435
283.956,4273.6017
284.1412,4267.0017
284.3264,4265.14
284.5115,4267.005
284.6967,4263.3
284.8818,4255.4833
285.0669,4245.54
285.252,4240.08
285.4371,4238.2667
285.6222,4230.0533
285.8072,4222.1117
285.9922,4215.8867
286.1772,4213.9883
286.3622,4212.995
286.5472,4204.6533
286.7321,4195.1
286.9171,4193.8067
287.102,4192.1067
287.2869,4193.055
287.4717,4196.3267
287.6566,4192.7683
287.8415,4188.7133
288.0263,4182.6717
288.2111,4170.8467
288.3959,4160.11
288.5806,4157.1233
288.7654,4155.8533
288.9501,4160.4167
289.1348,4159.72
289.3195,4156.08
289.5042,4154.7133
289.6889,4154.0067
289.8735,4143.0033
290.0581,4137.5333
290.2428,4127.5917
290.4273,4124.915
290.6119,4126.03
290.7965,4121.04
290.981,4118.1817
291.1655,4113.8833
291.35,4101.09
291.5345,4092.3417
291.719,4090.5217
291.9034,4088.115
292.0878,4092.1033
292.2722,4087.6367
292.4566,4081.825
292.641,4080.3633
292.8253,4076.2883
293.0096,4071.6517
293.194,4070.3217
293.3783,4066.4567
293.5626,4067.1017
293.7468,4064.1317
293.9311,4063.51
294.1153,4052.9467
294.2995,4038.7833
294.4837,4029.7367
294.6678,4022.27
294.852,4015.4617
295.0361,4015.3333
295.2202,4014.575
295.4043,4014.8883
295.5884,4010.18
295.7725,4007.1117
295.9565,4001.835
296.1405,3992.3517
296.3246,3985.9017
296.5085,3988.9517
296.6925,3990.3083
296.8764,3989.385
297.0603,3982.8217
297.2443,3977.8067
297.4282,3970.605
297.612,3962.45
297.7959,3953.5883
297.9797,3951.37
298.1635,3942.4717
298.3474,3947.535
298.5311,3947.6083
298.7149,3939.755
298.8987,3930.8517
299.0823,3924.0033
299.2661,3915.7917
299.4498,3902.5033
299.6334,3900.9867
299.8171,3900.4733
300.0007,3896.5817
300.1843,3892.965
300.368,3889.3467
300.5515,3886.1283
300.7351,3882.3267
300.9186,3877.6133
301.1021,3871.8183
301.2857,3869.175
301.4691,3865.5217
301.6526,3864.8117
301.8361,3858.03
302.0195,3851.74
302.2029,3848.1367
302.3863,3846.175
302.5697,3839.645
302.753,3838.5133
302.9364,3839.51
303.1197,3840.3883
303.303,3838.0217
303.4863,3830.3583
303.6696,3818.895
303.8528,3809.5967
304.036,3805.67
304.2192,3805.0217
304.4024,3802.3817
304.5856,3794.975
304.7688,3792.3233
304.9519,3790.575
305.135,3785.4733
305.3181,3782.4533
305.5012,3779.19
305.6842,3776.3617
305.8673,3774.1133
306.0504,3767.4267
306.2333,3757.585
306.4163,3756.42
306.5993,3751.11
306.7822,3748.6333
306.9652,3746.4017
307.1481,3740.4133
307.331,3735.855
307.5139,3729.6217
307.6967,3722.4
307.8796,3718.2033
308.0624,3712.3783
308.2452,3708.105
308.428,3704.1267
308.6107,3701.32
308.7935,3696.83
308.9762,3693.0867
309.1589,3688.03
309.3416,3683.7667
309.5243,3677.8333
309.7069,3675.1017
309.8896,3668.7333
310.0721,3663.0783
310.2548,3661.6167
310.4373,3659.3283
310.6199,3659.4033
310.8024,3653.88
310.985,3651.2533
311.1674,3643.8867
311.3499,3636.9867
311.5324,3633.8067
311.7148,3636.9567
311.8973,3630.0767
312.0797,3627.615
312.2621,3624.5483
312.4445,3620.005
312.6268,3614.67
312.8091,3611.135
312.9915,3603.0817
313.1738,3598.9967
313.356,3590.8033
313.5383,3582.4033
313.7206,3581.86
313.9027,3575.335
314.085,3572.9967
314.2672,3570.245
314.4493,3568.5117
314.6314,3568.755
314.8136,3567.7217
314.9957,3560.9333
315.1778,3553.84
315.3598,3552.3117
315.5419,3550.2567
315.724,3548.275
315.9059,3544.3617
316.088,3540.6483
316.2699,3542.2467
316.4519,3538.0583
316.6338,3534.2517
316.8157,3523.6
316.9977,3518.8717
317.1795,3522.245
317.3614,3521.2983
317.5432,3519.055
317.7251,3512.77
317.9069,3501.8167
318.0887,3498.7767
318.2704,3493.1133
318.4522,3493.5817
318.6339,3494.3133
318.8156,3499.2567
318.9973,3496.08
319.179,3494.9233
319.3607,3495.5083
319.5423,3496.765
319.7239,3493.8617
319.9055,3488.03
320.0871,3484.785
320.2687,3482.0067
320.4502,3481.4467
320.6317,3474.5567
320.8132,3474.05
320.9947,3474.445
321.1761,3474.4133
321.3576,3472.2567
321.5391,3470.4533
321.7205,3466.4967
321.9019,3461.4
322.0832,3455.8567
322.2646,3449.0483
322.4459,3445.385
322.6272,3441.095
322.8085,3436.54
322.9898,3433.715
323.1711,3429.7533
323.3523,3425.3717
323.5335,3422.6083
323.7147,3428.71
323.8959,3435.7283
324.0771,3434.38
324.2582,3430.555
324.4393,3428.6833
324.6204,3429.6583
324.8015,3427.0183
324.9826,3430.855
325.1637,3432.7317
325.3447,3433.3017
325.5257,3435.85
325.7067,3433.5817
325.8877,3423.8033
326.0686,3410.935
326.2496,3410.3083
326.4305,3404.8867
326.6114,3405.185
326.7922,3405.0667
326.9731,3405.0733
327.1539,3399.86
327.3347,3398.9367
327.5155,3397.035
327.6963,3398.6467
327.8771,3399.4167
328.0578,3391.4067
328.2385,3382.195
328.4193,3382.1317
328.5999,3378.245
328.7806,3372.4967
328.9613,3377.1283
329.1419,3374.91
329.3225,3376.1667
329.5031,3371.4417
329.6837,3366.63
329.8642,3362.9533
330.0447,3362.4633
330.2252,3357.4133
330.4057,3350.9083
330.5862,3348.555
330.7667,3350.1133
330.9471,3353.08
331.1275,3350.1367
331.3079,3342.835
331.4883,3337.5033
331.6687,3337.5967
331.849,3334.925
332.0293,3329.0017
332.2096,3325.2217
332.3899,3325.1967
332.5702,3326.5217
332.7504,3329.8817
332.9306,3329.0367
333.1108,3322.235
333.291,3314.365
333.4712,3313.2017
333.6514,3315.7467
333.8315,3313.945
334.0116,3311.305
334.1917,3311.745
334.3717,3312.7667
334.5518,3313.3467
334.7318,3309.8667
334.9119,3304.615
335.0918,3306.3817
335.2718,3305.4033
335.4518,3304.98
335.6317,3302.4883
335.8116,3299.6433
335.9915,3291.5483
336.1714,3284.5633
336.3513,3286.295
336.5311,3288.64
336.7109,3289.0933
336.8907,3283.0367
337.0705,3273.1333
337.2502,3263.8567
337.43,3261.75
337.6097,3258.315
337.7894,3253.8817
337.9691,3252.8217
338.1488,3255.4133
338.3284,3257.1483
338.508,3260.6833
338.6877,3260.2917
338.8672,3256.1
339.0468,3249.5283
339.2263,3241.8033
339.4059,3242.825
339.5854,3247.885
339.7649,3246.6617
339.9443,3245.99
340.1238,3244.56
340.3032,3246.0033
340.4826,3246.4233
340.662,3237.3567
340.8414,3230.7917
341.0207,3231.74
341.2001,3233.845
341.3794,3233.0833
341.5587,3237.8067
341.738,3232.4517
341.9172,3229.7667
342.0965,3223.0967
342.2757,3210.945
342.4549,3201.2083
342.6341,3200.97
342.8132,3202.3483
342.9923,3206.675
343.1715,3206.88
343.3506,3205.4983
343.5296,3199.36
343.7087,3195.36
343.8878,3190.0733
344.0668,3186.725
344.2458,3184.64
344.4248,3179.4683
344.6037,3176.9817
344.7827,3177.495
344.9616,3175.7383
345.1405,3176.2867
345.3194,3176.275
345.4982,3170.0567
345.6771,3165.2917
345.8559,3165.9167
346.0347,3159.2033
346.2135,3157.9017
346.3923,3159.925
346.571,3154.0633
346.7498,3149.565
346.9285,3154.0983
347.1071,3146.8183
347.2859,3140.94
347.4645,3141.7967
347.6431,3148.91
347.8217,3157.7267
348.0003,3153.6117
348.1789,3139.4017
348.3574,3129.7583
348.5359,3121.0367
348.7145,3115.815
348.893,3112.7517
349.0714,3110.8483
349.2499,3105.585
349.4283,3097.7333
349.6068,3089.805
349.7852,3086.6183
349.9635,3089.2
350.1419,3088.72
350.3202,3084.6567
350.4985,3077.1583
350.6768,3073.125
350.8551,3069.4183
351.0334,3063.4567
351.2116,3058.1167
351.3898,3057.0617
351.568,3055.0217
351.7462,3056.8083
351.9243,3052.6567
352.1025,3045.86
352.2806,3039.8967
352.4587,3038.185
352.6368,3032.8533
352.8148,3026.075
352.9929,3021.0483
353.1709,3021.1567
353.3489,3020.7333
353.5268,3016.595
353.7048,3009.6317
353.8828,3007.8067
354.0607,2999.4983
354.2386,2998.8067
354.4165,2996.72
354.5943,2992.61
354.7722,2988.7183
354.95,2991.9433
355.1278,2988.58
355.3056,2979.6683
355.4833,2969.5517
355.6611,2961.5767
355.8388,2955.7633
356.0165,2950.9433
356.1942,2952.43
356.3719,2956.1267
356.5495,2949.8867
356.7271,2947.165
356.9047,2941.7517
357.0823,2940.5667
357.2599,2942.28
357.4374,2938.4367
357.6149,2931.61
357.7924,2922.5917
357.9699,2915.86
358.1474,2910.2633
358.3248,2904.955
358.5023,2898.8967
358.6797,2891.8133
358.8571,2890.465
359.0344,2887.0717
359.2118,2882.3267
359.3891,2877.4467
359.5664,2875.035
359.7437,2871.34
359.9209,2862.9483
360.0982,2855.1583
360.2754,2847.4033
360.4526,2848.9783
360.6298,2851.4683
360.807,2849.1
360.9841,2842.7267
361.1613,2835.8333
361.3383,2836.2967
361.5154,2836.83
361.6925,2828.88
361.8695,2823.1733
362.0466,2817.3217
362.2236,2815.3183
362.4005,2817.2983
362.5775,2812.835
362.7545,2802.5317
362.9314,2799.645
363.1083,2797.155
363.2852,2790.95
363.462,2785.2133
363.6389,2785.5383
363.8157,2783.9817
363.9925,2788.155
364.1693,2780.1233
364.346,2768.4983
364.5228,2769.67
364.6996,2769.6117
364.8762,2770.89
365.0529,2767.135
365.2296,2761.435
365.4062,2768.6133
365.5829,2761.6833
365.7595,2758.5283
365.9361,2761.4433
366.1126,2756.8733
366.2892,2766.675
366.4657,2782.23
366.6422,2792.235
366.8186,2795.785
366.9951,2789.7183
367.1716,2778.1183
367.348,2788.215
367.5244,2810.6233
367.7008,2825.1083
367.8772,2809.2917
368.0535,2768.1967
368.2298,2771.215
368.4061,2751.9583
368.5824,2742.075
368.7586,2758.7567
368.9349,2752.2033
369.1111,2758.6933
369.2873,2756.4517
369.4635,2784.6467
369.6396,2769.0767
369.8158,2739.485
369.9919,2728.615
370.168,2720.325
370.3441,2714.8783
370.5202,2703.1583
370.6962,2694.415
370.8722,2689.115
371.0482,2688.5283
371.2242,2694.035
371.4002,2705.5333
371.5761,2704.22
371.752,2699.1717
371.9279,2696.175
372.1038,2691.82
372.2796,2682.4033
372.4555,2684.8733
372.6313,2689.1933
372.8071,2687.215
372.9829,2684.4767
373.1586,2684.1233
373.3344,2680.355
373.5101,2674.0083
373.6858,2674.6583
373.8615,2675.115
374.0371,2681.4283
374.2127,2691.64
374.3884,2686.99
374.564,2679.68
374.7395,2681.305
374.9151,2699.2433
375.0906,2729.8617
375.2661,2722.9083
375.4416,2720.9833
375.6171,2743.2767
375.7925,2751.57
375.968,2741.875
376.1434,2714.4567
376.3188,2708.69
376.4941,2708.9233
376.6695,2719.845
376.8448,2740.78
377.0201,2732.775
377.1954,2735.415
377.3707,2754.57
377.5459,2752.2683
377.7212,2780.3233
377.8964,2800.8533
378.0715,2791.45
378.2467,2793.1367
378.4218,2842.6317
378.597,2792.5183
378.7721,2795.9567
378.9472,2802.5983
379.1222,2806.5683
379.2973,2889.3283
379.4723,2941.3333
379.6473,2913.7317
379.8223,2827.025
379.9972,2799.5083
380.1722,2777.105
380.3471,2790.6983
380.522,2801.0383
380.6969,2819.2917
380.8717,2856.805
381.0466,2814.4
381.2214,2794.43
381.3962,2763.6483
381.571,2736.33
381.7457,2739.6117
381.9204,2744.9017
382.0952,2733.035
382.2699,2785.6417
382.4445,2800.705
382.6192,2807.9817
382.7938,2866.575
382.9685,2851.4667
383.1431,2794.8267
383.3176,2778.2433
383.4922,2776.3433
383.6667,2776.235
383.8412,2755.6717
384.0157,2753.7183
384.1902,2775.6233
384.3646,2793.4867
384.5391,2770.9167
384.7134,2755.805
384.8878,2772.885
385.0622,2802.595
385.2365,2769.6867
385.4109,2736.67
385.5852,2739.1183
385.7594,2732.5767
385.9337,2739.8417
386.1079,2741.575
386.2822,2760.2033
386.4564,2754.305
386.6306,2762.96
386.8047,2782.9367
386.9789,2784.1833
387.153,2809.0517
387.3271,2847.5117
387.5012,2864.9833
387.6752,2890.8217
387.8492,2894.2233
388.0233,2867.43
388.1972,2901.545
388.3712,2902.28
388.5452,2913.0433
388.7191,2925.5183
388.893,2958.0733
389.0669,2940.3117
389.2408,2866.6883
389.4146,2805.325
389.5884,2757.2067
389.7623,2736.2417
389.9361,2742.355
390.1098,2782.9083
390.2835,2796.9967
390.4573,2777.065
390.631,2792.0167
390.8047,2848.7517
390.9784,2844.0717
391.152,2841.0867
391.3256,2887.595
391.4992,2883.5283
391.6728,2845.4367
391.8464,2879.735
392.0199,2938.21
392.1934,2922.1133
392.3669,2993.9217
392.5403,2986.92
392.7138,3023.39
392.8873,3073.12
393.0607,3165.4717
393.2341,3191.1467
393.4074,3144.04
393.5808,3017.7433
393.7542,2983.3983
393.9274,2983.5967
394.1007,2952.0417
394.274,2930.8683
394.4472,2880.6233
394.6205,2900.435
394.7937,2966.575
394.9668,2981.1
395.14,2945.0367
395.3131,2926.9783
395.4863,2915.8167
395.6594,2917.4583
395.8325,2863.275
396.0055,2876.6983
396.1786,2876.39
396.3516,2880.5733
396.5246,2870.1867
396.6975,2845.4533
396.8705,2914.145
397.0434,2922.0083
397.2163,2844.71
397.3892,2882.4433
397.5621,2963.5767
397.735,3004.3017
397.9077,3099.24
398.0806,3044.315
398.2534,3018.7417
398.4261,3046.4667
398.5989,3173.2917
398.7716,3216.6267
398.9443,3145.6033
399.117,3052.135
399.2896,3019.645
399.4623,3011.6117
399.6349,2980.6983
399.8075,2907.76
399.9801,2901.8583
400.1526,2912.28
400.3252,2816.0733
400.4977,2781.0267
400.6702,2768.475
400.8427,2783.46
401.0151,2836.2833
401.1875,2833.9283
401.36,2848.7767
401.5323,2839.5717
401.7047,2788.1717
401.877,2757.1333
402.0494,2742.2867
402.2216,2781.4717
402.394,2805.3967
402.5662,2770.7083
402.7385,2761.2633
402.9107,2765.8983
403.0829,2786.6483
403.2551,2777.075
403.4272,2750.0883
403.5994,2746.9983
403.7715,2790.4633
403.9436,2784.3783
404.1156,2780.9967
