Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-15 15:05:40.536246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,709.43
218.2508,717.2933
218.442,725.5333
218.6332,734.09
218.8244,741.6267
219.0156,751.125
219.2067,759.75
219.3979,769.51
219.589,779.2517
219.7801,788.775
219.9712,799.3333
220.1623,809.4417
220.3533,820.47
220.5444,831.4483
220.7354,842.7767
220.9264,854.31
221.1174,866.87
221.3083,879.4133
221.4993,891.0167
221.6902,903.1483
221.8812,916.7783
222.0721,930.8867
222.263,944.9433
222.4538,959.755
222.6447,974.4633
222.8355,989.7817
223.0264,1004.415
223.2172,1019.2
223.408,1035.0033
223.5987,1051.005
223.7895,1066.4733
223.9802,1083.9533
224.1709,1100.965
224.3616,1117.76
224.5524,1135.6833
224.743,1153.3633
224.9337,1170.2133
225.1243,1190.2383
225.315,1208.44
225.5056,1226.435
225.6962,1245.6917
225.8867,1265.485
226.0773,1285.3683
226.2678,1304.535
226.4584,1325.68
226.6489,1346.9067
226.8394,1366.7483
227.0298,1387.8017
227.2203,1410.6183
227.4108,1434.1567
227.6012,1455.4917
227.7916,1477.4683
227.982,1500.645
228.1723,1522.92
228.3627,1546.7067
228.5531,1568.6833
228.7434,1591.3667
228.9337,1615.0633
229.124,1639.72
229.3143,1664.4467
229.5045,1690.9983
229.6948,1716.99
229.885,1744.7417
230.0752,1770.9333
230.2654,1797.72
230.4556,1825.0483
230.6457,1850.94
230.8358,1876.9667
231.026,1903.2467
231.2161,1929.755
231.4062,1957.6617
231.5963,1984.1017
231.7863,2011.2533
231.9764,2039.815
232.1664,2069.3817
232.3564,2099.355
232.5464,2128.6133
232.7364,2158.5167
232.9263,2187.2167
233.1163,2217.58
233.3062,2249.1
233.4961,2281.855
233.686,2310.6717
233.8758,2338.4817
234.0657,2365.6317
234.2555,2396.2567
234.4454,2427.02
234.6352,2456.8533
234.825,2486.875
235.0147,2515.1733
235.2045,2545.3167
235.3942,2574.6383
235.5839,2604.1533
235.7737,2633.9733
235.9633,2662.2933
236.153,2693.6767
236.3427,2724.9683
236.5323,2755.7033
236.7219,2783.3317
236.9115,2808.9483
237.1011,2836.02
237.2907,2866.5817
237.4803,2897.3383
237.6698,2924.3967
237.8593,2954.5567
238.0488,2982.4483
238.2383,3011.75
238.4278,3040.635
238.6172,3070.9033
238.8066,3100.545
238.9961,3129.5917
239.1855,3160.135
239.3748,3187.9383
239.5642,3215.04
239.7536,3245.555
239.9429,3272.815
240.1322,3297.4567
240.3215,3324.0917
240.5108,3351.0383
240.7001,3379.725
240.8893,3406.72
241.0786,3432.3717
241.2677,3457.03
241.457,3487.2733
241.6461,3506.785
241.8353,3528.7017
242.0244,3550.89
242.2136,3572.255
242.4027,3595.15
242.5918,3617.375
242.7809,3635.145
242.9699,3646.1283
243.159,3661.4133
243.348,3689.325
243.537,3717.5883
243.726,3741.5567
243.915,3759.835
244.1039,3778.6283
244.2929,3785.2983
244.4818,3794.1517
244.6707,3815.2517
244.8596,3844.3983
245.0485,3870.7583
245.2373,3894.0333
245.4262,3917.3233
245.615,3937.57
245.8038,3952.7683
245.9926,3972.4817
246.1814,3987.5333
246.3701,3984.425
246.5589,3990.6
246.7476,4011.5167
246.9363,4039.6533
247.1249,4060.64
247.3136,4083.3183
247.5023,4102.3183
247.6909,4123.6883
247.8795,4142.9283
248.0681,4160.3333
248.2567,4178.8983
248.4453,4194.855
248.6338,4211.4033
248.8224,4211.6367
249.0109,4205.9917
249.1994,4221.81
249.3878,4246.1117
249.5763,4267.3567
249.7648,4286.12
249.9532,4301.8717
250.1416,4325.3483
250.33,4344.85
250.5183,4364.2533
250.7067,4377.3267
250.8951,4388.5867
251.0834,4402.0217
251.2717,4413.98
251.46,4424.365
251.6483,4435.89
251.8365,4439.2283
252.0247,4434.475
252.213,4448.1967
252.4012,4464.1433
252.5894,4486.0017
252.7775,4497.77
252.9657,4507.2667
253.1538,4526.5817
253.3419,4538.1283
253.53,4543.87
253.7181,4556.0433
253.9062,4563.6683
254.0942,4572.455
254.2823,4577.0833
254.4703,4584.6283
254.6583,4590.985
254.8463,4597.8933
255.0342,4601.1767
255.2222,4604.3083
255.4101,4599.735
255.598,4597.52
255.7859,4607.3433
255.9738,4621.9283
256.1616,4635.275
256.3495,4650.3433
256.5373,4661.415
256.7251,4675.355
256.9129,4684.5117
257.1006,4691.4083
257.2884,4701.8117
257.4761,4712.7517
257.6638,4718.3167
257.8515,4717.5367
258.0392,4724.135
258.2269,4726.3167
258.4146,4728.8233
258.6022,4732.6683
258.7898,4730.7817
258.9774,4731.5217
259.165,4736.58
259.3525,4738.77
259.5401,4738.3967
259.7276,4744.65
259.9151,4748.8983
260.1026,4752.5783
260.2901,4757.69
260.4776,4764.2717
260.665,4776.6917
260.8524,4784.9783
261.0398,4794.06
261.2272,4793.7967
261.4146,4791.19
261.6019,4793.9867
261.7893,4796.635
261.9766,4797.5533
262.1639,4800.8633
262.3512,4796.3883
262.5384,4793.765
262.7257,4790.5133
262.9129,4788.8883
263.1001,4785.4133
263.2873,4787.665
263.4745,4786.99
263.6617,4774.7533
263.8488,4776.075
264.0359,4775.445
264.2231,4775.1933
264.4101,4772.205
264.5972,4770.9217
264.7842,4770.12
264.9713,4767.9483
265.1583,4763.1617
265.3453,4761.2467
265.5323,4761.5967
265.7193,4761.61
265.9062,4763.2383
266.0931,4760.7933
266.2801,4756.8233
266.4669,4755.3883
266.6538,4753.9733
266.8407,4753.6617
267.0276,4745.5933
267.2143,4737.855
267.4012,4734.7833
267.588,4723.5767
267.7747,4718.4117
267.9615,4713.76
268.1482,4707.1417
268.3349,4703.3767
268.5217,4696.9383
268.7083,4688.75
268.895,4683.35
269.0817,4681.8833
269.2682,4675.5583
269.4549,4666.1083
269.6415,4652.7433
269.8281,4648.27
270.0146,4645.9467
270.2012,4642.5983
270.3877,4640.5183
270.5742,4633.2233
270.7607,4627.47
270.9472,4620.62
271.1336,4614.03
271.32,4605.7033
271.5065,4597.7817
271.6929,4593.3
271.8792,4593.26
272.0656,4587.6417
272.252,4583.0217
272.4383,4577.3317
272.6246,4571.5333
272.8109,4564.58
272.9972,4566.2633
273.1835,4564.905
273.3697,4560.3933
273.5559,4557.3667
273.7421,4552.81
273.9283,4544.92
274.1145,4538.7883
274.3007,4533.3417
274.4868,4529.9983
274.6729,4530.63
274.859,4526.98
275.0451,4520.1433
275.2311,4505.6083
275.4172,4501.74
275.6032,4502.17
275.7892,4500.79
275.9752,4494.915
276.1612,4494.9033
276.3472,4486.93
276.5331,4480.3433
276.719,4475.31
276.9049,4470.6317
277.0908,4462.755
277.2767,4456.9967
277.4625,4453.4217
277.6484,4446.09
277.8342,4437.0533
278.02,4431.39
278.2057,4430.2117
278.3915,4429.2283
278.5772,4423.3533
278.763,4415.18
278.9487,4413.7983
279.1343,4415.4483
279.32,4408.3167
279.5057,4398.2567
279.6913,4384.4017
279.877,4377.095
280.0625,4373.6583
280.2481,4363.545
280.4337,4356.2217
280.6192,4356.755
280.8048,4355.02
280.9903,4347.775
281.1758,4339.1383
281.3612,4328.4317
281.5467,4322.185
281.7321,4321.7283
281.9175,4320.8933
282.1029,4316.1933
282.2884,4311.7967
282.4737,4300.9067
282.6591,4293.2
282.8444,4288.605
283.0297,4283.6983
283.215,4278.5383
283.4002,4274.9683
283.5855,4264.5717
283.7707,4250.0083
283.956,4242.0617
284.1412,4236.0617
284.3264,4235.0267
284.5115,4235.0617
284.6967,4233.36
284.8818,4224.6367
285.0669,4212.4633
285.252,4209.3683
285.4371,4206.6767
285.6222,4197.545
285.8072,4189.9517
285.9922,4183.615
286.1772,4183.11
286.3622,4182.2067
286.5472,4172.8167
286.7321,4163.135
286.9171,4163.32
287.102,4160.33
287.2869,4160.785
287.4717,4163.1617
287.6566,4160.0267
287.8415,4155.955
288.0263,4150.0083
288.2111,4139.965
288.3959,4127.805
288.5806,4125.19
288.7654,4123.0667
288.9501,4128.0567
289.1348,4127.2483
289.3195,4123.1317
289.5042,4121.7933
289.6889,4121.2933
289.8735,4111.31
290.0581,4103.9483
290.2428,4094.5167
290.4273,4090.8733
290.6119,4093.0033
290.7965,4087.3267
290.981,4084.03
291.1655,4083.6617
291.35,4068.5267
291.5345,4060.2967
291.719,4056.01
291.9034,4054.1517
292.0878,4058.2983
292.2722,4054.38
292.4566,4048.2483
292.641,4047.2183
292.8253,4043.1967
293.0096,4037.58
293.194,4036.425
293.3783,4033.605
293.5626,4032.4167
293.7468,4030.66
293.9311,4028.18
294.1153,4018.0583
294.2995,4005.3217
294.4837,3994.1733
294.6678,3988.0533
294.852,3981.6733
295.0361,3982.0833
295.2202,3980.9183
295.4043,3980.565
295.5884,3977.3067
295.7725,3973.7667
295.9565,3967.8317
296.1405,3958.155
296.3246,3951.1383
296.5085,3954.7033
296.6925,3958.5467
296.8764,3955.4217
297.0603,3949.5067
297.2443,3944.3567
297.4282,3937.2383
297.612,3929.85
297.7959,3921.27
297.9797,3916.245
298.1635,3908.2383
298.3474,3912.8467
298.5311,3914.28
298.7149,3906.3317
298.8987,3896.4233
299.0823,3890.9617
299.2661,3882.47
299.4498,3870.0217
299.6334,3867.3017
299.8171,3866.2783
300.0007,3862.4133
300.1843,3858.8817
300.368,3855.5767
300.5515,3851.3117
300.7351,3847.0933
300.9186,3844.7117
301.1021,3837.8717
301.2857,3835.8433
301.4691,3832.785
301.6526,3831.91
301.8361,3823.91
302.0195,3817.2017
302.2029,3814.2667
302.3863,3812.1667
302.5697,3806.0217
302.753,3804.8767
302.9364,3807.0067
303.1197,3808.205
303.303,3804.0483
303.4863,3796.72
303.6696,3784.9383
303.8528,3776.1017
304.036,3772.4067
304.2192,3771.4917
304.4024,3767.6567
304.5856,3760.745
304.7688,3759.3267
304.9519,3758.41
305.135,3754.0117
305.3181,3749.195
305.5012,3745.04
305.6842,3745.0817
305.8673,3741.3433
306.0504,3735.185
306.2333,3724.5533
306.4163,3722.035
306.5993,3717.4983
306.7822,3715.23
306.9652,3713.5867
307.1481,3707.475
307.331,3703.7317
307.5139,3697.1983
307.6967,3690.6983
307.8796,3684.9283
308.0624,3680.5017
308.2452,3674.7333
308.428,3670.8467
308.6107,3669.3217
308.7935,3664.8667
308.9762,3660.47
309.1589,3655.2083
309.3416,3650.8783
309.5243,3645.945
309.7069,3642.75
309.8896,3635.505
310.0721,3632.375
310.2548,3629.295
310.4373,3627.6367
310.6199,3626.0817
310.8024,3621.4967
310.985,3618.0433
311.1674,3610.7917
311.3499,3603.0533
311.5324,3602.1383
311.7148,3603.1733
311.8973,3597.99
312.0797,3594.9567
312.2621,3591.7167
312.4445,3588.0817
312.6268,3581.23
312.8091,3578.6833
312.9915,3570.715
313.1738,3566.515
313.356,3558.15
313.5383,3551.21
313.7206,3548.8083
313.9027,3543.6417
314.085,3540.4433
314.2672,3538.36
314.4493,3536.8267
314.6314,3536.1717
314.8136,3535.5067
314.9957,3528.5683
315.1778,3520.8217
315.3598,3518.9
315.5419,3517.8233
315.724,3515.8283
315.9059,3513.2333
316.088,3509.62
316.2699,3509.9917
316.4519,3508.2767
316.6338,3501.76
316.8157,3491.87
316.9977,3486.1017
317.1795,3488.3183
317.3614,3488.59
317.5432,3487.1017
317.7251,3480.6533
317.9069,3471.1183
318.0887,3465.505
318.2704,3461.2117
318.4522,3461.1933
318.6339,3462.2417
318.8156,3467.0333
318.9973,3462.925
319.179,3463.745
319.3607,3463.815
319.5423,3465.9333
319.7239,3461.365
319.9055,3456.5933
320.0871,3452.1333
320.2687,3449.9483
320.4502,3448.08
320.6317,3442.0633
320.8132,3440.4783
320.9947,3441.3933
321.1761,3442.5317
321.3576,3438.9817
321.5391,3438.2417
321.7205,3434.0633
321.9019,3428.0417
322.0832,3422.6683
322.2646,3416.405
322.4459,3413.3817
322.6272,3408.4033
322.8085,3404.675
322.9898,3401.855
323.1711,3397.345
323.3523,3393.8383
323.5335,3389.5633
323.7147,3395.635
323.8959,3403.0667
324.0771,3402.2683
324.2582,3398.57
324.4393,3395.8917
324.6204,3396.8233
324.8015,3394.68
324.9826,3398.4633
325.1637,3400.4067
325.3447,3400.765
325.5257,3401.4217
325.7067,3401.7317
325.8877,3390.6533
326.0686,3377.6767
326.2496,3376.6617
326.4305,3371.845
326.6114,3371.3833
326.7922,3371.4667
326.9731,3370.81
327.1539,3366.7467
327.3347,3365.085
327.5155,3364.0433
327.6963,3366.7
327.8771,3366.2467
328.0578,3359.715
328.2385,3350.155
328.4193,3349.4067
328.5999,3345.625
328.7806,3340.49
328.9613,3343.34
329.1419,3342.835
329.3225,3342.2333
329.5031,3338.31
329.6837,3334.4533
329.8642,3329.4317
330.0447,3328.78
330.2252,3324.4983
330.4057,3317.6933
330.5862,3316.6
330.7667,3317.6717
330.9471,3319.73
331.1275,3317.1333
331.3079,3310.6283
331.4883,3305.0817
331.6687,3305.7717
331.849,3302.3
332.0293,3297.8383
332.2096,3292.8033
332.3899,3293.24
332.5702,3294.54
332.7504,3296.3017
332.9306,3295.22
333.1108,3289.14
333.291,3282.72
333.4712,3281.3667
333.6514,3282.7667
333.8315,3281.8667
334.0116,3278.8767
334.1917,3279.0833
334.3717,3281.0733
334.5518,3282.0183
334.7318,3276.9233
334.9119,3272.805
335.0918,3274.2783
335.2718,3273.4583
335.4518,3272.0683
335.6317,3269.37
335.8116,3266.7267
335.9915,3259.3667
336.1714,3253.0983
336.3513,3254.9867
336.5311,3256.8067
336.7109,3256.1483
336.8907,3251.4267
337.0705,3240.8767
337.2502,3231.8383
337.43,3230.0517
337.6097,3225.515
337.7894,3221.84
337.9691,3221.1783
338.1488,3223.185
338.3284,3225.595
338.508,3228.8967
338.6877,3227.2083
338.8672,3224.0367
339.0468,3216.1817
339.2263,3209.8817
339.4059,3210.7617
339.5854,3215.8683
339.7649,3214.3683
339.9443,3213.705
340.1238,3213.1833
340.3032,3214.055
340.4826,3214.025
340.662,3205.2067
340.8414,3198.3083
341.0207,3200.14
341.2001,3201.675
341.3794,3201.2133
341.5587,3206.025
341.738,3200.87
341.9172,3196.2183
342.0965,3190.2867
342.2757,3179.195
342.4549,3169.9233
342.6341,3169.7283
342.8132,3169.345
342.9923,3173.93
343.1715,3175.4217
343.3506,3173.7633
343.5296,3167.8133
343.7087,3164.185
343.8878,3159.945
344.0668,3156.125
344.2458,3154.5517
344.4248,3148.7033
344.6037,3146.045
344.7827,3147.0367
344.9616,3143.2183
345.1405,3144.99
345.3194,3143.9917
345.4982,3136.9567
345.6771,3133.6467
345.8559,3133.6133
346.0347,3128.4617
346.2135,3125.8867
346.3923,3128.5967
346.571,3122.4333
346.7498,3118.6317
346.9285,3122.755
347.1071,3115.6683
347.2859,3109.6383
347.4645,3111.1017
347.6431,3117.61
347.8217,3125.5167
348.0003,3123.3133
348.1789,3107.8683
348.3574,3097.385
348.5359,3090.1417
348.7145,3084.16
348.893,3081.9067
349.0714,3080.6017
349.2499,3075.4183
349.4283,3067.2333
349.6068,3059.605
349.7852,3056.7683
349.9635,3058.2117
350.1419,3058.2633
350.3202,3052.96
350.4985,3046.5533
350.6768,3040.9183
350.8551,3038.2433
351.0334,3033.1367
351.2116,3027.88
351.3898,3026.5267
351.568,3024.085
351.7462,3025.5683
351.9243,3021.97
352.1025,3015.5283
352.2806,3009.61
352.4587,3007.33
352.6368,3003.5383
352.8148,2996.0467
352.9929,2991.7417
353.1709,2991.0367
353.3489,2990.4167
353.5268,2984.52
353.7048,2979.7717
353.8828,2976.8583
354.0607,2969.2133
354.2386,2968.655
354.4165,2964.825
354.5943,2959.7233
354.7722,2958.0317
354.95,2961.4133
355.1278,2957.7133
355.3056,2950.26
355.4833,2939.0667
355.6611,2932.3367
355.8388,2925.2033
356.0165,2921.1067
356.1942,2922.4233
356.3719,2925.1217
356.5495,2920.7467
356.7271,2918.97
356.9047,2913.2217
357.0823,2911.77
357.2599,2912.9217
357.4374,2908.275
357.6149,2901.815
357.7924,2893.2483
357.9699,2887.13
358.1474,2883.1333
358.3248,2875.8233
358.5023,2871.415
358.6797,2864.9533
358.8571,2861.2267
359.0344,2857.955
359.2118,2852.4067
359.3891,2848.3533
359.5664,2845.7767
359.7437,2843.5683
359.9209,2833.0333
360.0982,2824.4633
360.2754,2818.7867
360.4526,2820.58
360.6298,2821.5267
360.807,2820.1083
360.9841,2813.7067
361.1613,2807.855
361.3383,2807.9083
361.5154,2808.445
361.6925,2800.235
361.8695,2795.125
362.0466,2789.78
362.2236,2787.7033
362.4005,2790.205
362.5775,2783.6517
362.7545,2773.6017
362.9314,2770.485
363.1083,2768.4433
363.2852,2763.2217
363.462,2757.4817
363.6389,2757.1367
363.8157,2755.535
363.9925,2758.6433
364.1693,2751.67
364.346,2740.0417
364.5228,2741.2933
364.6996,2741.235
364.8762,2744.3617
365.0529,2737.73
365.2296,2733.7333
365.4062,2739.9217
365.5829,2732.2283
365.7595,2729.795
365.9361,2730.95
366.1126,2728.145
366.2892,2738.1217
366.4657,2752.2983
366.6422,2763.4333
366.8186,2766.925
366.9951,2760.805
367.1716,2749.0317
367.348,2757.6133
367.5244,2781.835
367.7008,2797.1233
367.8772,2781.395
368.0535,2740.8583
368.2298,2741.6883
368.4061,2723.96
368.5824,2714.8933
368.7586,2729.5617
368.9349,2723.7683
369.1111,2729.54
369.2873,2728.2683
369.4635,2755.5767
369.6396,2740.815
369.8158,2709.6867
369.9919,2698.9967
370.168,2690.0717
370.3441,2686.2117
370.5202,2675.8433
370.6962,2665.705
370.8722,2661.2217
371.0482,2660.0033
371.2242,2665.5017
371.4002,2676.8567
371.5761,2674.9533
371.752,2670.2533
371.9279,2668.0267
372.1038,2664.0
372.2796,2654.9017
372.4555,2656.6483
372.6313,2659.7983
372.8071,2658.5433
372.9829,2655.7367
373.1586,2656.45
373.3344,2653.6283
373.5101,2646.8883
373.6858,2648.8183
373.8615,2648.47
374.0371,2653.3833
374.2127,2664.1867
374.3884,2660.0567
374.564,2652.765
374.7395,2653.68
374.9151,2671.3633
375.0906,2702.3867
375.2661,2696.2167
375.4416,2691.8217
375.6171,2714.8183
375.7925,2723.885
375.968,2713.2633
376.1434,2686.9617
376.3188,2679.3083
376.4941,2680.9317
376.6695,2692.8
376.8448,2711.225
377.0201,2703.705
377.1954,2707.4533
377.3707,2725.6317
377.5459,2722.7483
377.7212,2749.52
377.8964,2770.2567
378.0715,2760.8933
378.2467,2760.8517
378.4218,2810.9533
378.597,2762.49
378.7721,2765.8817
378.9472,2773.67
379.1222,2776.7133
379.2973,2857.6467
379.4723,2910.8933
379.6473,2884.335
379.8223,2799.2783
379.9972,2768.945
380.1722,2746.26
380.3471,2760.4533
380.522,2770.0367
380.6969,2788.38
380.8717,2826.6733
381.0466,2782.995
381.2214,2764.06
381.3962,2733.3583
381.571,2708.0
381.7457,2711.205
381.9204,2715.3283
382.0952,2703.94
382.2699,2756.265
382.4445,2772.5283
382.6192,2779.605
382.7938,2838.26
382.9685,2822.53
383.1431,2767.725
383.3176,2748.3167
383.4922,2747.8933
383.6667,2747.99
383.8412,2728.33
384.0157,2725.8567
384.1902,2746.32
384.3646,2764.0067
384.5391,2740.755
384.7134,2725.7467
384.8878,2741.32
385.0622,2772.5067
385.2365,2740.3183
385.4109,2706.4733
385.5852,2710.285
385.7594,2703.675
385.9337,2710.1583
386.1079,2713.6517
386.2822,2729.41
386.4564,2724.1083
386.6306,2731.2633
386.8047,2750.9717
386.9789,2753.8117
387.153,2776.905
387.3271,2816.1017
387.5012,2831.735
387.6752,2856.125
387.8492,2861.1233
388.0233,2834.4633
388.1972,2867.7017
388.3712,2869.67
388.5452,2880.2783
388.7191,2892.4517
388.893,2926.2983
389.0669,2905.8383
389.2408,2834.79
389.4146,2772.9617
389.5884,2725.455
389.7623,2703.7233
389.9361,2709.7633
390.1098,2750.55
390.2835,2764.1933
390.4573,2743.8233
390.631,2758.5783
390.8047,2814.5033
390.9784,2810.23
391.152,2806.0333
391.3256,2851.6
391.4992,2847.61
391.6728,2810.4967
391.8464,2842.4083
392.0199,2901.9417
392.1934,2885.9817
392.3669,2956.5417
392.5403,2950.93
392.7138,2985.44
392.8873,3035.3967
393.0607,3129.7817
393.2341,3155.0683
393.4074,3111.1067
393.5808,2983.74
393.7542,2947.7267
393.9274,2949.0417
394.1007,2915.5417
394.274,2897.1783
394.4472,2846.4417
394.6205,2864.5433
394.7937,2929.41
394.9668,2943.6983
395.14,2907.95
395.3131,2889.6783
395.4863,2876.16
395.6594,2878.305
395.8325,2825.63
396.0055,2837.48
396.1786,2839.64
396.3516,2843.945
396.5246,2836.265
396.6975,2812.2483
396.8705,2878.9167
397.0434,2889.7667
397.2163,2811.4783
397.3892,2847.5617
397.5621,2925.6067
397.735,2964.515
397.9077,3056.94
398.0806,3003.0567
398.2534,2974.7
398.4261,3001.9983
398.5989,3126.64
398.7716,3173.4
398.9443,3102.4683
399.117,3009.2133
399.2896,2974.1333
399.4623,2969.2233
399.6349,2938.605
399.8075,2867.1
399.9801,2861.43
400.1526,2870.4933
400.3252,2775.5233
400.4977,2741.8067
400.6702,2728.4583
400.8427,2741.2233
401.0151,2793.9333
401.1875,2790.7617
401.36,2805.7317
401.5323,2794.8583
401.7047,2744.1067
401.877,2713.7667
402.0494,2697.09
402.2216,2737.405
402.394,2761.2483
402.5662,2726.5417
402.7385,2718.3483
402.9107,2722.8183
403.0829,2743.4
403.2551,2735.3183
403.4272,2708.5267
403.5994,2703.975
403.7715,2746.5067
403.9436,2738.935
404.1156,2736.1083
