Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 01:58:56.142223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,714.5133
218.2508,722.98
218.442,731.575
218.6332,740.2333
218.8244,748.0333
219.0156,756.8033
219.2067,765.7283
219.3979,775.33
219.589,785.6033
219.7801,795.39
219.9712,805.88
220.1623,816.435
220.3533,827.95
220.5444,838.8417
220.7354,850.4083
220.9264,861.86
221.1174,874.9933
221.3083,887.085
221.4993,899.31
221.6902,912.0383
221.8812,926.0117
222.0721,939.6983
222.263,953.7767
222.4538,968.725
222.6447,983.7133
222.8355,999.3583
223.0264,1013.7867
223.2172,1029.0067
223.408,1045.23
223.5987,1061.8767
223.7895,1077.6517
223.9802,1094.255
224.1709,1111.9483
224.3616,1129.3867
224.5524,1146.1183
224.743,1165.2817
224.9337,1182.1683
225.1243,1202.5883
225.315,1221.2867
225.5056,1239.7
225.6962,1259.44
225.8867,1279.625
226.0773,1299.5317
226.2678,1319.3733
226.4584,1340.5583
226.6489,1361.6733
226.8394,1381.2267
227.0298,1403.2117
227.2203,1424.9733
227.4108,1449.01
227.6012,1471.29
227.7916,1492.975
227.982,1517.185
228.1723,1539.2967
228.3627,1563.83
228.5531,1585.2583
228.7434,1608.3833
228.9337,1632.9083
229.124,1658.0883
229.3143,1682.2567
229.5045,1709.62
229.6948,1735.8433
229.885,1763.0667
230.0752,1791.1633
230.2654,1818.175
230.4556,1845.1883
230.6457,1871.595
230.8358,1897.94
231.026,1924.9667
231.2161,1951.4867
231.4062,1980.2917
231.5963,2005.715
231.7863,2034.465
231.9764,2062.8217
232.1664,2093.2467
232.3564,2123.8767
232.5464,2152.225
232.7364,2183.165
232.9263,2210.705
233.1163,2242.4383
233.3062,2273.2483
233.4961,2306.3983
233.686,2336.145
233.8758,2362.605
234.0657,2391.645
234.2555,2422.9733
234.4454,2452.8783
234.6352,2483.5767
234.825,2513.975
235.0147,2542.1683
235.2045,2572.1017
235.3942,2601.605
235.5839,2631.6883
235.7737,2660.7033
235.9633,2689.285
236.153,2720.2517
236.3427,2753.3017
236.5323,2784.07
236.7219,2812.0283
236.9115,2836.7783
237.1011,2863.325
237.2907,2894.1567
237.4803,2924.86
237.6698,2951.8317
237.8593,2981.4833
238.0488,3010.6083
238.2383,3039.2117
238.4278,3068.17
238.6172,3098.2483
238.8066,3127.895
238.9961,3157.2167
239.1855,3187.675
239.3748,3215.9017
239.5642,3242.1083
239.7536,3272.56
239.9429,3298.34
240.1322,3324.9767
240.3215,3351.4283
240.5108,3378.5083
240.7001,3406.2
240.8893,3432.8
241.0786,3458.7883
241.2677,3483.3383
241.457,3511.7383
241.6461,3532.285
241.8353,3553.7033
242.0244,3576.36
242.2136,3598.7267
242.4027,3622.0283
242.5918,3642.96
242.7809,3659.9183
242.9699,3670.6033
243.159,3685.91
243.348,3714.0633
243.537,3742.4583
243.726,3765.5033
243.915,3783.1817
244.1039,3800.5933
244.2929,3807.2517
244.4818,3816.9533
244.6707,3838.2867
244.8596,3865.215
245.0485,3892.7517
245.2373,3915.2683
245.4262,3937.2433
245.615,3957.17
245.8038,3973.1
245.9926,3993.2633
246.1814,4005.58
246.3701,4002.2233
246.5589,4009.485
246.7476,4030.9367
246.9363,4057.9267
247.1249,4078.8567
247.3136,4101.7633
247.5023,4119.865
247.6909,4141.8667
247.8795,4161.0633
248.0681,4179.1367
248.2567,4197.6583
248.4453,4212.265
248.6338,4227.7783
248.8224,4226.8683
249.0109,4220.0983
249.1994,4236.455
249.3878,4261.2817
249.5763,4282.175
249.7648,4300.5917
249.9532,4318.0167
250.1416,4338.93
250.33,4359.9333
250.5183,4378.0567
250.7067,4391.98
250.8951,4404.0467
251.0834,4416.6217
251.2717,4428.8283
251.46,4439.0833
251.6483,4447.46
251.8365,4449.9367
252.0247,4444.97
252.213,4459.975
252.4012,4476.0167
252.5894,4497.9233
252.7775,4510.8117
252.9657,4521.97
253.1538,4538.4433
253.3419,4549.9
253.53,4556.9767
253.7181,4568.4233
253.9062,4576.9517
254.0942,4584.2
254.2823,4590.01
254.4703,4595.8733
254.6583,4602.5183
254.8463,4608.6
255.0342,4613.335
255.2222,4613.8317
255.4101,4609.025
255.598,4606.6183
255.7859,4616.6
255.9738,4631.9367
256.1616,4646.0167
256.3495,4661.565
256.5373,4671.215
256.7251,4686.8967
256.9129,4696.7367
257.1006,4703.6
257.2884,4714.3733
257.4761,4726.375
257.6638,4731.425
257.8515,4732.735
258.0392,4736.7667
258.2269,4739.3333
258.4146,4740.1683
258.6022,4744.1033
258.7898,4742.7
258.9774,4744.67
259.165,4748.815
259.3525,4751.9367
259.5401,4752.4883
259.7276,4758.16
259.9151,4763.6417
260.1026,4766.0467
260.2901,4771.2417
260.4776,4776.82
260.665,4788.4783
260.8524,4797.2533
261.0398,4806.9433
261.2272,4809.5683
261.4146,4806.165
261.6019,4808.5617
261.7893,4812.5617
261.9766,4814.4967
262.1639,4817.8633
262.3512,4811.645
262.5384,4808.8617
262.7257,4806.83
262.9129,4804.59
263.1001,4802.185
263.2873,4807.47
263.4745,4805.6667
263.6617,4794.2767
263.8488,4793.5133
264.0359,4795.495
264.2231,4792.63
264.4101,4790.755
264.5972,4792.6567
264.7842,4792.47
264.9713,4789.5
265.1583,4785.96
265.3453,4783.6783
265.5323,4783.355
265.7193,4783.6967
265.9062,4786.3033
266.0931,4782.83
266.2801,4779.1417
266.4669,4778.485
266.6538,4778.675
266.8407,4778.6633
267.0276,4770.8283
267.2143,4764.475
267.4012,4763.83
267.588,4751.19
267.7747,4746.1583
267.9615,4742.1117
268.1482,4737.4383
268.3349,4733.8283
268.5217,4727.66
268.7083,4718.5533
268.895,4713.5783
269.0817,4711.925
269.2682,4704.63
269.4549,4696.1317
269.6415,4682.0933
269.8281,4676.1667
270.0146,4674.16
270.2012,4671.5533
270.3877,4670.1733
270.5742,4665.25
270.7607,4658.3283
270.9472,4652.69
271.1336,4647.165
271.32,4638.6517
271.5065,4630.3217
271.6929,4625.33
271.8792,4623.9267
272.0656,4619.2233
272.252,4614.57
272.4383,4611.3533
272.6246,4604.2633
272.8109,4597.1267
272.9972,4599.6333
273.1835,4597.16
273.3697,4595.785
273.5559,4592.7
273.7421,4587.135
273.9283,4582.0733
274.1145,4574.8817
274.3007,4570.205
274.4868,4568.8433
274.6729,4568.9267
274.859,4564.9617
275.0451,4560.8533
275.2311,4545.3617
275.4172,4543.67
275.6032,4541.4517
275.7892,4539.9433
275.9752,4535.815
276.1612,4534.055
276.3472,4526.5133
276.5331,4519.3883
276.719,4514.8083
276.9049,4510.9083
277.0908,4504.165
277.2767,4497.0283
277.4625,4494.585
277.6484,4488.1517
277.8342,4479.7167
278.02,4475.8267
278.2057,4473.9483
278.3915,4473.56
278.5772,4471.1383
278.763,4462.0967
278.9487,4461.55
279.1343,4461.6183
279.32,4454.1517
279.5057,4446.44
279.6913,4431.32
279.877,4424.6783
280.0625,4418.7033
280.2481,4410.185
280.4337,4402.1033
280.6192,4402.0883
280.8048,4400.9967
280.9903,4393.6683
281.1758,4384.2133
281.3612,4373.5367
281.5467,4367.8817
281.7321,4369.23
281.9175,4369.125
282.1029,4361.9233
282.2884,4357.055
282.4737,4346.75
282.6591,4338.77
282.8444,4333.7617
283.0297,4328.8417
283.215,4325.0967
283.4002,4320.8567
283.5855,4311.415
283.7707,4297.245
283.956,4289.67
284.1412,4283.8817
284.3264,4281.0183
284.5115,4281.7217
284.6967,4279.6983
284.8818,4272.2017
285.0669,4260.775
285.252,4256.7417
285.4371,4252.9933
285.6222,4245.565
285.8072,4239.42
285.9922,4231.8417
286.1772,4231.39
286.3622,4229.7233
286.5472,4221.1667
286.7321,4211.4817
286.9171,4212.46
287.102,4209.505
287.2869,4208.745
287.4717,4213.1983
287.6566,4208.8567
287.8415,4203.8167
288.0263,4200.0233
288.2111,4188.6017
288.3959,4176.8867
288.5806,4174.63
288.7654,4173.0117
288.9501,4177.7583
289.1348,4175.625
289.3195,4172.9333
289.5042,4171.655
289.6889,4171.5633
289.8735,4159.3567
290.0581,4153.6717
290.2428,4144.9133
290.4273,4142.3383
290.6119,4141.68
290.7965,4137.0717
290.981,4134.7383
291.1655,4131.9533
291.35,4118.7983
291.5345,4110.0283
291.719,4107.655
291.9034,4105.5683
292.0878,4109.3117
292.2722,4105.3317
292.4566,4098.3733
292.641,4096.7017
292.8253,4093.6133
293.0096,4087.3783
293.194,4086.32
293.3783,4083.3917
293.5626,4082.9317
293.7468,4080.5467
293.9311,4079.1333
294.1153,4070.025
294.2995,4056.915
294.4837,4046.8017
294.6678,4038.5867
294.852,4033.3817
295.0361,4032.9067
295.2202,4030.9633
295.4043,4030.9767
295.5884,4027.8283
295.7725,4023.765
295.9565,4018.995
296.1405,4008.0333
296.3246,4003.0033
296.5085,4006.29
296.6925,4008.745
296.8764,4004.645
297.0603,3999.69
297.2443,3994.095
297.4282,3987.0567
297.612,3978.5483
297.7959,3970.5817
297.9797,3966.945
298.1635,3959.3467
298.3474,3962.1533
298.5311,3963.6417
298.7149,3956.155
298.8987,3945.7767
299.0823,3939.84
299.2661,3930.9517
299.4498,3919.77
299.6334,3915.68
299.8171,3915.8667
300.0007,3910.905
300.1843,3909.6667
300.368,3906.3817
300.5515,3901.8067
300.7351,3896.85
300.9186,3893.0183
301.1021,3886.7433
301.2857,3883.53
301.4691,3881.0233
301.6526,3879.4183
301.8361,3872.4883
302.0195,3865.9767
302.2029,3863.4933
302.3863,3860.365
302.5697,3854.5617
302.753,3853.7383
302.9364,3854.0783
303.1197,3855.4567
303.303,3852.2817
303.4863,3844.5017
303.6696,3832.6883
303.8528,3824.225
304.036,3819.3083
304.2192,3819.5783
304.4024,3816.8567
304.5856,3809.6983
304.7688,3807.1517
304.9519,3804.2267
305.135,3800.8533
305.3181,3795.1717
305.5012,3791.8183
305.6842,3791.4517
305.8673,3787.5
306.0504,3780.9783
306.2333,3771.7233
306.4163,3769.7817
306.5993,3764.5233
306.7822,3760.81
306.9652,3759.5233
307.1481,3753.675
307.331,3748.7567
307.5139,3742.935
307.6967,3735.0383
307.8796,3730.33
308.0624,3725.6317
308.2452,3719.03
308.428,3715.54
308.6107,3712.8167
308.7935,3708.8433
308.9762,3704.7217
309.1589,3700.6417
309.3416,3695.8533
309.5243,3690.1617
309.7069,3686.325
309.8896,3680.1017
310.0721,3676.4
310.2548,3672.625
310.4373,3670.1267
310.6199,3671.1567
310.8024,3664.8233
310.985,3661.99
311.1674,3654.29
311.3499,3646.8483
311.5324,3644.035
311.7148,3646.8917
311.8973,3641.03
312.0797,3637.3683
312.2621,3634.315
312.4445,3631.0767
312.6268,3624.2517
312.8091,3620.515
312.9915,3613.8867
313.1738,3609.1417
313.356,3599.7783
313.5383,3593.9367
313.7206,3591.0883
313.9027,3584.5033
314.085,3581.7283
314.2672,3579.5867
314.4493,3578.1033
314.6314,3577.2383
314.8136,3576.9717
314.9957,3569.4317
315.1778,3561.5583
315.3598,3559.7017
315.5419,3558.51
315.724,3557.6667
315.9059,3555.0733
316.088,3550.4717
316.2699,3550.595
316.4519,3547.505
316.6338,3540.9167
316.8157,3529.4917
316.9977,3526.17
317.1795,3527.675
317.3614,3527.6367
317.5432,3525.395
317.7251,3518.1433
317.9069,3508.5367
318.0887,3504.4133
318.2704,3499.1517
318.4522,3499.1333
318.6339,3499.6
318.8156,3504.6367
318.9973,3500.4133
319.179,3501.29
319.3607,3502.2467
319.5423,3502.2867
319.7239,3499.2017
319.9055,3494.5767
320.0871,3490.0667
320.2687,3487.47
320.4502,3485.3367
320.6317,3478.2433
320.8132,3476.995
320.9947,3478.7817
321.1761,3479.335
321.3576,3477.2383
321.5391,3474.495
321.7205,3469.015
321.9019,3465.4467
322.0832,3458.6667
322.2646,3453.9883
322.4459,3449.7983
322.6272,3446.1483
322.8085,3443.1383
322.9898,3438.8617
323.1711,3433.5083
323.3523,3430.9067
323.5335,3426.54
323.7147,3430.1717
323.8959,3436.7133
324.0771,3436.8333
324.2582,3432.6733
324.4393,3430.395
324.6204,3430.9467
324.8015,3429.4983
324.9826,3432.7117
325.1637,3434.9533
325.3447,3435.71
325.5257,3435.0483
325.7067,3433.985
325.8877,3421.9983
326.0686,3410.6467
326.2496,3408.9
326.4305,3404.6233
326.6114,3403.5717
326.7922,3401.845
326.9731,3403.5883
327.1539,3398.8433
327.3347,3397.97
327.5155,3394.6183
327.6963,3397.115
327.8771,3399.0367
328.0578,3392.7
328.2385,3382.0667
328.4193,3380.7833
328.5999,3377.5783
328.7806,3371.5033
328.9613,3374.4017
329.1419,3371.3217
329.3225,3371.1417
329.5031,3365.4717
329.6837,3360.8767
329.8642,3357.22
330.0447,3356.3317
330.2252,3352.775
330.4057,3348.3183
330.5862,3347.1367
330.7667,3348.095
330.9471,3350.4183
331.1275,3347.8067
331.3079,3340.6883
331.4883,3335.5517
331.6687,3335.6183
331.849,3332.665
332.0293,3327.6283
332.2096,3322.0667
332.3899,3322.6833
332.5702,3323.9083
332.7504,3325.2083
332.9306,3325.5833
333.1108,3318.685
333.291,3311.5733
333.4712,3312.225
333.6514,3314.4317
333.8315,3312.4583
334.0116,3310.1917
334.1917,3309.9433
334.3717,3309.075
334.5518,3310.55
334.7318,3305.485
334.9119,3303.135
335.0918,3302.4483
335.2718,3302.5367
335.4518,3301.5817
335.6317,3297.215
335.8116,3296.0617
335.9915,3291.7433
336.1714,3284.9733
336.3513,3285.8017
336.5311,3285.495
336.7109,3287.09
336.8907,3283.13
337.0705,3273.5617
337.2502,3264.95
337.43,3261.935
337.6097,3254.9583
337.7894,3252.0317
337.9691,3252.365
338.1488,3254.4533
338.3284,3255.365
338.508,3258.3867
338.6877,3256.58
338.8672,3252.2633
339.0468,3245.25
339.2263,3241.1283
339.4059,3242.37
339.5854,3245.1817
339.7649,3242.92
339.9443,3241.765
340.1238,3239.645
340.3032,3242.9733
340.4826,3242.0483
340.662,3234.18
340.8414,3229.41
341.0207,3229.2767
341.2001,3231.4867
341.3794,3232.085
341.5587,3235.4633
341.738,3229.9167
341.9172,3223.9533
342.0965,3217.9417
342.2757,3208.0067
342.4549,3198.9683
342.6341,3197.6717
342.8132,3198.495
342.9923,3201.5917
343.1715,3203.68
343.3506,3202.41
343.5296,3194.8583
343.7087,3192.405
343.8878,3188.7633
344.0668,3186.69
344.2458,3186.185
344.4248,3179.4667
344.6037,3176.4717
344.7827,3175.9483
344.9616,3171.7667
345.1405,3173.075
345.3194,3171.28
345.4982,3164.765
345.6771,3161.1817
345.8559,3162.8383
346.0347,3158.0583
346.2135,3156.2433
346.3923,3158.4667
346.571,3152.02
346.7498,3146.3433
346.9285,3149.73
347.1071,3143.4883
347.2859,3138.145
347.4645,3140.4783
347.6431,3147.8117
347.8217,3155.4833
348.0003,3150.345
348.1789,3136.8383
348.3574,3126.95
348.5359,3119.6583
348.7145,3111.6367
348.893,3110.6683
349.0714,3109.215
349.2499,3103.9233
349.4283,3095.7383
349.6068,3088.1467
349.7852,3085.335
349.9635,3085.855
350.1419,3083.7633
350.3202,3078.74
350.4985,3071.4783
350.6768,3067.1167
350.8551,3063.9983
351.0334,3060.4783
351.2116,3055.51
351.3898,3055.315
351.568,3051.755
351.7462,3052.4817
351.9243,3046.7467
352.1025,3042.0817
352.2806,3037.5367
352.4587,3037.105
352.6368,3032.24
352.8148,3022.9783
352.9929,3017.5583
353.1709,3017.835
353.3489,3015.2367
353.5268,3009.3983
353.7048,3004.1417
353.8828,3001.1517
354.0607,2994.47
354.2386,2993.6967
354.4165,2990.5017
354.5943,2985.94
354.7722,2983.1533
354.95,2985.83
355.1278,2982.0117
355.3056,2974.8233
355.4833,2964.9117
355.6611,2956.9483
355.8388,2949.4583
356.0165,2946.45
356.1942,2946.4967
356.3719,2950.425
356.5495,2947.8333
356.7271,2944.9817
356.9047,2940.3583
357.0823,2940.04
357.2599,2939.6017
357.4374,2935.21
357.6149,2927.5483
357.7924,2918.4317
357.9699,2914.6267
358.1474,2911.9117
358.3248,2904.0417
358.5023,2901.08
358.6797,2892.525
358.8571,2888.1333
359.0344,2883.4667
359.2118,2876.415
359.3891,2872.065
359.5664,2868.2217
359.7437,2863.7333
359.9209,2855.6417
360.0982,2847.9933
360.2754,2842.0383
360.4526,2845.685
360.6298,2847.395
360.807,2846.1733
360.9841,2840.6383
361.1613,2832.3783
361.3383,2832.095
361.5154,2831.3567
361.6925,2823.33
361.8695,2819.8367
362.0466,2814.0483
362.2236,2810.655
362.4005,2812.6333
362.5775,2805.1183
362.7545,2794.985
362.9314,2793.5483
363.1083,2793.14
363.2852,2787.0983
363.462,2781.04
363.6389,2779.4633
363.8157,2777.0133
363.9925,2778.0733
364.1693,2771.53
364.346,2761.755
364.5228,2764.0917
364.6996,2765.6883
364.8762,2767.4783
365.0529,2759.2833
365.2296,2754.515
365.4062,2759.97
365.5829,2752.6283
365.7595,2750.0167
365.9361,2750.0283
366.1126,2747.74
366.2892,2757.2867
366.4657,2773.4217
366.6422,2783.02
366.8186,2786.9567
366.9951,2780.7433
367.1716,2768.32
367.348,2779.2183
367.5244,2801.8017
367.7008,2817.1683
367.8772,2798.8467
368.0535,2761.7283
368.2298,2763.445
368.4061,2743.1783
368.5824,2735.915
368.7586,2751.4583
368.9349,2743.5333
369.1111,2748.6933
369.2873,2748.84
369.4635,2776.28
369.6396,2757.7183
369.8158,2727.95
369.9919,2716.5167
370.168,2709.2267
370.3441,2704.9283
370.5202,2695.2517
370.6962,2688.1933
370.8722,2682.93
371.0482,2679.6533
371.2242,2682.7467
371.4002,2692.625
371.5761,2690.8
371.752,2687.675
371.9279,2689.475
372.1038,2686.9567
372.2796,2677.3867
372.4555,2676.3767
372.6313,2679.32
372.8071,2677.6633
372.9829,2674.4483
373.1586,2676.3467
373.3344,2675.3333
373.5101,2671.185
373.6858,2673.1067
373.8615,2670.6767
374.0371,2673.4817
374.2127,2683.445
374.3884,2680.3083
374.564,2675.5567
374.7395,2679.0617
374.9151,2699.0117
375.0906,2724.4383
375.2661,2713.2033
375.4416,2710.3617
375.6171,2734.1833
375.7925,2744.32
375.968,2732.245
376.1434,2706.7767
376.3188,2701.2967
376.4941,2702.5717
376.6695,2712.9733
376.8448,2732.1183
377.0201,2722.1
377.1954,2727.4417
377.3707,2742.8283
377.5459,2740.3883
377.7212,2768.2433
377.8964,2786.9317
378.0715,2773.8483
378.2467,2782.0233
378.4218,2826.06
378.597,2779.235
378.7721,2787.5867
378.9472,2795.8917
379.1222,2799.745
379.2973,2885.885
379.4723,2935.3983
379.6473,2901.785
379.8223,2823.6933
379.9972,2794.3133
380.1722,2770.6283
380.3471,2780.8833
380.522,2788.3017
380.6969,2812.4967
380.8717,2842.1917
381.0466,2799.0667
381.2214,2780.7667
381.3962,2753.3833
381.571,2730.47
381.7457,2734.3567
381.9204,2736.635
382.0952,2730.4883
382.2699,2784.025
382.4445,2796.2833
382.6192,2810.5933
382.7938,2869.01
382.9685,2846.3567
383.1431,2794.9767
383.3176,2781.36
383.4922,2780.05
383.6667,2776.605
383.8412,2756.99
384.0157,2756.43
384.1902,2776.49
384.3646,2787.8417
384.5391,2762.0517
384.7134,2747.34
384.8878,2766.2617
385.0622,2793.5983
385.2365,2754.74
385.4109,2727.2667
385.5852,2731.7783
385.7594,2726.0933
385.9337,2734.6717
386.1079,2737.2683
386.2822,2751.995
386.4564,2744.4933
386.6306,2754.5083
386.8047,2774.8817
386.9789,2779.665
387.153,2807.8367
387.3271,2842.7533
387.5012,2859.9633
387.6752,2883.6983
387.8492,2887.0917
388.0233,2863.7167
388.1972,2901.2967
388.3712,2898.3617
388.5452,2910.7283
388.7191,2925.0833
388.893,2956.2767
389.0669,2930.9183
389.2408,2855.425
389.4146,2794.3717
389.5884,2745.4017
389.7623,2723.2917
389.9361,2730.3217
390.1098,2770.2917
390.2835,2780.99
390.4573,2762.795
390.631,2783.6167
390.8047,2836.19
390.9784,2825.705
391.152,2826.1483
391.3256,2873.0667
391.4992,2863.4317
391.6728,2829.5117
391.8464,2869.5683
392.0199,2926.4983
392.1934,2913.71
392.3669,2984.9817
392.5403,2977.16
392.7138,3018.87
392.8873,3075.6517
393.0607,3168.6417
393.2341,3193.4983
393.4074,3141.94
393.5808,3021.28
393.7542,2989.99
393.9274,2982.78
394.1007,2945.6417
394.274,2918.8467
394.4472,2872.5767
394.6205,2890.685
394.7937,2954.9517
394.9668,2957.585
395.14,2925.63
395.3131,2907.8883
395.4863,2901.3117
395.6594,2895.775
395.8325,2846.0983
396.0055,2858.8767
396.1786,2865.6167
396.3516,2870.4567
396.5246,2861.9733
396.6975,2845.9417
396.8705,2922.2317
397.0434,2916.2967
397.2163,2842.6417
397.3892,2883.5483
397.5621,2957.67
397.735,2992.5683
397.9077,3079.0017
398.0806,3016.1617
398.2534,3001.59
398.4261,3027.595
398.5989,3160.6417
398.7716,3183.5567
398.9443,3115.7933
399.117,3021.6783
399.2896,2998.4133
399.4623,2986.0167
399.6349,2948.22
399.8075,2877.6717
399.9801,2877.5833
400.1526,2878.6233
400.3252,2784.19
400.4977,2752.3517
400.6702,2743.17
400.8427,2756.7183
401.0151,2804.7983
401.1875,2801.5083
401.36,2817.3583
401.5323,2802.395
401.7047,2755.97
401.877,2725.23
402.0494,2711.2467
402.2216,2751.4
402.394,2768.0917
402.5662,2735.5117
402.7385,2726.43
402.9107,2733.0
403.0829,2754.8117
403.2551,2743.915
403.4272,2719.04
403.5994,2715.705
403.7715,2756.8333
403.9436,2744.1683
404.1156,2744.7567
