Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 04:33:51.588704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,713.6683
218.2508,722.0133
218.442,730.0933
218.6332,738.9833
218.8244,747.1717
219.0156,755.7633
219.2067,765.2167
219.3979,774.66
219.589,783.9017
219.7801,794.1617
219.9712,804.455
220.1623,814.6433
220.3533,826.125
220.5444,837.185
220.7354,849.29
220.9264,860.8067
221.1174,873.2917
221.3083,885.89
221.4993,897.9817
221.6902,910.23
221.8812,924.1617
222.0721,938.2917
222.263,951.9467
222.4538,966.9483
222.6447,981.585
222.8355,996.4517
223.0264,1011.4567
223.2172,1026.4817
223.408,1042.8083
223.5987,1059.2717
223.7895,1074.32
223.9802,1091.7467
224.1709,1108.54
224.3616,1126.4317
224.5524,1143.8567
224.743,1162.6317
224.9337,1178.8117
225.1243,1199.62
225.315,1217.8883
225.5056,1236.2233
225.6962,1256.1517
225.8867,1276.475
226.0773,1296.5967
226.2678,1315.715
226.4584,1336.2633
226.6489,1358.0533
226.8394,1376.895
227.0298,1398.845
227.2203,1421.1167
227.4108,1444.635
227.6012,1466.8583
227.7916,1488.5667
227.982,1511.8283
228.1723,1534.2267
228.3627,1558.8767
228.5531,1580.6517
228.7434,1603.2517
228.9337,1627.3433
229.124,1652.17
229.3143,1676.6967
229.5045,1704.3383
229.6948,1729.7083
229.885,1757.535
230.0752,1783.975
230.2654,1811.3417
230.4556,1839.2317
230.6457,1864.5283
230.8358,1892.2467
231.026,1918.095
231.2161,1944.6483
231.4062,1973.1867
231.5963,1998.8433
231.7863,2026.5433
231.9764,2056.1
232.1664,2084.775
232.3564,2114.9033
232.5464,2143.9517
232.7364,2174.6917
232.9263,2203.12
233.1163,2233.0067
233.3062,2264.32
233.4961,2298.02
233.686,2326.7083
233.8758,2354.2683
234.0657,2381.7983
234.2555,2412.8267
234.4454,2444.1817
234.6352,2473.8133
234.825,2504.1333
235.0147,2532.815
235.2045,2561.23
235.3942,2590.3333
235.5839,2620.9267
235.7737,2649.4417
235.9633,2678.1583
236.153,2710.1133
236.3427,2741.7133
236.5323,2771.755
236.7219,2799.3867
236.9115,2824.08
237.1011,2852.3267
237.2907,2882.0083
237.4803,2912.0667
237.6698,2939.8567
237.8593,2969.25
238.0488,2998.3983
238.2383,3026.4567
238.4278,3054.6717
238.6172,3085.9717
238.8066,3113.995
238.9961,3142.445
239.1855,3174.0167
239.3748,3201.4517
239.5642,3228.325
239.7536,3257.1667
239.9429,3284.1417
240.1322,3309.7283
240.3215,3337.4217
240.5108,3364.0483
240.7001,3391.5733
240.8893,3418.3883
241.0786,3444.125
241.2677,3467.44
241.457,3497.0483
241.6461,3516.8567
241.8353,3539.025
242.0244,3560.2617
242.2136,3582.9267
242.4027,3605.7317
242.5918,3627.12
242.7809,3644.43
242.9699,3654.68
243.159,3668.7383
243.348,3697.0833
243.537,3724.445
243.726,3748.2283
243.915,3766.36
244.1039,3782.875
244.2929,3790.4867
244.4818,3800.9883
244.6707,3820.57
244.8596,3849.445
245.0485,3874.8883
245.2373,3897.8
245.4262,3920.5183
245.615,3939.8467
245.8038,3955.4867
245.9926,3975.7033
246.1814,3988.9433
246.3701,3985.0917
246.5589,3991.535
246.7476,4013.0317
246.9363,4040.48
247.1249,4061.7383
247.3136,4082.46
247.5023,4101.715
247.6909,4122.4067
247.8795,4141.8283
248.0681,4159.3483
248.2567,4178.82
248.4453,4194.2617
248.6338,4209.0233
248.8224,4207.8333
249.0109,4201.2283
249.1994,4218.055
249.3878,4240.5783
249.5763,4261.7583
249.7648,4280.85
249.9532,4297.9633
250.1416,4319.9983
250.33,4340.31
250.5183,4359.585
250.7067,4373.14
250.8951,4383.4183
251.0834,4397.0733
251.2717,4408.1367
251.46,4417.885
251.6483,4427.5267
251.8365,4429.6217
252.0247,4424.7133
252.213,4441.0267
252.4012,4454.75
252.5894,4477.745
252.7775,4490.6367
252.9657,4500.3933
253.1538,4518.655
253.3419,4530.4517
253.53,4535.4117
253.7181,4545.5217
253.9062,4554.5117
254.0942,4563.3883
254.2823,4569.3317
254.4703,4575.2917
254.6583,4582.5833
254.8463,4588.8267
255.0342,4590.085
255.2222,4593.0
255.4101,4589.075
255.598,4585.9483
255.7859,4596.7367
255.9738,4611.12
256.1616,4625.0317
256.3495,4640.6183
256.5373,4650.7967
256.7251,4666.2367
256.9129,4675.2267
257.1006,4681.2767
257.2884,4692.1917
257.4761,4704.5917
257.6638,4707.7183
257.8515,4710.5333
258.0392,4715.4067
258.2269,4716.125
258.4146,4719.1217
258.6022,4722.69
258.7898,4719.9617
258.9774,4722.6467
259.165,4726.2117
259.3525,4728.8617
259.5401,4730.2867
259.7276,4737.0717
259.9151,4741.315
260.1026,4743.6433
260.2901,4749.4417
260.4776,4754.655
260.665,4766.14
260.8524,4775.0267
261.0398,4784.43
261.2272,4784.6067
261.4146,4783.5317
261.6019,4785.2
261.7893,4789.2717
261.9766,4791.5417
262.1639,4792.9567
262.3512,4788.835
262.5384,4786.64
262.7257,4783.79
262.9129,4781.015
263.1001,4780.2317
263.2873,4782.33
263.4745,4784.335
263.6617,4770.36
263.8488,4771.7467
264.0359,4771.79
264.2231,4771.4333
264.4101,4767.96
264.5972,4770.145
264.7842,4768.9433
264.9713,4767.035
265.1583,4762.9083
265.3453,4760.0667
265.5323,4760.6983
265.7193,4760.1833
265.9062,4762.1483
266.0931,4758.8067
266.2801,4755.485
266.4669,4755.4983
266.6538,4755.725
266.8407,4756.0867
267.0276,4748.1533
267.2143,4741.9917
267.4012,4739.285
267.588,4727.155
267.7747,4724.14
267.9615,4719.205
268.1482,4714.355
268.3349,4711.515
268.5217,4704.2417
268.7083,4696.33
268.895,4690.3567
269.0817,4688.6967
269.2682,4682.89
269.4549,4671.8433
269.6415,4658.65
269.8281,4652.5817
270.0146,4652.185
270.2012,4649.2733
270.3877,4646.1567
270.5742,4641.0217
270.7607,4635.88
270.9472,4629.1817
271.1336,4623.31
271.32,4614.9817
271.5065,4607.4567
271.6929,4603.3733
271.8792,4601.08
272.0656,4595.66
272.252,4592.3733
272.4383,4588.115
272.6246,4581.5567
272.8109,4574.8317
272.9972,4575.945
273.1835,4574.5517
273.3697,4573.6333
273.5559,4569.485
273.7421,4566.335
273.9283,4558.7867
274.1145,4552.0883
274.3007,4547.255
274.4868,4546.2633
274.6729,4546.4017
274.859,4542.6467
275.0451,4536.6667
275.2311,4522.165
275.4172,4519.4533
275.6032,4518.24
275.7892,4516.77
275.9752,4512.8567
276.1612,4511.7583
276.3472,4503.325
276.5331,4497.7967
276.719,4491.38
276.9049,4488.1517
277.0908,4480.41
277.2767,4473.82
277.4625,4473.0317
277.6484,4465.8067
277.8342,4458.3167
278.02,4452.735
278.2057,4451.51
278.3915,4452.1183
278.5772,4449.8283
278.763,4440.7567
278.9487,4440.465
279.1343,4439.7667
279.32,4432.57
279.5057,4425.0317
279.6913,4407.9933
279.877,4402.9183
280.0625,4397.0833
280.2481,4387.1217
280.4337,4379.8283
280.6192,4379.42
280.8048,4379.2
280.9903,4371.6867
281.1758,4362.6633
281.3612,4351.1367
281.5467,4347.0217
281.7321,4347.0267
281.9175,4344.8017
282.1029,4339.0333
282.2884,4334.52
282.4737,4324.6917
282.6591,4316.3783
282.8444,4309.7967
283.0297,4308.345
283.215,4303.3967
283.4002,4298.3733
283.5855,4288.1417
283.7707,4274.77
283.956,4267.3533
284.1412,4261.285
284.3264,4259.5783
284.5115,4260.8533
284.6967,4258.0817
284.8818,4249.865
285.0669,4240.2533
285.252,4235.7233
285.4371,4232.3517
285.6222,4224.265
285.8072,4216.095
285.9922,4209.8383
286.1772,4209.4583
286.3622,4207.345
286.5472,4199.2133
286.7321,4189.0833
286.9171,4189.4017
287.102,4187.1767
287.2869,4187.4433
287.4717,4189.9483
287.6566,4187.0383
287.8415,4182.4
288.0263,4178.4417
288.2111,4166.855
288.3959,4155.985
288.5806,4153.0417
288.7654,4151.5667
288.9501,4156.6883
289.1348,4154.57
289.3195,4149.755
289.5042,4150.0383
289.6889,4150.5717
289.8735,4139.1117
290.0581,4132.3283
290.2428,4123.5967
290.4273,4120.02
290.6119,4120.255
290.7965,4116.5767
290.981,4114.1583
291.1655,4109.8917
291.35,4097.1983
291.5345,4088.51
291.719,4086.5117
291.9034,4083.79
292.0878,4088.66
292.2722,4083.085
292.4566,4076.7033
292.641,4075.69
292.8253,4072.7633
293.0096,4066.25
293.194,4066.9683
293.3783,4061.5117
293.5626,4062.61
293.7468,4059.5117
293.9311,4057.9883
294.1153,4048.99
294.2995,4036.7467
294.4837,4025.2917
294.6678,4018.5617
294.852,4012.9183
295.0361,4011.5317
295.2202,4010.375
295.4043,4010.245
295.5884,4006.69
295.7725,4003.0517
295.9565,3997.0467
296.1405,3988.375
296.3246,3983.315
296.5085,3985.1783
296.6925,3988.475
296.8764,3984.2117
297.0603,3979.5067
297.2443,3973.3
297.4282,3966.655
297.612,3958.295
297.7959,3951.6033
297.9797,3945.955
298.1635,3938.735
298.3474,3942.375
298.5311,3943.92
298.7149,3936.6167
298.8987,3925.1067
299.0823,3920.1117
299.2661,3911.4283
299.4498,3897.6917
299.6334,3896.51
299.8171,3895.7083
300.0007,3892.3467
300.1843,3889.5183
300.368,3886.6167
300.5515,3880.6083
300.7351,3878.49
300.9186,3873.8867
301.1021,3867.1233
301.2857,3863.9917
301.4691,3860.4583
301.6526,3860.4117
301.8361,3853.2367
302.0195,3846.8
302.2029,3843.995
302.3863,3841.4017
302.5697,3834.5583
302.753,3834.5117
302.9364,3836.1017
303.1197,3836.2433
303.303,3832.8717
303.4863,3825.36
303.6696,3813.48
303.8528,3805.335
304.036,3800.8283
304.2192,3801.4583
304.4024,3797.9967
304.5856,3791.0367
304.7688,3788.2667
304.9519,3786.31
305.135,3781.4717
305.3181,3776.2717
305.5012,3772.385
305.6842,3772.485
305.8673,3769.5167
306.0504,3762.4033
306.2333,3752.1
306.4163,3751.4633
306.5993,3746.355
306.7822,3741.8983
306.9652,3741.1967
307.1481,3735.1983
307.331,3730.02
307.5139,3724.7
307.6967,3717.405
307.8796,3711.6017
308.0624,3706.8183
308.2452,3702.4033
308.428,3697.7983
308.6107,3695.4133
308.7935,3691.6317
308.9762,3687.6217
309.1589,3683.6183
309.3416,3677.2333
309.5243,3673.7167
309.7069,3669.7483
309.8896,3663.5067
310.0721,3658.4517
310.2548,3655.68
310.4373,3654.32
310.6199,3652.7183
310.8024,3647.7167
310.985,3644.4717
311.1674,3636.6083
311.3499,3629.6033
311.5324,3627.675
311.7148,3629.6267
311.8973,3624.3133
312.0797,3619.955
312.2621,3617.2833
312.4445,3613.6733
312.6268,3607.91
312.8091,3603.4733
312.9915,3596.1367
313.1738,3592.105
313.356,3583.3017
313.5383,3576.3983
313.7206,3572.96
313.9027,3566.3433
314.085,3565.4317
314.2672,3562.5983
314.4493,3561.5367
314.6314,3561.2617
314.8136,3560.21
314.9957,3552.6883
315.1778,3545.1133
315.3598,3542.165
315.5419,3542.24
315.724,3541.1917
315.9059,3536.9233
316.088,3533.7683
316.2699,3534.3717
316.4519,3530.86
316.6338,3524.0833
316.8157,3514.1767
316.9977,3509.3717
317.1795,3509.75
317.3614,3510.85
317.5432,3507.975
317.7251,3501.5217
317.9069,3493.5617
318.0887,3488.2217
318.2704,3482.5417
318.4522,3483.15
318.6339,3483.6117
318.8156,3487.665
318.9973,3484.3167
319.179,3485.3567
319.3607,3485.2333
319.5423,3486.6817
319.7239,3483.7267
319.9055,3478.185
320.0871,3474.0
320.2687,3471.3583
320.4502,3468.3583
320.6317,3461.5
320.8132,3460.855
320.9947,3462.5483
321.1761,3462.7467
321.3576,3462.635
321.5391,3458.9383
321.7205,3453.6867
321.9019,3449.3283
322.0832,3443.515
322.2646,3438.83
322.4459,3435.49
322.6272,3430.7683
322.8085,3426.9917
322.9898,3423.5883
323.1711,3417.9183
323.3523,3413.6083
323.5335,3409.1517
323.7147,3414.0967
323.8959,3421.7233
324.0771,3421.4167
324.2582,3417.2817
324.4393,3413.9967
324.6204,3415.0783
324.8015,3414.155
324.9826,3416.9517
325.1637,3420.2617
325.3447,3418.8933
325.5257,3419.6833
325.7067,3418.3633
325.8877,3405.8167
326.0686,3393.6883
326.2496,3393.7167
326.4305,3390.16
326.6114,3387.5517
326.7922,3386.2267
326.9731,3388.2
327.1539,3383.3367
327.3347,3382.3617
327.5155,3380.27
327.6963,3382.4983
327.8771,3383.3133
328.0578,3376.3483
328.2385,3366.8233
328.4193,3365.1733
328.5999,3361.875
328.7806,3357.64
328.9613,3358.685
329.1419,3356.8733
329.3225,3356.375
329.5031,3351.21
329.6837,3346.5217
329.8642,3341.715
330.0447,3342.1467
330.2252,3337.2433
330.4057,3332.8867
330.5862,3332.145
330.7667,3333.2717
330.9471,3336.0167
331.1275,3332.8533
331.3079,3325.3383
331.4883,3320.8483
331.6687,3320.61
331.849,3317.205
332.0293,3311.9733
332.2096,3307.05
332.3899,3307.865
332.5702,3309.3033
332.7504,3310.1417
332.9306,3310.72
333.1108,3303.7733
333.291,3296.5567
333.4712,3297.63
333.6514,3300.6333
333.8315,3298.2
334.0116,3294.855
334.1917,3294.2617
334.3717,3294.6083
334.5518,3295.3533
334.7318,3292.755
334.9119,3288.825
335.0918,3287.8367
335.2718,3287.715
335.4518,3286.245
335.6317,3282.685
335.8116,3282.2117
335.9915,3276.9933
336.1714,3271.0583
336.3513,3270.8867
336.5311,3271.27
336.7109,3272.6483
336.8907,3267.945
337.0705,3258.3183
337.2502,3249.14
337.43,3246.6833
337.6097,3240.6267
337.7894,3238.2
337.9691,3237.9017
338.1488,3240.2
338.3284,3240.7833
338.508,3243.6683
338.6877,3243.0717
338.8672,3239.88
339.0468,3230.9117
339.2263,3226.8167
339.4059,3227.0067
339.5854,3230.535
339.7649,3228.845
339.9443,3226.9517
340.1238,3225.7917
340.3032,3228.05
340.4826,3228.1783
340.662,3220.0817
340.8414,3215.1
341.0207,3214.4667
341.2001,3216.8017
341.3794,3217.3033
341.5587,3220.9367
341.738,3215.0567
341.9172,3209.1817
342.0965,3202.5467
342.2757,3193.4083
342.4549,3184.2517
342.6341,3183.7417
342.8132,3184.0167
342.9923,3187.4583
343.1715,3189.37
343.3506,3187.925
343.5296,3181.15
343.7087,3178.7383
343.8878,3173.6183
344.0668,3173.2833
344.2458,3172.0883
344.4248,3165.0733
344.6037,3161.71
344.7827,3160.8267
344.9616,3157.895
345.1405,3159.2583
345.3194,3157.8667
345.4982,3151.1
345.6771,3147.7733
345.8559,3149.0
346.0347,3144.68
346.2135,3142.9867
346.3923,3144.3817
346.571,3136.9167
346.7498,3133.36
346.9285,3136.2883
347.1071,3129.845
347.2859,3124.505
347.4645,3126.5917
347.6431,3133.8183
347.8217,3142.8917
348.0003,3136.3667
348.1789,3122.4933
348.3574,3113.535
348.5359,3105.2467
348.7145,3097.7583
348.893,3096.0733
349.0714,3096.55
349.2499,3090.76
349.4283,3082.6183
349.6068,3074.8467
349.7852,3071.3433
349.9635,3071.69
350.1419,3069.5467
350.3202,3065.1417
350.4985,3057.895
350.6768,3052.9817
350.8551,3050.4633
351.0334,3046.5333
351.2116,3042.2167
351.3898,3041.525
351.568,3038.9533
351.7462,3037.795
351.9243,3033.7133
352.1025,3028.7083
352.2806,3024.38
352.4587,3023.73
352.6368,3019.705
352.8148,3009.1917
352.9929,3004.9
353.1709,3005.4783
353.3489,3002.7467
353.5268,2996.3283
353.7048,2991.035
353.8828,2987.42
354.0607,2982.1433
354.2386,2980.865
354.4165,2977.1233
354.5943,2972.3567
354.7722,2970.5967
354.95,2972.2017
355.1278,2970.1733
355.3056,2961.98
355.4833,2951.9333
355.6611,2944.3533
355.8388,2937.4067
356.0165,2934.02
356.1942,2933.2233
356.3719,2937.19
356.5495,2934.6267
356.7271,2931.8133
356.9047,2927.2483
357.0823,2928.29
357.2599,2926.0733
357.4374,2921.5983
357.6149,2914.555
357.7924,2905.465
357.9699,2902.0833
358.1474,2897.5083
358.3248,2891.17
358.5023,2887.72
358.6797,2879.8883
358.8571,2875.2867
359.0344,2870.5767
359.2118,2864.015
359.3891,2859.435
359.5664,2856.505
359.7437,2852.6583
359.9209,2843.1133
360.0982,2834.68
360.2754,2829.8633
360.4526,2833.455
360.6298,2833.9683
360.807,2833.5833
360.9841,2827.755
361.1613,2820.2167
361.3383,2820.515
361.5154,2818.2333
361.6925,2810.4317
361.8695,2808.0833
362.0466,2802.1233
362.2236,2799.1
362.4005,2800.8783
362.5775,2791.9733
362.7545,2782.0467
362.9314,2780.5717
363.1083,2779.9783
363.2852,2774.9933
363.462,2768.235
363.6389,2767.8867
363.8157,2764.5317
363.9925,2767.1233
364.1693,2759.675
364.346,2751.3583
364.5228,2751.525
364.6996,2753.82
364.8762,2755.7067
365.0529,2747.4067
365.2296,2742.235
365.4062,2748.63
365.5829,2739.9017
365.7595,2737.24
365.9361,2738.3467
366.1126,2735.675
366.2892,2745.915
366.4657,2761.0433
366.6422,2771.225
366.8186,2774.675
366.9951,2768.5983
367.1716,2756.6233
367.348,2767.3367
367.5244,2790.0633
367.7008,2805.185
367.8772,2786.46
368.0535,2751.1283
368.2298,2751.3633
368.4061,2730.1933
368.5824,2724.2883
368.7586,2739.74
368.9349,2730.7517
369.1111,2736.9567
369.2873,2736.5733
369.4635,2764.8367
369.6396,2745.83
369.8158,2716.5133
369.9919,2704.4117
370.168,2696.5383
370.3441,2692.51
370.5202,2683.7233
370.6962,2674.8183
370.8722,2669.9417
371.0482,2667.6083
371.2242,2671.6217
371.4002,2680.8683
371.5761,2678.9967
371.752,2676.0717
371.9279,2678.465
372.1038,2675.4183
372.2796,2665.7383
372.4555,2664.9767
372.6313,2667.1567
372.8071,2666.2017
372.9829,2662.165
373.1586,2664.1267
373.3344,2664.3083
373.5101,2659.2067
373.6858,2660.775
373.8615,2659.0617
374.0371,2662.2283
374.2127,2671.5567
374.3884,2668.705
374.564,2663.6133
374.7395,2668.305
374.9151,2686.445
375.0906,2712.0567
375.2661,2701.46
375.4416,2698.5917
375.6171,2723.3917
375.7925,2732.4233
375.968,2720.54
376.1434,2695.0917
376.3188,2689.4017
376.4941,2691.075
376.6695,2701.5933
376.8448,2719.8233
377.0201,2710.5
377.1954,2715.0667
377.3707,2730.4067
377.5459,2729.4333
377.7212,2756.7983
377.8964,2775.5033
378.0715,2762.0733
378.2467,2772.1233
378.4218,2813.7883
378.597,2769.4483
378.7721,2775.93
378.9472,2783.865
379.1222,2788.71
379.2973,2874.045
379.4723,2923.7383
379.6473,2890.165
379.8223,2811.2533
379.9972,2783.49
380.1722,2759.5183
380.3471,2769.1267
380.522,2775.5933
380.6969,2800.935
380.8717,2830.61
381.0466,2787.4283
381.2214,2770.0317
381.3962,2742.2717
381.571,2718.1517
381.7457,2723.0883
381.9204,2725.7683
382.0952,2718.7133
382.2699,2773.5683
382.4445,2784.5667
382.6192,2798.825
382.7938,2857.1517
382.9685,2834.7317
383.1431,2783.925
383.3176,2769.785
383.4922,2768.8417
383.6667,2765.1183
383.8412,2745.1233
384.0157,2744.9933
384.1902,2765.0083
384.3646,2776.505
384.5391,2750.855
384.7134,2735.89
384.8878,2753.725
385.0622,2782.125
385.2365,2742.615
385.4109,2715.0267
385.5852,2721.025
385.7594,2714.05
385.9337,2723.9533
386.1079,2725.7267
386.2822,2740.6
386.4564,2732.9183
386.6306,2743.6483
386.8047,2763.9
386.9789,2767.3317
387.153,2797.0567
387.3271,2832.0733
387.5012,2849.1583
387.6752,2872.3117
387.8492,2875.64
388.0233,2851.4383
388.1972,2891.5367
388.3712,2887.4467
388.5452,2899.7417
388.7191,2913.0783
388.893,2945.4267
389.0669,2920.6933
389.2408,2843.9817
389.4146,2782.6617
389.5884,2734.315
389.7623,2712.415
389.9361,2720.1867
390.1098,2759.0017
390.2835,2769.8983
390.4573,2752.4667
390.631,2772.3633
390.8047,2826.1283
390.9784,2815.445
391.152,2814.8867
391.3256,2862.205
391.4992,2852.5717
391.6728,2819.5317
391.8464,2859.4033
392.0199,2915.58
392.1934,2902.9367
392.3669,2973.8983
392.5403,2966.04
392.7138,3007.07
392.8873,3064.1067
393.0607,3156.2233
393.2341,3181.1383
393.4074,3130.9717
393.5808,3010.4933
393.7542,2978.1767
393.9274,2972.14
394.1007,2935.115
394.274,2908.5667
394.4472,2861.0417
394.6205,2879.0633
394.7937,2944.8467
394.9668,2947.385
395.14,2914.8583
395.3131,2896.135
395.4863,2891.3183
395.6594,2884.3683
395.8325,2835.8517
396.0055,2849.0
396.1786,2855.1233
396.3516,2859.0467
396.5246,2851.555
396.6975,2835.54
396.8705,2910.345
397.0434,2904.19
397.2163,2833.4533
397.3892,2872.6583
397.5621,2946.0583
397.735,2981.15
397.9077,3066.5917
398.0806,3004.2283
398.2534,2990.6033
398.4261,3016.6167
398.5989,3150.4067
398.7716,3171.18
398.9443,3103.6133
399.117,3010.7383
399.2896,2987.92
399.4623,2975.5467
399.6349,2938.9233
399.8075,2867.7733
399.9801,2866.825
400.1526,2867.53
400.3252,2774.0567
400.4977,2742.9583
400.6702,2734.2783
400.8427,2746.7867
401.0151,2795.2083
401.1875,2791.2317
401.36,2807.3283
401.5323,2792.42
401.7047,2746.36
401.877,2716.2383
402.0494,2702.3333
402.2216,2741.8567
402.394,2759.1817
402.5662,2726.8583
402.7385,2717.125
402.9107,2723.0517
403.0829,2744.7817
403.2551,2734.5433
403.4272,2710.2117
403.5994,2707.905
403.7715,2748.1217
403.9436,2734.71
404.1156,2736.11
