Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-12-15 12:52:52.575277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,714.5033
218.2508,722.515
218.442,730.555
218.6332,740.0183
218.8244,747.425
219.0156,756.4767
219.2067,765.3817
219.3979,774.5017
219.589,784.4167
219.7801,794.6383
219.9712,804.8767
220.1623,815.215
220.3533,825.7633
220.5444,836.9417
220.7354,849.4067
220.9264,860.3483
221.1174,873.4
221.3083,885.845
221.4993,897.305
221.6902,910.1533
221.8812,923.37
222.0721,937.3967
222.263,951.6917
222.4538,966.2517
222.6447,981.315
222.8355,995.9367
223.0264,1010.8733
223.2172,1025.5483
223.408,1042.3683
223.5987,1057.62
223.7895,1073.5083
223.9802,1090.275
224.1709,1107.6283
224.3616,1124.5433
224.5524,1141.9833
224.743,1160.265
224.9337,1177.285
225.1243,1197.1433
225.315,1215.8217
225.5056,1233.47
225.6962,1253.32
225.8867,1273.925
226.0773,1293.2967
226.2678,1312.78
226.4584,1333.6617
226.6489,1353.8783
226.8394,1373.8117
227.0298,1394.9017
227.2203,1416.775
227.4108,1440.5833
227.6012,1462.645
227.7916,1484.3567
227.982,1507.4167
228.1723,1529.8467
228.3627,1553.7767
228.5531,1575.52
228.7434,1598.2383
228.9337,1622.7933
229.124,1646.5167
229.3143,1671.2017
229.5045,1697.9733
229.6948,1724.5583
229.885,1750.9683
230.0752,1777.975
230.2654,1804.1467
230.4556,1832.7067
230.6457,1857.8867
230.8358,1885.0517
231.026,1910.6317
231.2161,1937.23
231.4062,1963.7783
231.5963,1991.0633
231.7863,2018.0317
231.9764,2047.225
232.1664,2075.9383
232.3564,2106.76
232.5464,2134.6067
232.7364,2165.2917
232.9263,2192.6367
233.1163,2223.98
233.3062,2254.355
233.4961,2286.6617
233.686,2316.6317
233.8758,2343.2733
234.0657,2370.5467
234.2555,2401.6183
234.4454,2431.9783
234.6352,2462.4667
234.825,2491.675
235.0147,2520.4967
235.2045,2549.8917
235.3942,2578.3367
235.5839,2609.1533
235.7737,2637.185
235.9633,2664.485
236.153,2696.1067
236.3427,2729.515
236.5323,2758.47
236.7219,2785.9617
236.9115,2810.7783
237.1011,2838.6583
237.2907,2867.29
237.4803,2898.25
237.6698,2926.0233
237.8593,2955.2283
238.0488,2983.8683
238.2383,3010.7167
238.4278,3039.2367
238.6172,3070.945
238.8066,3099.6267
238.9961,3128.6183
239.1855,3159.47
239.3748,3186.775
239.5642,3212.7417
239.7536,3242.49
239.9429,3269.5367
240.1322,3294.8217
240.3215,3321.5683
240.5108,3348.2883
240.7001,3376.905
240.8893,3402.5117
241.0786,3428.2683
241.2677,3453.0183
241.457,3482.4867
241.6461,3501.9583
241.8353,3522.77
242.0244,3545.545
242.2136,3567.4467
242.4027,3590.02
242.5918,3611.6367
242.7809,3629.72
242.9699,3639.355
243.159,3652.6917
243.348,3681.3583
243.537,3708.7733
243.726,3731.855
243.915,3749.8867
244.1039,3767.295
244.2929,3774.67
244.4818,3783.585
244.6707,3804.9983
244.8596,3832.9783
245.0485,3857.1883
245.2373,3881.4317
245.4262,3903.9983
245.615,3923.6783
245.8038,3939.48
245.9926,3959.0033
246.1814,3972.315
246.3701,3969.5333
246.5589,3976.21
246.7476,3995.4767
246.9363,4024.875
247.1249,4044.8217
247.3136,4065.7317
247.5023,4085.79
247.6909,4105.57
247.8795,4124.81
248.0681,4142.7133
248.2567,4162.8417
248.4453,4177.3733
248.6338,4193.6817
248.8224,4191.1767
249.0109,4185.9617
249.1994,4201.29
249.3878,4225.3767
249.5763,4245.76
249.7648,4264.8217
249.9532,4281.8633
250.1416,4303.1583
250.33,4323.2883
250.5183,4342.9167
250.7067,4356.0367
250.8951,4365.84
251.0834,4380.6783
251.2717,4391.6217
251.46,4401.25
251.6483,4411.65
251.8365,4413.7767
252.0247,4408.5617
252.213,4424.1217
252.4012,4440.09
252.5894,4460.6683
252.7775,4472.6783
252.9657,4484.7983
253.1538,4500.4883
253.3419,4512.09
253.53,4519.3067
253.7181,4528.0467
253.9062,4537.7267
254.0942,4546.5883
254.2823,4551.6233
254.4703,4558.935
254.6583,4565.7317
254.8463,4571.8533
255.0342,4573.7017
255.2222,4576.9867
255.4101,4573.4017
255.598,4570.5767
255.7859,4580.49
255.9738,4596.3917
256.1616,4608.95
256.3495,4623.4917
256.5373,4634.235
256.7251,4649.4283
256.9129,4658.5833
257.1006,4665.0967
257.2884,4676.2067
257.4761,4687.7217
257.6638,4693.2517
257.8515,4694.3267
258.0392,4697.6917
258.2269,4700.0667
258.4146,4702.7933
258.6022,4706.9333
258.7898,4703.07
258.9774,4706.8033
259.165,4710.365
259.3525,4713.6433
259.5401,4713.1733
259.7276,4720.2133
259.9151,4725.585
260.1026,4728.5383
260.2901,4733.745
260.4776,4738.3
260.665,4749.7917
260.8524,4758.07
261.0398,4769.415
261.2272,4769.7167
261.4146,4767.6817
261.6019,4769.4067
261.7893,4773.815
261.9766,4774.2967
262.1639,4777.28
262.3512,4772.0617
262.5384,4769.4633
262.7257,4766.345
262.9129,4766.5867
263.1001,4763.2883
263.2873,4767.1333
263.4745,4767.415
263.6617,4755.4933
263.8488,4755.7933
264.0359,4756.6167
264.2231,4754.1667
264.4101,4752.9117
264.5972,4754.1683
264.7842,4753.9583
264.9713,4750.7283
265.1583,4745.495
265.3453,4744.3283
265.5323,4744.6783
265.7193,4744.0433
265.9062,4745.8333
266.0931,4744.0783
266.2801,4740.45
266.4669,4740.95
266.6538,4740.5217
266.8407,4739.7583
267.0276,4732.4367
267.2143,4727.4283
267.4012,4724.7033
267.588,4712.615
267.7747,4707.445
267.9615,4704.49
268.1482,4698.0383
268.3349,4695.62
268.5217,4689.6333
268.7083,4681.1617
268.895,4675.0567
269.0817,4673.615
269.2682,4667.8383
269.4549,4656.0283
269.6415,4644.37
269.8281,4636.5083
270.0146,4636.165
270.2012,4634.5583
270.3877,4631.8217
270.5742,4625.8167
270.7607,4620.9767
270.9472,4615.315
271.1336,4608.6383
271.32,4601.9783
271.5065,4592.29
271.6929,4588.8467
271.8792,4587.3567
272.0656,4581.7267
272.252,4577.8417
272.4383,4573.2967
272.6246,4568.1317
272.8109,4560.8017
272.9972,4561.6283
273.1835,4561.0867
273.3697,4559.2633
273.5559,4555.3283
273.7421,4551.6933
273.9283,4545.425
274.1145,4539.2917
274.3007,4534.91
274.4868,4530.9533
274.6729,4532.255
274.859,4529.0683
275.0451,4523.6067
275.2311,4509.045
275.4172,4505.6933
275.6032,4504.9983
275.7892,4504.9033
275.9752,4500.275
276.1612,4498.8667
276.3472,4490.8517
276.5331,4483.3467
276.719,4480.3083
276.9049,4474.465
277.0908,4466.465
277.2767,4461.4583
277.4625,4459.085
277.6484,4453.4117
277.8342,4445.56
278.02,4440.4017
278.2057,4439.0567
278.3915,4439.8317
278.5772,4435.8367
278.763,4427.545
278.9487,4427.1967
279.1343,4427.4583
279.32,4419.985
279.5057,4410.2433
279.6913,4396.4567
279.877,4389.685
280.0625,4385.195
280.2481,4375.055
280.4337,4366.8783
280.6192,4367.62
280.8048,4366.8033
280.9903,4359.2433
281.1758,4349.7833
281.3612,4339.92
281.5467,4334.6367
281.7321,4335.16
281.9175,4332.7133
282.1029,4327.46
282.2884,4324.585
282.4737,4313.915
282.6591,4306.1017
282.8444,4302.0333
283.0297,4296.1
283.215,4292.255
283.4002,4287.2267
283.5855,4279.1767
283.7707,4264.6717
283.956,4257.07
284.1412,4251.305
284.3264,4249.9883
284.5115,4250.5517
284.6967,4248.6767
284.8818,4239.6283
285.0669,4229.59
285.252,4225.4033
285.4371,4221.74
285.6222,4215.3167
285.8072,4208.5
285.9922,4200.135
286.1772,4198.9983
286.3622,4197.14
286.5472,4189.365
286.7321,4179.725
286.9171,4180.7933
287.102,4177.585
287.2869,4178.42
287.4717,4180.7083
287.6566,4178.0433
287.8415,4173.285
288.0263,4169.78
288.2111,4156.7583
288.3959,4147.02
288.5806,4143.47
288.7654,4142.9817
288.9501,4147.325
289.1348,4146.105
289.3195,4141.89
289.5042,4140.35
289.6889,4141.0417
289.8735,4129.8767
290.0581,4124.7233
290.2428,4114.6483
290.4273,4112.5283
290.6119,4111.5533
290.7965,4109.1783
290.981,4104.2867
291.1655,4101.855
291.35,4088.7083
291.5345,4078.6383
291.719,4077.85
291.9034,4075.2233
292.0878,4078.36
292.2722,4076.74
292.4566,4069.095
292.641,4067.455
292.8253,4065.13
293.0096,4058.2367
293.194,4057.14
293.3783,4054.7133
293.5626,4053.595
293.7468,4050.7683
293.9311,4050.0167
294.1153,4040.93
294.2995,4027.9333
294.4837,4016.7467
294.6678,4010.3333
294.852,4003.8433
295.0361,4003.7017
295.2202,4002.9217
295.4043,4001.425
295.5884,3998.8
295.7725,3996.4667
295.9565,3990.7567
296.1405,3981.125
296.3246,3973.8083
296.5085,3977.7767
296.6925,3980.615
296.8764,3977.0733
297.0603,3972.2133
297.2443,3966.655
297.4282,3960.14
297.612,3951.29
297.7959,3944.215
297.9797,3938.68
298.1635,3932.11
298.3474,3937.1317
298.5311,3937.65
298.7149,3929.5267
298.8987,3919.1983
299.0823,3912.5033
299.2661,3905.365
299.4498,3892.205
299.6334,3890.1183
299.8171,3889.6017
300.0007,3885.3433
300.1843,3883.7767
300.368,3880.7567
300.5515,3875.5917
300.7351,3873.03
300.9186,3867.675
301.1021,3861.3433
301.2857,3859.1733
301.4691,3855.3067
301.6526,3855.665
301.8361,3847.2517
302.0195,3840.49
302.2029,3838.35
302.3863,3836.3233
302.5697,3829.2133
302.753,3829.555
302.9364,3829.47
303.1197,3832.2383
303.303,3827.4783
303.4863,3820.37
303.6696,3808.1267
303.8528,3799.4067
304.036,3794.9217
304.2192,3795.86
304.4024,3790.8317
304.5856,3785.5117
304.7688,3782.4417
304.9519,3781.3617
305.135,3777.5167
305.3181,3772.385
305.5012,3769.1917
305.6842,3768.35
305.8673,3764.5517
306.0504,3758.68
306.2333,3748.2267
306.4163,3747.2017
306.5993,3742.465
306.7822,3738.7017
306.9652,3736.9367
307.1481,3732.2717
307.331,3727.2633
307.5139,3721.555
307.6967,3714.4767
307.8796,3709.4333
308.0624,3705.2917
308.2452,3698.9533
308.428,3694.9617
308.6107,3693.015
308.7935,3688.7017
308.9762,3684.9167
309.1589,3680.6033
309.3416,3675.0983
309.5243,3671.2167
309.7069,3666.9717
309.8896,3659.5817
310.0721,3655.9817
310.2548,3653.5183
310.4373,3650.6517
310.6199,3652.39
310.8024,3646.31
310.985,3643.2617
311.1674,3634.84
311.3499,3627.2033
311.5324,3626.4433
311.7148,3627.0517
311.8973,3621.56
312.0797,3620.2167
312.2621,3617.0533
312.4445,3612.3367
312.6268,3606.23
312.8091,3603.8283
312.9915,3594.545
313.1738,3591.3533
313.356,3582.25
313.5383,3576.3133
313.7206,3574.015
313.9027,3568.4417
314.085,3566.1233
314.2672,3564.1217
314.4493,3562.7983
314.6314,3562.0067
314.8136,3560.17
314.9957,3554.6033
315.1778,3546.705
315.3598,3543.6417
315.5419,3542.7433
315.724,3542.2717
315.9059,3537.3583
316.088,3534.395
316.2699,3534.1083
316.4519,3531.6383
316.6338,3525.7783
316.8157,3516.1083
316.9977,3512.76
317.1795,3514.68
317.3614,3514.955
317.5432,3513.0633
317.7251,3505.5233
317.9069,3495.1817
318.0887,3490.0467
318.2704,3485.9067
318.4522,3487.0883
318.6339,3488.37
318.8156,3492.97
318.9973,3488.9467
319.179,3487.8217
319.3607,3488.9733
319.5423,3490.405
319.7239,3487.4067
319.9055,3483.925
320.0871,3478.8683
320.2687,3477.1633
320.4502,3474.8917
320.6317,3469.3217
320.8132,3467.5217
320.9947,3467.7883
321.1761,3466.8433
321.3576,3466.1333
321.5391,3464.1433
321.7205,3458.5583
321.9019,3455.335
322.0832,3448.8883
322.2646,3443.7817
322.4459,3440.345
322.6272,3434.3583
322.8085,3430.9133
322.9898,3428.7717
323.1711,3423.625
323.3523,3420.005
323.5335,3415.7383
323.7147,3421.2483
323.8959,3428.74
324.0771,3428.8733
324.2582,3424.8033
324.4393,3423.0067
324.6204,3423.715
324.8015,3420.46
324.9826,3424.405
325.1637,3426.8133
325.3447,3426.2033
325.5257,3428.9067
325.7067,3427.79
325.8877,3417.275
326.0686,3405.125
326.2496,3404.4333
326.4305,3399.5317
326.6114,3399.8017
326.7922,3399.4267
326.9731,3400.1083
327.1539,3394.3967
327.3347,3393.4533
327.5155,3391.33
327.6963,3393.9133
327.8771,3393.695
328.0578,3386.62
328.2385,3376.88
328.4193,3376.1233
328.5999,3371.8483
328.7806,3366.6383
328.9613,3370.7117
329.1419,3369.99
329.3225,3371.3133
329.5031,3365.2467
329.6837,3361.7867
329.8642,3357.855
330.0447,3357.6867
330.2252,3352.19
330.4057,3345.6133
330.5862,3343.5917
330.7667,3345.1983
330.9471,3346.9783
331.1275,3344.3667
331.3079,3337.1467
331.4883,3331.965
331.6687,3332.7633
331.849,3331.045
332.0293,3326.075
332.2096,3319.8167
332.3899,3319.5017
332.5702,3322.05
332.7504,3323.655
332.9306,3323.3183
333.1108,3318.565
333.291,3310.0
333.4712,3308.7783
333.6514,3310.6717
333.8315,3309.22
334.0116,3305.3583
334.1917,3306.3417
334.3717,3307.3367
334.5518,3309.32
334.7318,3304.3783
334.9119,3299.1583
335.0918,3300.19
335.2718,3300.0633
335.4518,3300.0917
335.6317,3296.0867
335.8116,3293.6867
335.9915,3285.9883
336.1714,3278.6617
336.3513,3280.845
336.5311,3283.6783
336.7109,3282.5733
336.8907,3277.7967
337.0705,3267.32
337.2502,3257.71
337.43,3256.7967
337.6097,3252.5967
337.7894,3249.5733
337.9691,3247.2
338.1488,3250.435
338.3284,3252.0317
338.508,3256.355
338.6877,3255.38
338.8672,3250.645
339.0468,3243.675
339.2263,3236.855
339.4059,3238.0467
339.5854,3243.675
339.7649,3243.64
339.9443,3242.3933
340.1238,3241.3367
340.3032,3241.0067
340.4826,3242.3233
340.662,3233.31
340.8414,3226.17
341.0207,3227.25
341.2001,3230.165
341.3794,3227.1517
341.5587,3231.7033
341.738,3227.9617
341.9172,3223.2317
342.0965,3217.8633
342.2757,3206.3667
342.4549,3196.94
342.6341,3195.9467
342.8132,3196.985
342.9923,3202.0
343.1715,3203.02
343.3506,3200.4567
343.5296,3195.2483
343.7087,3191.72
343.8878,3185.83
344.0668,3181.1917
344.2458,3179.3367
344.4248,3174.0717
344.6037,3170.7867
344.7827,3172.3567
344.9616,3170.23
345.1405,3171.8667
345.3194,3170.8717
345.4982,3165.555
345.6771,3160.105
345.8559,3160.215
346.0347,3154.3683
346.2135,3152.7333
346.3923,3156.05
346.571,3148.6017
346.7498,3144.975
346.9285,3150.1233
347.1071,3142.1167
347.2859,3134.8833
347.4645,3136.3233
347.6431,3142.9783
347.8217,3153.1333
348.0003,3149.03
348.1789,3133.83
348.3574,3124.3583
348.5359,3116.8167
348.7145,3110.8917
348.893,3107.3567
349.0714,3106.1733
349.2499,3100.275
349.4283,3092.75
349.6068,3084.76
349.7852,3081.7417
349.9635,3085.1383
350.1419,3084.065
350.3202,3080.76
350.4985,3072.5867
350.6768,3068.22
350.8551,3064.7517
351.0334,3059.3767
351.2116,3053.65
351.3898,3052.61
351.568,3049.97
351.7462,3052.26
351.9243,3047.81
352.1025,3040.975
352.2806,3036.6917
352.4587,3032.8633
352.6368,3028.6183
352.8148,3021.1333
352.9929,3017.32
353.1709,3017.1733
353.3489,3015.6417
353.5268,3011.5483
353.7048,3006.3183
353.8828,3003.615
354.0607,2996.3567
354.2386,2994.495
354.4165,2991.8333
354.5943,2987.58
354.7722,2985.0967
354.95,2987.94
355.1278,2984.8183
355.3056,2975.8183
355.4833,2965.635
355.6611,2957.21
355.8388,2951.1317
356.0165,2946.3833
356.1942,2948.45
356.3719,2951.1517
356.5495,2946.175
356.7271,2943.345
356.9047,2936.63
357.0823,2935.985
357.2599,2937.0367
357.4374,2932.9167
357.6149,2926.45
357.7924,2917.8333
357.9699,2910.9333
358.1474,2905.0067
358.3248,2899.6283
358.5023,2894.565
358.6797,2887.28
358.8571,2885.585
359.0344,2881.3283
359.2118,2877.5417
359.3891,2872.5233
359.5664,2871.3417
359.7437,2867.2333
359.9209,2858.1333
360.0982,2850.0133
360.2754,2842.9867
360.4526,2844.2383
360.6298,2845.87
360.807,2843.7233
360.9841,2838.0333
361.1613,2831.9667
361.3383,2831.9117
361.5154,2831.8317
361.6925,2824.28
361.8695,2817.2533
362.0466,2813.255
362.2236,2811.745
362.4005,2813.2533
362.5775,2808.8117
362.7545,2798.08
362.9314,2795.7017
363.1083,2791.9
363.2852,2786.35
363.462,2780.11
363.6389,2781.5683
363.8157,2779.295
363.9925,2783.2067
364.1693,2775.1767
364.346,2764.4883
364.5228,2764.8167
364.6996,2766.3117
364.8762,2768.7883
365.0529,2761.7083
365.2296,2757.7167
365.4062,2765.02
365.5829,2758.0883
365.7595,2755.0833
365.9361,2756.8067
366.1126,2753.41
366.2892,2763.2383
366.4657,2778.4567
366.6422,2788.505
366.8186,2790.7233
366.9951,2785.64
367.1716,2774.5583
367.348,2783.455
367.5244,2806.9883
367.7008,2822.0667
367.8772,2805.1533
368.0535,2765.6583
368.2298,2766.72
368.4061,2748.3817
368.5824,2738.7983
368.7586,2753.9467
368.9349,2747.675
369.1111,2756.0533
369.2873,2753.255
369.4635,2781.2783
369.6396,2765.0267
369.8158,2735.95
369.9919,2725.2233
370.168,2715.855
370.3441,2710.7583
370.5202,2698.5617
370.6962,2689.0433
370.8722,2684.5017
371.0482,2683.6733
371.2242,2690.9517
371.4002,2702.8333
371.5761,2700.2717
371.752,2694.9033
371.9279,2692.12
372.1038,2687.65
372.2796,2678.5367
372.4555,2680.9767
372.6313,2684.4833
372.8071,2683.1017
372.9829,2679.765
373.1586,2680.575
373.3344,2676.605
373.5101,2669.0583
373.6858,2670.3833
373.8615,2671.7283
374.0371,2677.5
374.2127,2688.2033
374.3884,2683.1567
374.564,2674.875
374.7395,2676.8317
374.9151,2694.3383
375.0906,2724.5933
375.2661,2717.955
375.4416,2717.28
375.6171,2740.5067
375.7925,2747.72
375.968,2736.5083
376.1434,2710.7733
376.3188,2704.4183
376.4941,2706.3517
376.6695,2716.1283
376.8448,2736.0417
377.0201,2729.5033
377.1954,2732.6083
377.3707,2750.495
377.5459,2749.025
377.7212,2775.6983
377.8964,2796.91
378.0715,2786.8317
378.2467,2790.27
378.4218,2838.5283
378.597,2789.5983
378.7721,2792.2483
378.9472,2799.0617
379.1222,2803.1833
379.2973,2886.5217
379.4723,2937.6517
379.6473,2908.7333
379.8223,2824.2783
379.9972,2795.915
380.1722,2774.5867
380.3471,2787.3783
380.522,2796.3817
380.6969,2816.8533
380.8717,2852.3567
381.0466,2809.9167
381.2214,2789.93
381.3962,2759.905
381.571,2732.7017
381.7457,2737.0917
381.9204,2740.035
382.0952,2729.91
382.2699,2783.6533
382.4445,2797.3833
382.6192,2805.5183
382.7938,2863.87
382.9685,2847.2817
383.1431,2792.9
383.3176,2773.9217
383.4922,2773.65
383.6667,2772.4533
383.8412,2751.9317
384.0157,2750.0967
384.1902,2772.565
384.3646,2790.54
384.5391,2767.1217
384.7134,2752.9383
384.8878,2769.6767
385.0622,2798.5717
385.2365,2764.48
385.4109,2732.575
385.5852,2736.215
385.7594,2728.4517
385.9337,2735.7933
386.1079,2738.5683
386.2822,2757.3683
386.4564,2751.3317
386.6306,2758.41
386.8047,2781.0217
386.9789,2782.4167
387.153,2806.925
387.3271,2844.9733
387.5012,2862.4167
387.6752,2887.0667
387.8492,2890.0583
388.0233,2864.58
388.1972,2900.7283
388.3712,2900.7083
388.5452,2910.4817
388.7191,2922.5367
388.893,2955.9133
389.0669,2936.9883
389.2408,2864.5117
389.4146,2802.7617
389.5884,2754.9217
389.7623,2734.5217
389.9361,2740.205
390.1098,2780.9617
390.2835,2794.1383
390.4573,2774.2833
390.631,2790.7317
390.8047,2846.5833
390.9784,2841.93
391.152,2840.12
391.3256,2886.4383
391.4992,2881.82
391.6728,2844.935
391.8464,2878.575
392.0199,2936.13
392.1934,2920.4533
392.3669,2991.825
392.5403,2984.65
392.7138,3019.5983
392.8873,3070.5867
393.0607,3163.0983
393.2341,3186.8533
393.4074,3139.0133
393.5808,3015.315
393.7542,2980.1767
393.9274,2982.5867
394.1007,2949.045
394.274,2927.48
394.4472,2878.0533
394.6205,2899.0333
394.7937,2964.7567
394.9668,2976.8
395.14,2942.6333
395.3131,2925.105
395.4863,2914.4267
395.6594,2914.18
395.8325,2861.87
396.0055,2874.8467
396.1786,2873.7533
396.3516,2877.8883
396.5246,2867.7167
396.6975,2843.5733
396.8705,2910.9883
397.0434,2916.1517
397.2163,2842.35
397.3892,2881.36
397.5621,2961.13
397.735,3002.2067
397.9077,3095.2417
398.0806,3041.895
398.2534,3018.6233
398.4261,3044.6983
398.5989,3173.2117
398.7716,3211.8033
398.9443,3143.4817
399.117,3049.64
399.2896,3019.5767
399.4623,3011.65
399.6349,2978.11
399.8075,2904.115
399.9801,2902.39
400.1526,2910.8383
400.3252,2816.4217
400.4977,2781.645
400.6702,2768.325
400.8427,2783.3783
401.0151,2835.4283
401.1875,2832.2083
401.36,2848.4417
401.5323,2836.9383
401.7047,2786.5717
401.877,2756.815
402.0494,2742.0217
402.2216,2782.1167
402.394,2804.18
402.5662,2769.795
402.7385,2761.69
402.9107,2765.9667
403.0829,2785.5017
403.2551,2774.9783
403.4272,2748.995
403.5994,2746.1983
403.7715,2790.0333
403.9436,2782.75
404.1156,2781.6067
