Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-15 16:23:09.575775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,708.5
218.2508,716.3717
218.442,724.5717
218.6332,732.6033
218.8244,740.425
219.0156,749.7133
219.2067,758.8417
219.3979,768.6867
219.589,778.1717
219.7801,787.9183
219.9712,797.9783
220.1623,808.0217
220.3533,819.2433
220.5444,830.0917
220.7354,841.6433
220.9264,852.6683
221.1174,865.4617
221.3083,878.11
221.4993,889.7633
221.6902,901.74
221.8812,915.6467
222.0721,929.7283
222.263,943.2333
222.4538,958.1867
222.6447,972.775
222.8355,987.9917
223.0264,1002.7533
223.2172,1017.575
223.408,1034.15
223.5987,1050.3817
223.7895,1064.9033
223.9802,1082.285
224.1709,1099.2217
224.3616,1115.8867
224.5524,1133.2917
224.743,1151.575
224.9337,1169.6283
225.1243,1188.9783
225.315,1207.1183
225.5056,1224.6533
225.6962,1243.4267
225.8867,1262.1417
226.0773,1281.4567
226.2678,1301.55
226.4584,1323.75
226.6489,1343.9567
226.8394,1363.7267
227.0298,1385.77
227.2203,1408.4017
227.4108,1431.9783
227.6012,1454.055
227.7916,1475.9117
227.982,1498.8633
228.1723,1521.1983
228.3627,1544.485
228.5531,1566.8983
228.7434,1589.335
228.9337,1613.775
229.124,1638.8283
229.3143,1662.3
229.5045,1689.5433
229.6948,1716.11
229.885,1742.9167
230.0752,1769.745
230.2654,1796.005
230.4556,1822.5733
230.6457,1849.4533
230.8358,1875.3933
231.026,1901.7017
231.2161,1928.5183
231.4062,1956.0217
231.5963,1982.295
231.7863,2009.8633
231.9764,2038.9717
232.1664,2068.395
232.3564,2098.8717
232.5464,2127.04
232.7364,2157.2883
232.9263,2184.9967
233.1163,2216.2533
233.3062,2247.7767
233.4961,2280.8183
233.686,2309.4917
233.8758,2336.4683
234.0657,2364.25
234.2555,2395.2217
234.4454,2425.4733
234.6352,2456.815
234.825,2486.32
235.0147,2515.005
235.2045,2544.0667
235.3942,2572.7433
235.5839,2603.8133
235.7737,2632.74
235.9633,2661.3933
236.153,2694.0767
236.3427,2724.7467
236.5323,2754.825
236.7219,2784.0867
236.9115,2809.3267
237.1011,2835.695
237.2907,2865.9933
237.4803,2896.535
237.6698,2923.875
237.8593,2954.32
238.0488,2983.2067
238.2383,3012.6533
238.4278,3039.71
238.6172,3072.1617
238.8066,3101.2183
238.9961,3130.84
239.1855,3161.035
239.3748,3188.9983
239.5642,3217.36
239.7536,3246.2083
239.9429,3273.7683
240.1322,3298.4517
240.3215,3325.7733
240.5108,3353.135
240.7001,3381.6783
240.8893,3408.1767
241.0786,3434.135
241.2677,3459.3333
241.457,3488.6667
241.6461,3508.875
241.8353,3531.4583
242.0244,3552.765
242.2136,3573.2983
242.4027,3597.9333
242.5918,3619.5
242.7809,3639.4417
242.9699,3648.485
243.159,3664.2817
243.348,3693.2217
243.537,3720.41
243.726,3744.725
243.915,3763.8967
244.1039,3779.565
244.2929,3787.9667
244.4818,3797.8017
244.6707,3819.525
244.8596,3848.1617
245.0485,3874.1183
245.2373,3897.695
245.4262,3920.32
245.615,3942.0117
245.8038,3956.3283
245.9926,3976.5817
246.1814,3991.6817
246.3701,3989.1117
246.5589,3995.1583
246.7476,4017.1117
246.9363,4043.91
247.1249,4065.7667
247.3136,4087.4517
247.5023,4108.4617
247.6909,4130.0333
247.8795,4149.095
248.0681,4166.675
248.2567,4185.1417
248.4453,4201.79
248.6338,4217.755
248.8224,4218.0567
249.0109,4211.8533
249.1994,4228.0767
249.3878,4252.5267
249.5763,4273.15
249.7648,4292.0817
249.9532,4309.8483
250.1416,4330.8
250.33,4351.5317
250.5183,4370.9333
250.7067,4384.125
250.8951,4395.3717
251.0834,4409.8417
251.2717,4421.8283
251.46,4432.0583
251.6483,4443.6267
251.8365,4446.4767
252.0247,4441.6033
252.213,4454.6217
252.4012,4471.0267
252.5894,4491.9
252.7775,4503.6667
252.9657,4515.2817
253.1538,4532.505
253.3419,4544.755
253.53,4550.6267
253.7181,4562.7717
253.9062,4572.13
254.0942,4581.025
254.2823,4586.1967
254.4703,4591.835
254.6583,4597.255
254.8463,4606.0483
255.0342,4609.7783
255.2222,4611.5517
255.4101,4607.835
255.598,4604.2883
255.7859,4615.83
255.9738,4629.7683
256.1616,4642.855
256.3495,4658.985
256.5373,4667.1567
256.7251,4682.77
256.9129,4692.2333
257.1006,4698.1033
257.2884,4709.4083
257.4761,4721.0467
257.6638,4725.6967
257.8515,4726.05
258.0392,4730.6417
258.2269,4733.5017
258.4146,4736.0783
258.6022,4741.4267
258.7898,4739.3683
258.9774,4740.465
259.165,4744.1667
259.3525,4745.7783
259.5401,4745.25
259.7276,4751.6183
259.9151,4756.1767
260.1026,4758.8867
260.2901,4764.965
260.4776,4771.6867
260.665,4782.0967
260.8524,4792.325
261.0398,4801.1767
261.2272,4800.7183
261.4146,4798.55
261.6019,4799.5917
261.7893,4803.055
261.9766,4804.6267
262.1639,4806.5617
262.3512,4803.3733
262.5384,4800.0233
262.7257,4797.2733
262.9129,4796.045
263.1001,4790.9417
263.2873,4794.2833
263.4745,4793.385
263.6617,4780.8433
263.8488,4780.595
264.0359,4781.715
264.2231,4779.2417
264.4101,4778.635
264.5972,4776.9067
264.7842,4775.0167
264.9713,4773.8883
265.1583,4768.1267
265.3453,4766.1917
265.5323,4767.1083
265.7193,4766.4167
265.9062,4770.0167
266.0931,4766.7617
266.2801,4760.225
266.4669,4759.9117
266.6538,4758.1783
266.8407,4757.67
267.0276,4748.8333
267.2143,4742.805
267.4012,4740.4517
267.588,4727.9133
267.7747,4724.2983
267.9615,4719.4433
268.1482,4712.7567
268.3349,4708.4933
268.5217,4700.6217
268.7083,4691.74
268.895,4685.39
269.0817,4683.8517
269.2682,4678.75
269.4549,4669.6767
269.6415,4655.8233
269.8281,4650.0533
270.0146,4648.9317
270.2012,4645.9083
270.3877,4643.515
270.5742,4635.915
270.7607,4630.4933
270.9472,4623.4317
271.1336,4616.5933
271.32,4609.1267
271.5065,4600.2167
271.6929,4595.8783
271.8792,4594.7367
272.0656,4588.2167
272.252,4584.4967
272.4383,4580.7133
272.6246,4572.92
272.8109,4565.65
272.9972,4566.45
273.1835,4564.9483
273.3697,4563.2883
273.5559,4558.215
273.7421,4552.5167
273.9283,4546.4283
274.1145,4539.2417
274.3007,4534.1467
274.4868,4530.7067
274.6729,4530.425
274.859,4526.6967
275.0451,4521.3867
275.2311,4506.9033
275.4172,4502.86
275.6032,4500.4567
275.7892,4500.175
275.9752,4495.65
276.1612,4494.8533
276.3472,4486.355
276.5331,4479.01
276.719,4474.1733
276.9049,4470.9217
277.0908,4461.8767
277.2767,4456.705
277.4625,4453.6
277.6484,4444.8667
277.8342,4436.7883
278.02,4430.3867
278.2057,4428.2017
278.3915,4429.075
278.5772,4422.9283
278.763,4414.555
278.9487,4414.5
279.1343,4413.485
279.32,4407.1933
279.5057,4397.18
279.6913,4382.19
279.877,4375.6283
280.0625,4371.2033
280.2481,4360.9017
280.4337,4352.7683
280.6192,4352.8917
280.8048,4353.3633
280.9903,4344.6383
281.1758,4335.3017
281.3612,4324.6417
281.5467,4320.0033
281.7321,4320.05
281.9175,4317.7133
282.1029,4313.1167
282.2884,4308.9017
282.4737,4298.3667
282.6591,4289.7117
282.8444,4284.7683
283.0297,4280.41
283.215,4275.725
283.4002,4270.3167
283.5855,4260.6317
283.7707,4247.3217
283.956,4239.49
284.1412,4233.14
284.3264,4230.4017
284.5115,4230.6867
284.6967,4229.3383
284.8818,4220.75
285.0669,4209.3167
285.252,4204.51
285.4371,4202.1217
285.6222,4193.1733
285.8072,4186.51
285.9922,4180.485
286.1772,4177.1367
286.3622,4175.8267
286.5472,4169.0183
286.7321,4158.7683
286.9171,4159.075
287.102,4156.075
287.2869,4156.42
287.4717,4158.8367
287.6566,4155.51
287.8415,4152.195
288.0263,4147.225
288.2111,4135.1383
288.3959,4124.3417
288.5806,4120.57
288.7654,4118.43
288.9501,4122.0317
289.1348,4122.4083
289.3195,4119.2833
289.5042,4118.2617
289.6889,4117.54
289.8735,4106.1917
290.0581,4099.845
290.2428,4089.8233
290.4273,4086.2617
290.6119,4087.8833
290.7965,4083.4583
290.981,4080.405
291.1655,4077.7117
291.35,4065.0917
291.5345,4054.975
291.719,4053.015
291.9034,4051.0083
292.0878,4054.6117
292.2722,4049.0817
292.4566,4043.6017
292.641,4041.245
292.8253,4038.95
293.0096,4034.47
293.194,4031.5717
293.3783,4028.4833
293.5626,4028.0167
293.7468,4025.0533
293.9311,4022.7167
294.1153,4013.5067
294.2995,4000.6667
294.4837,3989.69
294.6678,3982.8517
294.852,3976.7767
295.0361,3976.7083
295.2202,3976.0233
295.4043,3976.5617
295.5884,3972.6567
295.7725,3966.9
295.9565,3962.755
296.1405,3952.425
296.3246,3946.4083
296.5085,3948.3917
296.6925,3951.7933
296.8764,3948.5
297.0603,3945.1133
297.2443,3938.7133
297.4282,3931.9317
297.612,3922.7767
297.7959,3914.6183
297.9797,3909.6717
298.1635,3903.5533
298.3474,3905.895
298.5311,3908.1183
298.7149,3899.7133
298.8987,3890.2867
299.0823,3886.225
299.2661,3875.3683
299.4498,3864.7867
299.6334,3862.72
299.8171,3860.0617
300.0007,3854.9583
300.1843,3853.7583
300.368,3849.7333
300.5515,3845.425
300.7351,3841.7533
300.9186,3837.7817
301.1021,3832.2867
301.2857,3830.315
301.4691,3826.86
301.6526,3826.32
301.8361,3819.1583
302.0195,3811.5167
302.2029,3808.165
302.3863,3806.9267
302.5697,3800.9367
302.753,3800.075
302.9364,3801.2983
303.1197,3804.32
303.303,3800.4083
303.4863,3791.3733
303.6696,3779.4933
303.8528,3770.99
304.036,3766.5367
304.2192,3765.47
304.4024,3761.6833
304.5856,3755.79
304.7688,3754.1017
304.9519,3753.3583
305.135,3748.22
305.3181,3743.8183
305.5012,3740.06
305.6842,3739.6433
305.8673,3736.9583
306.0504,3730.1467
306.2333,3718.83
306.4163,3716.865
306.5993,3712.8367
306.7822,3709.2367
306.9652,3707.705
307.1481,3701.7467
307.331,3697.6
307.5139,3691.5183
307.6967,3685.8383
307.8796,3679.7133
308.0624,3675.5433
308.2452,3669.985
308.428,3664.765
308.6107,3663.0717
308.7935,3659.0967
308.9762,3655.4833
309.1589,3650.4467
309.3416,3645.2533
309.5243,3639.9517
309.7069,3637.12
309.8896,3630.7517
310.0721,3625.55
310.2548,3622.52
310.4373,3620.2033
310.6199,3620.4517
310.8024,3614.685
310.985,3611.0833
311.1674,3604.9
311.3499,3597.2083
311.5324,3596.2817
311.7148,3597.4767
311.8973,3591.9317
312.0797,3588.3367
312.2621,3584.8683
312.4445,3580.5467
312.6268,3574.205
312.8091,3571.29
312.9915,3562.96
313.1738,3559.9917
313.356,3550.89
313.5383,3544.2083
313.7206,3541.8667
313.9027,3535.755
314.085,3534.0133
314.2672,3532.1283
314.4493,3530.3217
314.6314,3529.815
314.8136,3528.8717
314.9957,3521.86
315.1778,3513.6667
315.3598,3511.5367
315.5419,3511.3917
315.724,3510.4033
315.9059,3506.445
316.088,3503.6383
316.2699,3502.56
316.4519,3500.445
316.6338,3493.4583
316.8157,3483.3333
316.9977,3480.215
317.1795,3481.1617
317.3614,3479.735
317.5432,3479.3883
317.7251,3472.5483
317.9069,3462.45
318.0887,3458.22
318.2704,3453.1733
318.4522,3452.7783
318.6339,3453.6217
318.8156,3457.68
318.9973,3454.3083
319.179,3453.9367
319.3607,3455.155
319.5423,3457.4967
319.7239,3453.5117
319.9055,3448.51
320.0871,3445.04
320.2687,3441.9017
320.4502,3438.7833
320.6317,3432.78
320.8132,3431.4367
320.9947,3431.0533
321.1761,3433.425
321.3576,3431.4667
321.5391,3428.5117
321.7205,3423.8367
321.9019,3419.7017
322.0832,3413.0317
322.2646,3408.3217
322.4459,3405.02
322.6272,3399.7533
322.8085,3395.8917
322.9898,3393.9867
323.1711,3388.3533
323.3523,3383.9917
323.5335,3379.995
323.7147,3385.6167
323.8959,3393.0533
324.0771,3391.5083
324.2582,3387.6333
324.4393,3385.2133
324.6204,3386.7183
324.8015,3384.835
324.9826,3387.7333
325.1637,3390.8
325.3447,3389.0383
325.5257,3390.3967
325.7067,3389.97
325.8877,3378.2867
326.0686,3365.4883
326.2496,3364.3933
326.4305,3359.175
326.6114,3358.6283
326.7922,3358.97
326.9731,3359.5417
327.1539,3355.5833
327.3347,3353.2733
327.5155,3351.8867
327.6963,3355.25
327.8771,3354.8467
328.0578,3347.75
328.2385,3339.8583
328.4193,3337.255
328.5999,3335.46
328.7806,3329.675
328.9613,3331.7967
329.1419,3329.565
329.3225,3329.4533
329.5031,3323.8017
329.6837,3320.5183
329.8642,3315.785
330.0447,3314.5367
330.2252,3310.11
330.4057,3305.3033
330.5862,3304.3683
330.7667,3305.4067
330.9471,3308.6283
331.1275,3304.8233
331.3079,3297.4967
331.4883,3292.5017
331.6687,3293.2083
331.849,3289.4533
332.0293,3283.825
332.2096,3280.4667
332.3899,3280.81
332.5702,3282.4717
332.7504,3283.58
332.9306,3283.6133
333.1108,3277.2133
333.291,3269.5467
333.4712,3269.8517
333.6514,3272.07
333.8315,3270.3117
334.0116,3266.9233
334.1917,3266.985
334.3717,3266.9117
334.5518,3268.5467
334.7318,3264.3733
334.9119,3260.045
335.0918,3260.8867
335.2718,3259.1717
335.4518,3259.09
335.6317,3255.8133
335.8116,3254.705
335.9915,3249.3983
336.1714,3242.085
336.3513,3242.4833
336.5311,3244.255
336.7109,3243.51
336.8907,3239.3683
337.0705,3230.1883
337.2502,3220.455
337.43,3218.1633
337.6097,3212.6483
337.7894,3209.2083
337.9691,3208.8917
338.1488,3211.4783
338.3284,3213.4433
338.508,3214.7883
338.6877,3213.5967
338.8672,3212.0917
339.0468,3203.3667
339.2263,3198.2633
339.4059,3198.225
339.5854,3201.3333
339.7649,3201.3083
339.9443,3199.1983
340.1238,3198.48
340.3032,3200.4233
340.4826,3200.5867
340.662,3192.6783
340.8414,3186.49
341.0207,3186.6617
341.2001,3190.065
341.3794,3188.8917
341.5587,3193.515
341.738,3188.6183
341.9172,3181.6133
342.0965,3176.3633
342.2757,3166.5983
342.4549,3157.0817
342.6341,3156.9333
342.8132,3157.7483
342.9923,3159.6083
343.1715,3162.3883
343.3506,3160.49
343.5296,3154.2333
343.7087,3151.28
343.8878,3147.26
344.0668,3146.2217
344.2458,3144.035
344.4248,3137.85
344.6037,3135.0683
344.7827,3133.93
344.9616,3130.3533
345.1405,3131.9717
345.3194,3130.7867
345.4982,3124.5783
345.6771,3120.425
345.8559,3120.1933
346.0347,3116.9867
346.2135,3114.2367
346.3923,3116.18
346.571,3110.925
346.7498,3104.785
346.9285,3109.785
347.1071,3101.9583
347.2859,3096.4583
347.4645,3099.695
347.6431,3107.0517
347.8217,3113.2217
348.0003,3110.385
348.1789,3094.0683
348.3574,3084.7333
348.5359,3076.75
348.7145,3069.6917
348.893,3068.9483
349.0714,3068.7433
349.2499,3061.875
349.4283,3056.295
349.6068,3046.7683
349.7852,3044.2967
349.9635,3046.5533
350.1419,3043.695
350.3202,3039.2683
350.4985,3031.4917
350.6768,3026.5067
350.8551,3024.3217
351.0334,3019.7767
351.2116,3015.57
351.3898,3015.2717
351.568,3011.5517
351.7462,3012.6983
351.9243,3007.9067
352.1025,3002.4067
352.2806,2997.1367
352.4587,2996.71
352.6368,2992.9583
352.8148,2983.73
352.9929,2977.5817
353.1709,2979.1167
353.3489,2976.5383
353.5268,2971.105
353.7048,2965.0083
353.8828,2962.4583
354.0607,2956.1517
354.2386,2954.5083
354.4165,2950.2767
354.5943,2946.315
354.7722,2944.8517
354.95,2947.155
355.1278,2944.4167
355.3056,2936.2383
355.4833,2926.395
355.6611,2918.32
355.8388,2912.5333
356.0165,2907.855
356.1942,2908.595
356.3719,2910.8117
356.5495,2908.195
356.7271,2905.61
356.9047,2901.7833
357.0823,2901.8067
357.2599,2900.6283
357.4374,2897.245
357.6149,2889.9417
357.7924,2880.5267
357.9699,2877.0933
358.1474,2873.7833
358.3248,2867.0217
358.5023,2862.235
358.6797,2855.1067
358.8571,2850.7533
359.0344,2846.2933
359.2118,2840.025
359.3891,2835.99
359.5664,2832.28
359.7437,2828.9917
359.9209,2819.7067
360.0982,2811.3183
360.2754,2806.445
360.4526,2808.29
360.6298,2809.67
360.807,2809.5383
360.9841,2803.4967
361.1613,2795.1883
361.3383,2795.3117
361.5154,2795.235
361.6925,2788.1383
361.8695,2784.2117
362.0466,2778.3967
362.2236,2774.89
362.4005,2776.3
362.5775,2770.0117
362.7545,2759.4033
362.9314,2756.53
363.1083,2757.135
363.2852,2751.1217
363.462,2745.085
363.6389,2745.44
363.8157,2742.1767
363.9925,2744.005
364.1693,2737.8967
364.346,2726.69
364.5228,2728.5567
364.6996,2729.8883
364.8762,2731.6333
365.0529,2726.22
365.2296,2719.295
365.4062,2725.8383
365.5829,2717.8667
365.7595,2714.195
365.9361,2716.6883
366.1126,2713.1183
366.2892,2723.4517
366.4657,2738.725
366.6422,2749.3867
366.8186,2752.79
366.9951,2747.5917
367.1716,2733.4433
367.348,2742.7133
367.5244,2767.0983
367.7008,2782.2933
367.8772,2768.6433
368.0535,2726.305
368.2298,2727.5483
368.4061,2710.6567
368.5824,2700.8883
368.7586,2717.7867
368.9349,2710.0733
369.1111,2715.1417
369.2873,2713.3233
369.4635,2740.3767
369.6396,2725.7083
369.8158,2694.9967
369.9919,2682.2317
370.168,2673.9117
370.3441,2670.79
370.5202,2662.5933
370.6962,2653.22
370.8722,2649.3633
371.0482,2646.355
371.2242,2650.5683
371.4002,2659.395
371.5761,2658.7617
371.752,2654.0767
371.9279,2655.16
372.1038,2653.3017
372.2796,2642.5683
372.4555,2642.94
372.6313,2646.265
372.8071,2644.78
372.9829,2640.8267
373.1586,2641.74
373.3344,2641.505
373.5101,2636.545
373.6858,2637.835
373.8615,2635.8367
374.0371,2639.1233
374.2127,2650.1467
374.3884,2647.4567
374.564,2640.795
374.7395,2642.8467
374.9151,2661.1817
375.0906,2690.3817
375.2661,2681.52
375.4416,2675.9767
375.6171,2698.2983
375.7925,2708.685
375.968,2699.825
376.1434,2671.0283
376.3188,2665.3983
376.4941,2665.785
376.6695,2677.6383
376.8448,2696.5467
377.0201,2689.525
377.1954,2690.29
377.3707,2707.97
377.5459,2705.185
377.7212,2732.0567
377.8964,2753.4283
378.0715,2743.4933
378.2467,2741.7017
378.4218,2793.0283
378.597,2745.4517
378.7721,2750.4817
378.9472,2757.7283
379.1222,2760.5
379.2973,2841.2267
379.4723,2896.0767
379.6473,2870.88
379.8223,2784.2833
379.9972,2754.4917
380.1722,2730.0167
380.3471,2742.6033
380.522,2753.895
380.6969,2771.4067
380.8717,2809.9017
381.0466,2766.33
381.2214,2746.325
381.3962,2717.92
381.571,2692.69
381.7457,2695.71
381.9204,2702.1017
382.0952,2691.1017
382.2699,2741.1933
382.4445,2759.7983
382.6192,2768.09
382.7938,2826.0683
382.9685,2811.6433
383.1431,2755.1083
383.3176,2736.6683
383.4922,2736.8083
383.6667,2735.6167
383.8412,2716.2967
384.0157,2713.55
384.1902,2731.875
384.3646,2749.85
384.5391,2725.605
384.7134,2709.555
384.8878,2725.2267
385.0622,2757.0917
385.2365,2723.6817
385.4109,2689.9117
385.5852,2694.1783
385.7594,2687.37
385.9337,2696.8067
386.1079,2698.67
386.2822,2712.9683
386.4564,2705.9633
386.6306,2713.6633
386.8047,2733.245
386.9789,2738.1133
387.153,2762.5583
387.3271,2800.075
387.5012,2814.4283
387.6752,2840.7617
387.8492,2846.5217
388.0233,2818.0867
388.1972,2851.9967
388.3712,2852.97
388.5452,2863.8117
388.7191,2874.8317
388.893,2908.74
389.0669,2889.975
389.2408,2816.7433
389.4146,2752.6583
389.5884,2705.8833
389.7623,2683.1183
389.9361,2690.24
390.1098,2729.6017
390.2835,2745.3067
390.4573,2726.0283
390.631,2740.0033
390.8047,2793.51
390.9784,2788.2433
391.152,2782.115
391.3256,2827.7167
391.4992,2827.04
391.6728,2787.85
391.8464,2820.065
392.0199,2881.3133
392.1934,2865.8583
392.3669,2936.555
392.5403,2930.675
392.7138,2967.07
392.8873,3018.9383
393.0607,3116.4583
393.2341,3142.78
393.4074,3102.7467
393.5808,2973.1133
393.7542,2933.9883
393.9274,2933.5917
394.1007,2899.58
394.274,2880.0
394.4472,2829.6317
394.6205,2843.9067
394.7937,2909.61
394.9668,2925.5633
395.14,2885.1183
395.3131,2868.0217
395.4863,2851.5417
395.6594,2856.76
395.8325,2803.15
396.0055,2815.2717
396.1786,2820.21
396.3516,2827.2917
396.5246,2819.625
396.6975,2799.0217
396.8705,2867.4633
397.0434,2879.275
397.2163,2798.6183
397.3892,2831.2233
397.5621,2907.085
397.735,2945.09
397.9077,3034.1017
398.0806,2979.7817
398.2534,2949.1133
398.4261,2976.9617
398.5989,3101.0167
398.7716,3149.5117
398.9443,3076.75
399.117,2982.7567
399.2896,2945.2583
399.4623,2940.925
399.6349,2911.6817
399.8075,2840.1917
399.9801,2832.0
400.1526,2843.28
400.3252,2747.33
400.4977,2714.9883
400.6702,2700.7833
400.8427,2713.925
401.0151,2765.4433
401.1875,2762.3533
401.36,2776.0283
401.5323,2766.87
401.7047,2714.8533
401.877,2685.4317
402.0494,2667.5967
402.2216,2707.4467
402.394,2732.5617
402.5662,2698.685
402.7385,2687.0717
402.9107,2691.2367
403.0829,2714.67
403.2551,2709.1433
403.4272,2680.7383
403.5994,2675.5283
403.7715,2715.455
403.9436,2708.55
404.1156,2705.7383
