Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-15 20:56:37.607528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.9617
218.2508,706.34
218.442,714.5233
218.6332,722.8983
218.8244,730.265
219.0156,738.645
219.2067,748.565
219.3979,757.1917
219.589,767.2533
219.7801,776.845
219.9712,786.515
220.1623,796.1733
220.3533,807.1117
220.5444,817.95
220.7354,828.8967
220.9264,840.165
221.1174,852.6033
221.3083,864.78
221.4993,876.0183
221.6902,887.7683
221.8812,901.6183
222.0721,914.8483
222.263,928.4267
222.4538,942.8017
222.6447,957.49
222.8355,972.4867
223.0264,986.76
223.2172,1001.3433
223.408,1017.4483
223.5987,1033.1183
223.7895,1048.0817
223.9802,1065.115
224.1709,1081.155
224.3616,1097.8033
224.5524,1114.8833
224.743,1132.5767
224.9337,1149.695
225.1243,1168.7733
225.315,1186.495
225.5056,1204.78
225.6962,1222.5433
225.8867,1241.4233
226.0773,1260.825
226.2678,1279.6183
226.4584,1301.2417
226.6489,1321.66
226.8394,1340.59
227.0298,1361.9033
227.2203,1383.3683
227.4108,1407.6167
227.6012,1429.135
227.7916,1449.575
227.982,1472.96
228.1723,1493.8217
228.3627,1517.3667
228.5531,1539.125
228.7434,1560.9067
228.9337,1585.0633
229.124,1609.0383
229.3143,1632.5767
229.5045,1659.8167
229.6948,1684.56
229.885,1711.1667
230.0752,1738.005
230.2654,1763.2567
230.4556,1789.8767
230.6457,1815.5983
230.8358,1841.2767
231.026,1867.0983
231.2161,1893.5317
231.4062,1920.4317
231.5963,1944.85
231.7863,1971.655
231.9764,2000.3867
232.1664,2029.19
232.3564,2059.205
232.5464,2087.0983
232.7364,2116.725
232.9263,2144.0367
233.1163,2174.2483
233.3062,2205.1917
233.4961,2237.1367
233.686,2265.16
233.8758,2291.8533
234.0657,2319.76
234.2555,2349.82
234.4454,2380.4067
234.6352,2409.7467
234.825,2439.2
235.0147,2466.5717
235.2045,2495.5633
235.3942,2523.5933
235.5839,2553.115
235.7737,2582.075
235.9633,2611.0283
236.153,2641.2267
236.3427,2671.9383
236.5323,2701.3217
236.7219,2730.1517
236.9115,2754.5433
237.1011,2781.3233
237.2907,2811.1583
237.4803,2840.2733
237.6698,2867.9217
237.8593,2896.98
238.0488,2924.7667
238.2383,2952.42
238.4278,2980.6067
238.6172,3012.02
238.8066,3040.5783
238.9961,3068.0483
239.1855,3098.8333
239.3748,3126.2133
239.5642,3152.6733
239.7536,3181.7967
239.9429,3208.6833
240.1322,3232.955
240.3215,3259.8667
240.5108,3287.225
240.7001,3314.495
240.8893,3340.4967
241.0786,3366.0017
241.2677,3389.9817
241.457,3419.05
241.6461,3438.2717
241.8353,3459.25
242.0244,3481.5667
242.2136,3503.5517
242.4027,3525.685
242.5918,3547.1333
242.7809,3565.0767
242.9699,3575.9583
243.159,3590.3433
243.348,3618.7783
243.537,3645.4733
243.726,3668.9667
243.915,3687.945
244.1039,3705.4833
244.2929,3712.6317
244.4818,3721.875
244.6707,3741.8283
244.8596,3770.4233
245.0485,3796.4667
245.2373,3819.8717
245.4262,3841.74
245.615,3863.0233
245.8038,3877.3933
245.9926,3897.1717
246.1814,3912.3383
246.3701,3908.1667
246.5589,3916.1433
246.7476,3936.765
246.9363,3963.8567
247.1249,3983.8133
247.3136,4005.8283
247.5023,4026.8583
247.6909,4046.7717
247.8795,4064.5167
248.0681,4082.0133
248.2567,4101.4667
248.4453,4117.0233
248.6338,4133.2683
248.8224,4134.4883
249.0109,4126.6583
249.1994,4144.2517
249.3878,4166.3267
249.5763,4187.9817
249.7648,4205.12
249.9532,4223.4667
250.1416,4244.6167
250.33,4264.02
250.5183,4282.8517
250.7067,4296.5717
250.8951,4306.5667
251.0834,4320.4167
251.2717,4331.0117
251.46,4343.6533
251.6483,4354.415
251.8365,4357.44
252.0247,4352.2117
252.213,4366.095
252.4012,4382.725
252.5894,4402.4133
252.7775,4413.58
252.9657,4423.22
253.1538,4441.5
253.3419,4452.7617
253.53,4459.8583
253.7181,4469.825
253.9062,4480.11
254.0942,4488.275
254.2823,4492.0283
254.4703,4499.0233
254.6583,4505.6417
254.8463,4512.3917
255.0342,4514.925
255.2222,4519.0667
255.4101,4514.185
255.598,4513.325
255.7859,4522.285
255.9738,4536.4217
256.1616,4547.8983
256.3495,4563.1283
256.5373,4573.1533
256.7251,4587.99
256.9129,4596.605
257.1006,4604.0233
257.2884,4613.3117
257.4761,4624.54
257.6638,4628.485
257.8515,4629.685
258.0392,4635.045
258.2269,4637.38
258.4146,4640.765
258.6022,4645.1
258.7898,4644.205
258.9774,4645.265
259.165,4648.6317
259.3525,4650.535
259.5401,4650.195
259.7276,4654.96
259.9151,4660.6667
260.1026,4663.2417
260.2901,4668.8433
260.4776,4675.0267
260.665,4687.0333
260.8524,4695.595
261.0398,4703.9367
261.2272,4703.6617
261.4146,4701.8467
261.6019,4702.4083
261.7893,4705.4333
261.9766,4707.6017
262.1639,4710.1817
262.3512,4707.5017
262.5384,4704.5383
262.7257,4699.9083
262.9129,4698.3883
263.1001,4694.1017
263.2873,4698.9133
263.4745,4697.1083
263.6617,4684.21
263.8488,4683.6533
264.0359,4685.245
264.2231,4683.2417
264.4101,4683.4467
264.5972,4681.535
264.7842,4679.8833
264.9713,4676.3033
265.1583,4671.2467
265.3453,4669.0983
265.5323,4671.3367
265.7193,4671.1933
265.9062,4672.7283
266.0931,4669.6217
266.2801,4663.9967
266.4669,4664.565
266.6538,4662.7733
266.8407,4662.0633
267.0276,4653.1483
267.2143,4645.3083
267.4012,4643.5767
267.588,4631.9917
267.7747,4627.4683
267.9615,4622.6983
268.1482,4615.0967
268.3349,4612.8533
268.5217,4604.6767
268.7083,4595.93
268.895,4592.3833
269.0817,4591.2883
269.2682,4584.8517
269.4549,4575.1283
269.6415,4562.7217
269.8281,4556.8233
270.0146,4556.87
270.2012,4552.7983
270.3877,4550.25
270.5742,4543.845
270.7607,4538.5017
270.9472,4530.7983
271.1336,4524.3517
271.32,4515.0583
271.5065,4506.7667
271.6929,4503.3
271.8792,4502.99
272.0656,4497.1533
272.252,4493.3533
272.4383,4489.1033
272.6246,4481.21
272.8109,4475.1083
272.9972,4477.1183
273.1835,4474.135
273.3697,4472.0717
273.5559,4467.6233
273.7421,4462.31
273.9283,4456.0883
274.1145,4448.53
274.3007,4444.6983
274.4868,4440.8317
274.6729,4441.0417
274.859,4437.3433
275.0451,4430.4683
275.2311,4416.2417
275.4172,4413.285
275.6032,4412.4833
275.7892,4410.9767
275.9752,4407.0133
276.1612,4405.8883
276.3472,4397.3583
276.5331,4390.3883
276.719,4387.6317
276.9049,4382.5983
277.0908,4374.705
277.2767,4368.5067
277.4625,4365.9583
277.6484,4357.965
277.8342,4347.7167
278.02,4342.01
278.2057,4340.45
278.3915,4338.94
278.5772,4334.2067
278.763,4325.3867
278.9487,4325.3083
279.1343,4325.3217
279.32,4319.2383
279.5057,4310.565
279.6913,4295.885
279.877,4289.26
280.0625,4284.53
280.2481,4275.02
280.4337,4267.25
280.6192,4267.5717
280.8048,4267.4817
280.9903,4260.185
281.1758,4249.9733
281.3612,4241.23
281.5467,4235.6583
281.7321,4235.9917
281.9175,4232.665
282.1029,4229.7417
282.2884,4225.6317
282.4737,4215.1733
282.6591,4206.9017
282.8444,4202.6583
283.0297,4197.785
283.215,4193.1833
283.4002,4187.2267
283.5855,4178.3133
283.7707,4164.07
283.956,4156.9883
284.1412,4151.28
284.3264,4149.4817
284.5115,4148.7383
284.6967,4148.5233
284.8818,4139.925
285.0669,4129.2617
285.252,4124.8467
285.4371,4121.1383
285.6222,4113.2417
285.8072,4107.0733
285.9922,4099.56
286.1772,4097.5733
286.3622,4096.6433
286.5472,4088.7667
286.7321,4078.9517
286.9171,4078.1633
287.102,4076.6833
287.2869,4077.6433
287.4717,4079.5433
287.6566,4076.3583
287.8415,4072.3067
288.0263,4067.2233
288.2111,4055.545
288.3959,4044.74
288.5806,4042.2633
288.7654,4039.95
288.9501,4045.16
289.1348,4043.1467
289.3195,4040.1317
289.5042,4039.1817
289.6889,4038.7533
289.8735,4027.76
290.0581,4021.69
290.2428,4011.74
290.4273,4008.3967
290.6119,4009.0333
290.7965,4005.445
290.981,4000.7117
291.1655,3998.295
291.35,3986.9467
291.5345,3978.0783
291.719,3975.0933
291.9034,3972.7867
292.0878,3977.53
292.2722,3972.2417
292.4566,3965.0417
292.641,3964.2533
292.8253,3960.2767
293.0096,3955.6717
293.194,3955.1083
293.3783,3951.9883
293.5626,3951.5317
293.7468,3947.2133
293.9311,3946.5217
294.1153,3938.0383
294.2995,3924.425
294.4837,3913.5783
294.6678,3906.7267
294.852,3901.6717
295.0361,3902.4483
295.2202,3901.3517
295.4043,3900.655
295.5884,3896.0533
295.7725,3892.8017
295.9565,3887.0867
296.1405,3876.8917
296.3246,3872.1017
296.5085,3874.7867
296.6925,3877.1283
296.8764,3874.675
297.0603,3868.5883
297.2443,3865.065
297.4282,3856.815
297.612,3849.87
297.7959,3841.4967
297.9797,3835.7533
298.1635,3827.9467
298.3474,3832.0817
298.5311,3834.1533
298.7149,3826.1433
298.8987,3817.49
299.0823,3810.6333
299.2661,3803.705
299.4498,3791.1933
299.6334,3789.0983
299.8171,3787.27
300.0007,3783.29
300.1843,3780.09
300.368,3776.9717
300.5515,3772.1083
300.7351,3770.07
300.9186,3767.8767
301.1021,3761.5917
301.2857,3757.2717
301.4691,3754.8667
301.6526,3755.2767
301.8361,3747.015
302.0195,3739.7467
302.2029,3737.4733
302.3863,3734.3833
302.5697,3729.155
302.753,3728.5067
302.9364,3728.7533
303.1197,3730.9617
303.303,3728.0533
303.4863,3720.2167
303.6696,3708.4433
303.8528,3700.9
304.036,3696.1517
304.2192,3695.8933
304.4024,3692.2717
304.5856,3685.3867
304.7688,3683.9883
304.9519,3682.2717
305.135,3678.3633
305.3181,3673.81
305.5012,3670.4383
305.6842,3670.6633
305.8673,3665.6
306.0504,3659.8183
306.2333,3648.82
306.4163,3647.9617
306.5993,3642.81
306.7822,3639.6283
306.9652,3638.9533
307.1481,3632.0367
307.331,3627.7683
307.5139,3623.6333
307.6967,3616.4083
307.8796,3611.65
308.0624,3607.475
308.2452,3600.9717
308.428,3596.385
308.6107,3593.915
308.7935,3590.3483
308.9762,3586.915
309.1589,3583.3067
309.3416,3576.99
309.5243,3571.7433
309.7069,3568.585
309.8896,3562.85
310.0721,3558.325
310.2548,3555.4217
310.4373,3553.6017
310.6199,3554.5767
310.8024,3546.4117
310.985,3544.58
311.1674,3536.9333
311.3499,3530.23
311.5324,3528.6883
311.7148,3530.5783
311.8973,3523.1683
312.0797,3521.69
312.2621,3517.955
312.4445,3514.0783
312.6268,3508.4083
312.8091,3505.165
312.9915,3496.7333
313.1738,3493.1283
313.356,3484.9883
313.5383,3477.9883
313.7206,3476.9517
313.9027,3470.3083
314.085,3467.1283
314.2672,3465.85
314.4493,3464.145
314.6314,3464.2033
314.8136,3462.9367
314.9957,3456.42
315.1778,3449.1767
315.3598,3445.0617
315.5419,3445.2683
315.724,3444.4217
315.9059,3441.2417
316.088,3438.35
316.2699,3438.3683
316.4519,3434.2917
316.6338,3428.3433
316.8157,3417.6817
316.9977,3413.4367
317.1795,3415.0583
317.3614,3415.9133
317.5432,3413.94
317.7251,3407.775
317.9069,3397.755
318.0887,3394.1317
318.2704,3389.3467
318.4522,3388.8267
318.6339,3389.8817
318.8156,3392.3617
318.9973,3388.8133
319.179,3390.635
319.3607,3390.5
319.5423,3392.6783
319.7239,3389.3633
319.9055,3384.23
320.0871,3380.485
320.2687,3376.9617
320.4502,3373.8033
320.6317,3368.0483
320.8132,3366.2817
320.9947,3367.4383
321.1761,3368.1267
321.3576,3366.2517
321.5391,3364.1583
321.7205,3359.475
321.9019,3353.6617
322.0832,3348.4517
322.2646,3342.68
322.4459,3340.8767
322.6272,3336.9433
322.8085,3333.1117
322.9898,3330.1283
323.1711,3326.2783
323.3523,3320.675
323.5335,3316.5683
323.7147,3322.1317
323.8959,3329.0917
324.0771,3327.7383
324.2582,3324.8033
324.4393,3322.3583
324.6204,3321.8133
324.8015,3321.1333
324.9826,3324.95
325.1637,3327.71
325.3447,3326.335
325.5257,3327.075
325.7067,3327.0733
325.8877,3314.7033
326.0686,3302.2533
326.2496,3300.1217
326.4305,3296.1067
326.6114,3295.135
326.7922,3294.7033
326.9731,3295.605
327.1539,3292.8483
327.3347,3290.7717
327.5155,3288.6267
327.6963,3291.6867
327.8771,3291.1167
328.0578,3284.5333
328.2385,3276.5083
328.4193,3273.3133
328.5999,3271.105
328.7806,3265.9167
328.9613,3267.245
329.1419,3266.9183
329.3225,3266.5267
329.5031,3261.0833
329.6837,3256.255
329.8642,3253.05
330.0447,3251.05
330.2252,3247.4367
330.4057,3242.105
330.5862,3242.2733
330.7667,3243.66
330.9471,3245.8883
331.1275,3243.2517
331.3079,3233.9483
331.4883,3229.39
331.6687,3230.75
331.849,3227.0783
332.0293,3223.32
332.2096,3217.5883
332.3899,3219.5983
332.5702,3219.9033
332.7504,3220.885
332.9306,3221.06
333.1108,3214.5717
333.291,3206.8267
333.4712,3208.6367
333.6514,3209.9033
333.8315,3209.0567
334.0116,3205.5283
334.1917,3204.98
334.3717,3204.41
334.5518,3206.215
334.7318,3201.6667
334.9119,3200.2917
335.0918,3198.615
335.2718,3197.9867
335.4518,3196.7933
335.6317,3193.955
335.8116,3192.8983
335.9915,3188.9817
336.1714,3181.0483
336.3513,3181.1967
336.5311,3182.3617
336.7109,3183.3733
336.8907,3179.6367
337.0705,3169.7083
337.2502,3161.1067
337.43,3158.1083
337.6097,3151.6817
337.7894,3149.175
337.9691,3148.7767
338.1488,3151.6617
338.3284,3151.8633
338.508,3155.89
338.6877,3152.7033
338.8672,3151.2433
339.0468,3142.2583
339.2263,3136.8867
339.4059,3138.4417
339.5854,3142.55
339.7649,3140.7383
339.9443,3136.9967
340.1238,3136.925
340.3032,3138.7783
340.4826,3139.6417
340.662,3132.2067
340.8414,3125.465
341.0207,3125.775
341.2001,3129.0617
341.3794,3128.6167
341.5587,3133.71
341.738,3127.7233
341.9172,3122.6667
342.0965,3117.065
342.2757,3106.19
342.4549,3096.8817
342.6341,3097.315
342.8132,3097.3267
342.9923,3099.29
343.1715,3102.45
343.3506,3101.8683
343.5296,3095.0883
343.7087,3091.5067
343.8878,3088.0933
344.0668,3087.5383
344.2458,3085.9633
344.4248,3079.2233
344.6037,3076.3817
344.7827,3075.555
344.9616,3071.795
345.1405,3073.795
345.3194,3072.2633
345.4982,3066.1117
345.6771,3060.7167
345.8559,3063.2133
346.0347,3059.1283
346.2135,3056.22
346.3923,3058.9733
346.571,3052.2283
346.7498,3047.2967
346.9285,3051.1917
347.1071,3044.6733
347.2859,3039.0617
347.4645,3041.74
347.6431,3049.7383
347.8217,3056.22
348.0003,3052.575
348.1789,3038.2317
348.3574,3027.4517
348.5359,3019.735
348.7145,3012.76
348.893,3012.125
349.0714,3011.9167
349.2499,3005.6783
349.4283,2998.7583
349.6068,2991.1933
349.7852,2987.97
349.9635,2988.635
350.1419,2986.5367
350.3202,2981.2133
350.4985,2974.89
350.6768,2970.1617
350.8551,2966.925
351.0334,2963.895
351.2116,2958.735
351.3898,2958.3483
351.568,2955.5117
351.7462,2955.2683
351.9243,2950.9917
352.1025,2946.875
352.2806,2942.725
352.4587,2942.0017
352.6368,2938.0817
352.8148,2927.9117
352.9929,2923.6783
353.1709,2922.71
353.3489,2920.6733
353.5268,2916.12
353.7048,2910.0383
353.8828,2907.1617
354.0607,2901.0867
354.2386,2899.3667
354.4165,2895.7633
354.5943,2891.5
354.7722,2889.7367
354.95,2891.4483
355.1278,2889.4417
355.3056,2883.0567
355.4833,2873.2133
355.6611,2865.0367
355.8388,2858.5783
356.0165,2853.74
356.1942,2855.7783
356.3719,2857.98
356.5495,2855.8867
356.7271,2853.9
356.9047,2849.7767
357.0823,2849.2533
357.2599,2849.4683
357.4374,2843.6033
357.6149,2838.0167
357.7924,2828.8383
357.9699,2824.8133
358.1474,2821.7783
358.3248,2815.2733
358.5023,2811.69
358.6797,2803.73
358.8571,2800.5617
359.0344,2795.655
359.2118,2789.6033
359.3891,2784.4117
359.5664,2780.9517
359.7437,2776.2767
359.9209,2767.5883
360.0982,2759.1767
360.2754,2754.375
360.4526,2758.2717
360.6298,2758.6867
360.807,2758.6633
360.9841,2753.1067
361.1613,2744.63
361.3383,2745.5617
361.5154,2745.2067
361.6925,2737.47
361.8695,2735.0633
362.0466,2729.0083
362.2236,2725.3433
362.4005,2726.745
362.5775,2719.56
362.7545,2709.215
362.9314,2707.4083
363.1083,2707.195
363.2852,2702.6767
363.462,2695.6817
363.6389,2695.5967
363.8157,2692.8483
363.9925,2694.045
364.1693,2688.7
364.346,2677.5067
364.5228,2679.7117
364.6996,2681.635
364.8762,2683.59
365.0529,2677.1433
365.2296,2670.705
365.4062,2675.6867
365.5829,2668.875
365.7595,2665.3733
365.9361,2666.6267
366.1126,2664.0783
366.2892,2673.5433
366.4657,2687.91
366.6422,2699.8783
366.8186,2702.4
366.9951,2698.4083
367.1716,2684.0367
367.348,2692.8183
367.5244,2716.1367
367.7008,2731.94
367.8772,2719.6317
368.0535,2677.3083
368.2298,2677.3017
368.4061,2660.8133
368.5824,2651.085
368.7586,2668.5333
368.9349,2662.18
369.1111,2666.1317
369.2873,2662.8033
369.4635,2690.7167
369.6396,2678.885
369.8158,2645.6617
369.9919,2633.6117
370.168,2625.64
370.3441,2622.7383
370.5202,2614.7083
370.6962,2606.25
370.8722,2601.8033
371.0482,2598.775
371.2242,2602.28
371.4002,2610.54
371.5761,2609.6033
371.752,2605.8183
371.9279,2607.445
372.1038,2606.3267
372.2796,2596.1867
372.4555,2594.9617
372.6313,2598.3317
372.8071,2597.575
372.9829,2593.325
373.1586,2594.6817
373.3344,2596.2533
373.5101,2590.6617
373.6858,2591.49
373.8615,2589.2717
374.0371,2592.3617
374.2127,2602.86
374.3884,2601.2233
374.564,2595.6733
374.7395,2595.9317
374.9151,2614.935
375.0906,2643.535
375.2661,2633.8533
375.4416,2628.0533
375.6171,2648.2467
375.7925,2661.7283
375.968,2652.68
376.1434,2624.34
376.3188,2618.0283
376.4941,2616.7267
376.6695,2630.4167
376.8448,2647.82
377.0201,2643.2483
377.1954,2641.4017
377.3707,2660.8167
377.5459,2657.5133
377.7212,2683.23
377.8964,2703.7433
378.0715,2694.635
378.2467,2691.5917
378.4218,2743.41
378.597,2697.71
378.7721,2701.5667
378.9472,2708.565
379.1222,2711.2383
379.2973,2790.3283
379.4723,2847.1383
379.6473,2824.6933
379.8223,2735.1983
379.9972,2704.9617
380.1722,2680.1567
380.3471,2693.8733
380.522,2705.2767
380.6969,2719.9433
380.8717,2760.5067
381.0466,2717.9483
381.2214,2697.4683
381.3962,2669.6817
381.571,2646.0833
381.7457,2647.2583
381.9204,2655.335
382.0952,2643.85
382.2699,2692.2567
382.4445,2713.49
382.6192,2719.5467
382.7938,2775.8783
382.9685,2764.8
383.1431,2707.805
383.3176,2687.3033
383.4922,2687.0533
383.6667,2687.01
383.8412,2668.7233
384.0157,2665.2683
384.1902,2682.3567
384.3646,2701.9117
384.5391,2676.9767
384.7134,2660.4333
384.8878,2674.98
385.0622,2707.7117
385.2365,2676.8583
385.4109,2640.88
385.5852,2645.9833
385.7594,2639.2583
385.9337,2649.1733
386.1079,2651.7767
386.2822,2663.6217
386.4564,2658.2167
386.6306,2662.395
386.8047,2684.145
386.9789,2688.1933
387.153,2712.745
387.3271,2751.905
387.5012,2763.04
387.6752,2787.1933
387.8492,2795.7417
388.0233,2766.9283
388.1972,2798.7683
388.3712,2802.1717
388.5452,2809.2833
388.7191,2822.8017
388.893,2856.3733
389.0669,2836.8133
389.2408,2765.1033
389.4146,2700.6417
389.5884,2654.6983
389.7623,2632.55
389.9361,2639.4483
390.1098,2678.9883
390.2835,2695.2167
390.4573,2675.655
390.631,2687.5017
390.8047,2740.1133
390.9784,2737.8417
391.152,2729.1033
391.3256,2771.22
391.4992,2774.1133
391.6728,2734.5167
391.8464,2763.845
392.0199,2827.035
392.1934,2811.8583
392.3669,2879.2067
392.5403,2875.6567
392.7138,2909.36
392.8873,2961.0633
393.0607,3059.0017
393.2341,3088.06
393.4074,3050.2267
393.5808,2918.6883
393.7542,2876.5533
393.9274,2878.165
394.1007,2844.385
394.274,2827.9917
394.4472,2775.1633
394.6205,2789.0733
394.7937,2853.75
394.9668,2871.9617
395.14,2831.005
395.3131,2812.4917
395.4863,2794.0033
395.6594,2803.685
395.8325,2747.4317
396.0055,2761.05
396.1786,2765.2967
396.3516,2772.8933
396.5246,2767.365
396.6975,2746.39
396.8705,2811.11
397.0434,2829.9633
397.2163,2745.8667
397.3892,2775.38
397.5621,2850.8117
397.735,2888.7233
397.9077,2977.2667
398.0806,2924.7033
398.2534,2887.3167
398.4261,2917.1667
398.5989,3035.18
398.7716,3092.6667
398.9443,3017.5283
399.117,2920.9833
399.2896,2881.41
399.4623,2881.2167
399.6349,2856.0933
399.8075,2784.5867
399.9801,2773.495
400.1526,2787.115
400.3252,2691.155
400.4977,2658.9333
400.6702,2645.795
400.8427,2656.785
401.0151,2709.3983
401.1875,2707.275
401.36,2718.5133
401.5323,2711.2417
401.7047,2658.3783
401.877,2628.645
402.0494,2610.4117
402.2216,2650.3167
402.394,2676.4567
402.5662,2642.1333
402.7385,2630.4533
402.9107,2632.735
403.0829,2658.0467
403.2551,2653.7617
403.4272,2625.33
403.5994,2619.3233
403.7715,2657.8817
403.9436,2652.5383
404.1156,2648.4533
