Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 01:41:49.978225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,715.4483
218.2508,723.2817
218.442,731.055
218.6332,741.0483
218.8244,748.2967
219.0156,757.05
219.2067,766.8233
219.3979,775.72
219.589,785.895
219.7801,796.4317
219.9712,805.5333
220.1623,816.3917
220.3533,827.795
220.5444,838.7717
220.7354,851.055
220.9264,862.18
221.1174,874.8933
221.3083,887.815
221.4993,899.78
221.6902,912.1817
221.8812,926.3633
222.0721,939.9333
222.263,955.1133
222.4538,969.4133
222.6447,983.8133
222.8355,999.34
223.0264,1013.98
223.2172,1029.2533
223.408,1046.3783
223.5987,1061.8983
223.7895,1077.48
223.9802,1095.1317
224.1709,1111.4117
224.3616,1130.0417
224.5524,1147.2583
224.743,1165.38
224.9337,1182.7267
225.1243,1203.0183
225.315,1221.6333
225.5056,1240.1267
225.6962,1259.1317
225.8867,1279.6333
226.0773,1300.5367
226.2678,1319.475
226.4584,1341.84
226.6489,1362.03
226.8394,1381.2317
227.0298,1403.0317
227.2203,1426.435
227.4108,1449.4467
227.6012,1472.38
227.7916,1493.98
227.982,1517.5167
228.1723,1540.0817
228.3627,1563.3417
228.5531,1585.7833
228.7434,1609.26
228.9337,1632.9767
229.124,1658.1033
229.3143,1682.745
229.5045,1709.8067
229.6948,1736.1883
229.885,1764.22
230.0752,1791.2717
230.2654,1818.085
230.4556,1845.8117
230.6457,1872.1833
230.8358,1898.605
231.026,1925.5217
231.2161,1952.6683
231.4062,1980.725
231.5963,2006.5317
231.7863,2035.27
231.9764,2064.555
232.1664,2093.2933
232.3564,2124.4583
232.5464,2153.355
232.7364,2183.765
232.9263,2212.4617
233.1163,2242.4983
233.3062,2274.8367
233.4961,2307.4967
233.686,2336.6717
233.8758,2363.6283
234.0657,2391.7283
234.2555,2424.1317
234.4454,2454.1183
234.6352,2484.2167
234.825,2515.7033
235.0147,2543.785
235.2045,2573.205
235.3942,2602.9467
235.5839,2632.485
235.7737,2661.795
235.9633,2691.32
236.153,2722.2233
236.3427,2754.71
236.5323,2783.9883
236.7219,2812.5483
236.9115,2837.86
237.1011,2865.2233
237.2907,2895.2817
237.4803,2926.0167
237.6698,2952.4933
237.8593,2982.8417
238.0488,3011.7217
238.2383,3041.2667
238.4278,3067.9933
238.6172,3100.3867
238.8066,3128.9767
238.9961,3158.8833
239.1855,3188.995
239.3748,3216.0833
239.5642,3243.07
239.7536,3273.3167
239.9429,3300.89
240.1322,3324.95
240.3215,3352.2367
240.5108,3378.7283
240.7001,3407.8533
240.8893,3433.37
241.0786,3460.13
241.2677,3484.715
241.457,3513.2733
241.6461,3534.485
241.8353,3555.5467
242.0244,3578.5283
242.2136,3600.4467
242.4027,3622.7633
242.5918,3644.2517
242.7809,3662.6333
242.9699,3670.8233
243.159,3688.2033
243.348,3716.2967
243.537,3744.1383
243.726,3766.985
243.915,3785.7933
244.1039,3801.6383
244.2929,3809.3883
244.4818,3819.0267
244.6707,3839.4217
244.8596,3868.74
245.0485,3893.4633
245.2373,3918.64
245.4262,3939.8767
245.615,3959.7383
245.8038,3975.7117
245.9926,3995.69
246.1814,4008.0
246.3701,4004.0917
246.5589,4010.3267
246.7476,4032.4983
246.9363,4061.66
247.1249,4082.0367
247.3136,4104.2717
247.5023,4123.3183
247.6909,4143.79
247.8795,4164.1033
248.0681,4180.2167
248.2567,4199.2867
248.4453,4215.44
248.6338,4228.9567
248.8224,4229.1917
249.0109,4222.135
249.1994,4238.5383
249.3878,4262.825
249.5763,4284.0617
249.7648,4301.6583
249.9532,4319.705
250.1416,4341.3283
250.33,4362.7617
250.5183,4381.995
250.7067,4394.9833
250.8951,4406.6
251.0834,4421.3533
251.2717,4430.965
251.46,4441.35
251.6483,4449.86
251.8365,4451.1433
252.0247,4447.5733
252.213,4463.555
252.4012,4476.24
252.5894,4500.0667
252.7775,4513.1717
252.9657,4523.785
253.1538,4541.6783
253.3419,4552.1633
253.53,4558.1317
253.7181,4569.4817
253.9062,4578.815
254.0942,4587.71
254.2823,4592.455
254.4703,4598.68
254.6583,4604.67
254.8463,4612.4317
255.0342,4614.365
255.2222,4616.2067
255.4101,4610.9467
255.598,4609.6167
255.7859,4620.5383
255.9738,4635.0917
256.1616,4649.2883
256.3495,4665.045
256.5373,4675.3117
256.7251,4691.5067
256.9129,4699.3933
257.1006,4706.4567
257.2884,4717.015
257.4761,4728.0333
257.6638,4734.0617
257.8515,4736.315
258.0392,4738.5183
258.2269,4741.955
258.4146,4742.33
258.6022,4746.3983
258.7898,4745.705
258.9774,4745.9283
259.165,4751.2567
259.3525,4754.5733
259.5401,4755.385
259.7276,4761.8117
259.9151,4765.945
260.1026,4767.3833
260.2901,4775.3417
260.4776,4779.995
260.665,4790.7283
260.8524,4800.4967
261.0398,4808.6933
261.2272,4810.7917
261.4146,4809.88
261.6019,4811.3417
261.7893,4816.3483
261.9766,4818.09
262.1639,4819.5733
262.3512,4814.3417
262.5384,4811.4183
262.7257,4808.9183
262.9129,4808.0017
263.1001,4804.7967
263.2873,4809.875
263.4745,4810.0633
263.6617,4795.3
263.8488,4796.62
264.0359,4797.87
264.2231,4795.9417
264.4101,4793.7667
264.5972,4794.6433
264.7842,4795.05
264.9713,4792.3933
265.1583,4788.18
265.3453,4785.4517
265.5323,4786.1733
265.7193,4786.1483
265.9062,4789.015
266.0931,4785.3817
266.2801,4781.6517
266.4669,4781.5667
266.6538,4781.3667
266.8407,4782.005
267.0276,4775.0083
267.2143,4767.7117
267.4012,4764.0517
267.588,4752.6283
267.7747,4747.7967
267.9615,4746.0533
268.1482,4738.6933
268.3349,4736.2817
268.5217,4728.9317
268.7083,4721.9917
268.895,4715.7067
269.0817,4714.8367
269.2682,4708.9217
269.4549,4697.2567
269.6415,4684.7817
269.8281,4678.6983
270.0146,4677.4367
270.2012,4674.34
270.3877,4670.63
270.5742,4667.0367
270.7607,4661.0417
270.9472,4654.1683
271.1336,4648.2517
271.32,4640.3967
271.5065,4632.7167
271.6929,4627.875
271.8792,4625.9433
272.0656,4622.5583
272.252,4617.7467
272.4383,4613.7183
272.6246,4606.44
272.8109,4600.4833
272.9972,4601.5233
273.1835,4600.7833
273.3697,4596.9567
273.5559,4594.705
273.7421,4590.52
273.9283,4583.3383
274.1145,4578.105
274.3007,4572.6333
274.4868,4569.91
274.6729,4570.89
274.859,4567.3183
275.0451,4561.1367
275.2311,4547.93
275.4172,4545.8417
275.6032,4544.4733
275.7892,4543.6983
275.9752,4538.52
276.1612,4537.7567
276.3472,4528.7017
276.5331,4521.93
276.719,4516.9433
276.9049,4513.5433
277.0908,4504.81
277.2767,4500.0133
277.4625,4496.8333
277.6484,4491.405
277.8342,4483.9433
278.02,4476.935
278.2057,4477.7033
278.3915,4476.5967
278.5772,4473.43
278.763,4464.2117
278.9487,4465.2633
279.1343,4465.4033
279.32,4457.7783
279.5057,4448.555
279.6913,4433.21
279.877,4426.4767
280.0625,4421.3433
280.2481,4412.815
280.4337,4404.03
280.6192,4404.4817
280.8048,4404.7933
280.9903,4395.0683
281.1758,4385.83
281.3612,4376.6267
281.5467,4370.925
281.7321,4371.8383
281.9175,4370.1267
282.1029,4363.6667
282.2884,4359.3983
282.4737,4349.25
282.6591,4341.4483
282.8444,4336.7583
283.0297,4333.3733
283.215,4327.8667
283.4002,4324.55
283.5855,4313.055
283.7707,4299.8817
283.956,4291.9167
284.1412,4286.325
284.3264,4283.3383
284.5115,4283.9167
284.6967,4281.94
284.8818,4275.2483
285.0669,4263.265
285.252,4259.7483
285.4371,4257.485
285.6222,4247.6933
285.8072,4241.1617
285.9922,4234.7033
286.1772,4232.2633
286.3622,4231.4533
286.5472,4222.6967
286.7321,4214.0017
286.9171,4215.085
287.102,4212.0917
287.2869,4212.1667
287.4717,4215.0867
287.6566,4210.605
287.8415,4207.0183
288.0263,4203.1483
288.2111,4189.8583
288.3959,4179.9883
288.5806,4176.49
288.7654,4174.9633
288.9501,4179.4083
289.1348,4178.405
289.3195,4174.6167
289.5042,4172.595
289.6889,4174.4783
289.8735,4162.3367
290.0581,4156.0133
290.2428,4146.885
290.4273,4143.2383
290.6119,4144.7883
290.7965,4141.3317
290.981,4138.0117
291.1655,4134.2867
291.35,4121.0817
291.5345,4111.4567
291.719,4110.2283
291.9034,4107.48
292.0878,4110.3433
292.2722,4106.3333
292.4566,4100.3783
292.641,4099.3483
292.8253,4094.8317
293.0096,4089.9583
293.194,4088.7733
293.3783,4086.8933
293.5626,4085.94
293.7468,4083.47
293.9311,4081.635
294.1153,4072.135
294.2995,4058.15
294.4837,4048.7367
294.6678,4041.1233
294.852,4034.365
295.0361,4034.075
295.2202,4032.7583
295.4043,4033.1517
295.5884,4029.33
295.7725,4024.9
295.9565,4021.4433
296.1405,4011.1483
296.3246,4004.9883
296.5085,4008.15
296.6925,4010.5267
296.8764,4008.425
297.0603,4001.4067
297.2443,3996.5783
297.4282,3988.4867
297.612,3980.685
297.7959,3973.015
297.9797,3969.2433
298.1635,3961.6067
298.3474,3963.6117
298.5311,3966.165
298.7149,3957.9717
298.8987,3948.015
299.0823,3941.9617
299.2661,3933.0767
299.4498,3921.41
299.6334,3918.055
299.8171,3916.645
300.0007,3913.0483
300.1843,3911.775
300.368,3907.0933
300.5515,3904.0767
300.7351,3898.4917
300.9186,3894.87
301.1021,3888.715
301.2857,3885.8833
301.4691,3883.0533
301.6526,3881.5567
301.8361,3872.72
302.0195,3868.2483
302.2029,3864.2883
302.3863,3862.2517
302.5697,3855.75
302.753,3854.76
302.9364,3856.0517
303.1197,3858.74
303.303,3854.6
303.4863,3846.24
303.6696,3834.4617
303.8528,3824.9117
304.036,3821.66
304.2192,3821.1083
304.4024,3817.5767
304.5856,3811.46
304.7688,3808.2683
304.9519,3806.4617
305.135,3802.57
305.3181,3797.0167
305.5012,3793.6883
305.6842,3793.4067
305.8673,3789.1683
306.0504,3782.7783
306.2333,3773.235
306.4163,3770.925
306.5993,3765.98
306.7822,3762.4117
306.9652,3761.1633
307.1481,3755.7417
307.331,3749.6067
307.5139,3743.5667
307.6967,3737.3367
307.8796,3731.2917
308.0624,3726.805
308.2452,3721.7683
308.428,3715.8983
308.6107,3716.2983
308.7935,3709.775
308.9762,3706.205
309.1589,3703.0117
309.3416,3697.5667
309.5243,3692.2083
309.7069,3689.0583
309.8896,3682.4733
310.0721,3677.3917
310.2548,3675.045
310.4373,3671.885
310.6199,3672.3783
310.8024,3666.8583
310.985,3663.0467
311.1674,3657.0167
311.3499,3648.0433
311.5324,3646.8717
311.7148,3648.9533
311.8973,3642.0967
312.0797,3641.0283
312.2621,3636.8167
312.4445,3632.57
312.6268,3626.95
312.8091,3622.015
312.9915,3615.0617
313.1738,3610.6117
313.356,3600.2767
313.5383,3594.91
313.7206,3591.76
313.9027,3585.38
314.085,3583.6417
314.2672,3581.895
314.4493,3579.8967
314.6314,3579.8767
314.8136,3578.5933
314.9957,3570.18
315.1778,3563.8667
315.3598,3561.19
315.5419,3560.0217
315.724,3559.4283
315.9059,3556.1417
316.088,3552.1317
316.2699,3552.4417
316.4519,3548.5867
316.6338,3543.675
316.8157,3531.42
316.9977,3527.8983
317.1795,3529.1783
317.3614,3529.3967
317.5432,3526.91
317.7251,3521.3183
317.9069,3510.6283
318.0887,3507.3383
318.2704,3501.5217
318.4522,3501.6683
318.6339,3502.0467
318.8156,3505.9133
318.9973,3501.3433
319.179,3502.9383
319.3607,3503.61
319.5423,3505.0817
319.7239,3500.81
319.9055,3496.095
320.0871,3492.285
320.2687,3489.3383
320.4502,3486.9317
320.6317,3480.305
320.8132,3478.485
320.9947,3480.09
321.1761,3480.5383
321.3576,3479.1117
321.5391,3476.2467
321.7205,3472.0683
321.9019,3466.9183
322.0832,3460.785
322.2646,3454.8733
322.4459,3451.7467
322.6272,3447.6933
322.8085,3444.2783
322.9898,3440.4083
323.1711,3436.4233
323.3523,3430.8133
323.5335,3426.8033
323.7147,3432.6017
323.8959,3438.115
324.0771,3439.3383
324.2582,3434.555
324.4393,3431.4017
324.6204,3432.7483
324.8015,3432.105
324.9826,3434.1367
325.1637,3437.4517
325.3447,3435.8833
325.5257,3436.2483
325.7067,3435.97
325.8877,3423.1883
326.0686,3411.8567
326.2496,3411.025
326.4305,3405.1217
326.6114,3405.5567
326.7922,3404.235
326.9731,3404.1917
327.1539,3401.7433
327.3347,3398.6133
327.5155,3396.815
327.6963,3400.6633
327.8771,3399.45
328.0578,3393.365
328.2385,3383.9383
328.4193,3381.9967
328.5999,3379.1067
328.7806,3374.8417
328.9613,3375.4083
329.1419,3374.065
329.3225,3373.1117
329.5031,3367.9217
329.6837,3364.0333
329.8642,3358.6433
330.0447,3358.8217
330.2252,3354.5733
330.4057,3349.3367
330.5862,3348.3633
330.7667,3349.9817
330.9471,3351.5517
331.1275,3349.415
331.3079,3342.63
331.4883,3335.9967
331.6687,3337.885
331.849,3334.2367
332.0293,3328.3017
332.2096,3323.935
332.3899,3324.1417
332.5702,3325.6
332.7504,3327.2417
332.9306,3327.075
333.1108,3321.8
333.291,3313.3717
333.4712,3314.3667
333.6514,3316.0217
333.8315,3312.935
334.0116,3311.7883
334.1917,3310.28
334.3717,3312.1867
334.5518,3311.82
334.7318,3308.6367
334.9119,3304.0183
335.0918,3304.7683
335.2718,3303.63
335.4518,3303.375
335.6317,3299.6083
335.8116,3298.3783
335.9915,3293.7467
336.1714,3287.4317
336.3513,3287.1333
336.5311,3288.1483
336.7109,3287.9917
336.8907,3284.465
337.0705,3275.89
337.2502,3265.71
337.43,3262.9783
337.6097,3256.8217
337.7894,3253.0483
337.9691,3253.3933
338.1488,3257.1917
338.3284,3256.8
338.508,3259.7983
338.6877,3259.7533
338.8672,3255.2033
339.0468,3247.6833
339.2263,3243.2417
339.4059,3243.6733
339.5854,3247.6517
339.7649,3245.66
339.9443,3242.8217
340.1238,3241.6
340.3032,3243.46
340.4826,3244.8067
340.662,3236.335
340.8414,3230.7567
341.0207,3231.0383
341.2001,3233.04
341.3794,3233.1767
341.5587,3236.7583
341.738,3230.88
341.9172,3226.04
342.0965,3218.5017
342.2757,3209.635
342.4549,3201.0683
342.6341,3199.475
342.8132,3199.4333
342.9923,3203.1733
343.1715,3204.4
343.3506,3203.065
343.5296,3198.0767
343.7087,3194.7867
343.8878,3189.5783
344.0668,3188.6217
344.2458,3187.53
344.4248,3181.4033
344.6037,3178.4367
344.7827,3176.6817
344.9616,3172.835
345.1405,3174.4733
345.3194,3173.0833
345.4982,3167.64
345.6771,3162.8517
345.8559,3164.555
346.0347,3159.45
346.2135,3158.0033
346.3923,3159.7917
346.571,3153.0267
346.7498,3147.5
346.9285,3152.4633
347.1071,3144.555
347.2859,3140.4133
347.4645,3143.735
347.6431,3148.1283
347.8217,3157.5283
348.0003,3152.8
348.1789,3137.52
348.3574,3128.7117
348.5359,3120.2033
348.7145,3113.815
348.893,3112.1
349.0714,3110.915
349.2499,3106.325
349.4283,3097.2167
349.6068,3089.2583
349.7852,3086.9433
349.9635,3087.7283
350.1419,3084.1883
350.3202,3080.335
350.4985,3073.2217
350.6768,3068.5083
350.8551,3065.215
351.0334,3061.3867
351.2116,3057.1833
351.3898,3056.8467
351.568,3052.55
351.7462,3052.8983
351.9243,3049.03
352.1025,3042.5533
352.2806,3038.2633
352.4587,3039.0767
352.6368,3034.9967
352.8148,3024.1433
352.9929,3018.8533
353.1709,3019.095
353.3489,3017.6017
353.5268,3010.7767
353.7048,3006.07
353.8828,3002.48
354.0607,2995.9267
354.2386,2994.8933
354.4165,2991.8967
354.5943,2986.7017
354.7722,2984.8217
354.95,2986.3267
355.1278,2983.35
355.3056,2975.6067
355.4833,2966.4517
355.6611,2958.3183
355.8388,2952.1083
356.0165,2946.9783
356.1942,2947.4583
356.3719,2951.2817
356.5495,2948.9167
356.7271,2946.3217
356.9047,2942.0583
357.0823,2941.5433
357.2599,2942.6383
357.4374,2935.9767
357.6149,2928.8683
357.7924,2920.7017
357.9699,2916.0567
358.1474,2912.455
358.3248,2906.64
358.5023,2901.1983
358.6797,2894.63
358.8571,2888.7167
359.0344,2883.95
359.2118,2878.3517
359.3891,2872.72
359.5664,2870.2217
359.7437,2865.8783
359.9209,2856.9883
360.0982,2848.9383
360.2754,2843.6533
360.4526,2845.9633
360.6298,2847.605
360.807,2846.395
360.9841,2841.5467
361.1613,2833.7333
361.3383,2832.5983
361.5154,2832.7267
361.6925,2824.82
361.8695,2821.5583
362.0466,2815.8567
362.2236,2813.2367
362.4005,2813.7167
362.5775,2806.8733
362.7545,2795.485
362.9314,2794.6
363.1083,2794.9083
363.2852,2788.4683
363.462,2782.1233
363.6389,2782.435
363.8157,2777.6
363.9925,2780.915
364.1693,2773.0033
364.346,2762.905
364.5228,2764.805
364.6996,2767.175
364.8762,2768.655
365.0529,2761.2883
365.2296,2754.8
365.4062,2761.3083
365.5829,2753.275
365.7595,2750.3983
365.9361,2751.4267
366.1126,2749.7633
366.2892,2758.7383
366.4657,2774.5217
366.6422,2784.545
366.8186,2788.0617
366.9951,2782.625
367.1716,2770.425
367.348,2780.6083
367.5244,2802.665
367.7008,2818.4483
367.8772,2800.5417
368.0535,2764.19
368.2298,2764.875
368.4061,2744.9283
368.5824,2737.2617
368.7586,2752.2783
368.9349,2745.5433
369.1111,2750.4117
369.2873,2749.6533
369.4635,2777.7617
369.6396,2759.2817
369.8158,2729.8617
369.9919,2718.335
370.168,2709.2633
370.3441,2706.745
370.5202,2696.5783
370.6962,2688.7533
370.8722,2684.77
371.0482,2680.6233
371.2242,2684.025
371.4002,2693.97
371.5761,2692.5233
371.752,2689.2483
371.9279,2691.1217
372.1038,2687.79
372.2796,2678.4667
372.4555,2677.7767
372.6313,2680.76
372.8071,2679.7117
372.9829,2676.2183
373.1586,2677.86
373.3344,2676.3417
373.5101,2672.5667
373.6858,2674.2283
373.8615,2671.2867
374.0371,2675.2233
374.2127,2684.1983
374.3884,2681.3617
374.564,2676.8217
374.7395,2680.1367
374.9151,2699.9783
375.0906,2725.8467
375.2661,2714.175
375.4416,2712.45
375.6171,2736.9233
375.7925,2745.9417
375.968,2734.025
376.1434,2709.16
376.3188,2700.8533
376.4941,2703.98
376.6695,2714.53
376.8448,2732.6883
377.0201,2723.5967
377.1954,2728.935
377.3707,2743.35
377.5459,2742.245
377.7212,2769.985
377.8964,2788.3533
378.0715,2775.7817
378.2467,2783.5517
378.4218,2827.48
378.597,2781.64
378.7721,2788.4817
378.9472,2797.755
379.1222,2802.8817
379.2973,2886.9933
379.4723,2938.34
379.6473,2903.405
379.8223,2823.9233
379.9972,2796.905
380.1722,2770.3017
380.3471,2781.8267
380.522,2789.7767
380.6969,2812.375
380.8717,2845.41
381.0466,2800.3633
381.2214,2782.8033
381.3962,2755.865
381.571,2731.1733
381.7457,2735.67
381.9204,2738.5833
382.0952,2731.5817
382.2699,2786.875
382.4445,2798.15
382.6192,2812.1
382.7938,2871.7483
382.9685,2847.8633
383.1431,2795.0583
383.3176,2782.6633
383.4922,2781.2317
383.6667,2778.015
383.8412,2757.4983
384.0157,2756.7383
384.1902,2777.1133
384.3646,2788.7433
384.5391,2762.8083
384.7134,2748.3433
384.8878,2767.5383
385.0622,2793.9983
385.2365,2756.6
385.4109,2728.2367
385.5852,2732.6667
385.7594,2727.9867
385.9337,2735.7617
386.1079,2738.1683
386.2822,2753.4783
386.4564,2744.4933
386.6306,2756.495
386.8047,2776.4833
386.9789,2780.1817
387.153,2809.6433
387.3271,2844.1083
387.5012,2860.91
387.6752,2885.4217
387.8492,2887.86
388.0233,2865.055
388.1972,2903.5767
388.3712,2899.7533
388.5452,2912.49
388.7191,2926.6617
388.893,2958.05
389.0669,2933.9117
389.2408,2857.0867
389.4146,2795.0383
389.5884,2746.67
389.7623,2724.3383
389.9361,2731.8717
390.1098,2771.825
390.2835,2781.6317
390.4573,2765.2117
390.631,2784.8983
390.8047,2837.4667
390.9784,2828.2533
391.152,2826.625
391.3256,2873.9433
391.4992,2865.0433
391.6728,2831.6117
391.8464,2871.365
392.0199,2928.1933
392.1934,2914.23
392.3669,2986.005
392.5403,2978.3817
392.7138,3019.895
392.8873,3077.9233
393.0607,3170.4267
393.2341,3195.1417
393.4074,3144.9033
393.5808,3023.4733
393.7542,2991.1
393.9274,2985.1317
394.1007,2947.4567
394.274,2920.6033
394.4472,2873.3967
394.6205,2892.1733
394.7937,2957.0333
394.9668,2960.4583
395.14,2927.01
395.3131,2910.0333
395.4863,2902.5533
395.6594,2897.67
395.8325,2848.2883
396.0055,2860.4583
396.1786,2866.7683
396.3516,2872.6517
396.5246,2864.1033
396.6975,2848.2267
396.8705,2924.3267
397.0434,2917.2333
397.2163,2845.5183
397.3892,2884.6267
397.5621,2958.3933
397.735,2993.5567
397.9077,3080.375
398.0806,3017.305
398.2534,3003.6033
398.4261,3028.9083
398.5989,3163.3817
398.7716,3185.6067
398.9443,3116.9683
399.117,3024.5717
399.2896,2999.5083
399.4623,2988.8367
399.6349,2951.3967
399.8075,2878.935
399.9801,2879.0467
400.1526,2879.9317
400.3252,2785.0967
400.4977,2753.695
400.6702,2745.14
400.8427,2757.8017
401.0151,2805.385
401.1875,2801.9233
401.36,2818.595
401.5323,2804.3367
401.7047,2757.3217
401.877,2725.7617
402.0494,2713.2367
402.2216,2752.7783
402.394,2770.6617
402.5662,2737.575
402.7385,2727.775
402.9107,2734.1767
403.0829,2756.2683
403.2551,2745.9833
403.4272,2720.3817
403.5994,2716.86
403.7715,2758.325
403.9436,2745.74
404.1156,2745.675
