Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 03:24:26.783788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,715.43
218.2508,723.69
218.442,731.2767
218.6332,740.7367
218.8244,748.045
219.0156,757.045
219.2067,766.5067
219.3979,775.7767
219.589,785.9267
219.7801,796.27
219.9712,805.865
220.1623,816.6983
220.3533,828.045
220.5444,839.3183
220.7354,851.29
220.9264,862.6983
221.1174,875.47
221.3083,888.4183
221.4993,900.4
221.6902,913.0883
221.8812,926.7433
222.0721,939.9817
222.263,954.8817
222.4538,969.6383
222.6447,984.5167
222.8355,999.8533
223.0264,1014.3133
223.2172,1029.69
223.408,1046.095
223.5987,1061.3983
223.7895,1077.5333
223.9802,1095.67
224.1709,1112.0333
224.3616,1129.8617
224.5524,1147.3817
224.743,1165.815
224.9337,1182.8167
225.1243,1202.75
225.315,1221.635
225.5056,1240.33
225.6962,1259.7833
225.8867,1279.9717
226.0773,1300.6167
226.2678,1320.2017
226.4584,1341.4833
226.6489,1362.1783
226.8394,1381.7733
227.0298,1403.3583
227.2203,1425.2833
227.4108,1449.4017
227.6012,1472.38
227.7916,1494.0217
227.982,1517.5017
228.1723,1540.145
228.3627,1563.0483
228.5531,1586.2517
228.7434,1608.8417
228.9337,1633.365
229.124,1658.2317
229.3143,1682.8
229.5045,1710.6933
229.6948,1736.6167
229.885,1763.1183
230.0752,1790.9533
230.2654,1818.09
230.4556,1845.9567
230.6457,1872.2517
230.8358,1899.04
231.026,1925.415
231.2161,1952.97
231.4062,1980.5117
231.5963,2006.405
231.7863,2035.24
231.9764,2064.06
232.1664,2093.4783
232.3564,2124.01
232.5464,2152.4933
232.7364,2182.835
232.9263,2211.8867
233.1163,2242.07
233.3062,2274.0983
233.4961,2307.2367
233.686,2336.1117
233.8758,2363.1183
234.0657,2391.94
234.2555,2422.5417
234.4454,2453.86
234.6352,2483.9983
234.825,2514.9917
235.0147,2542.7583
235.2045,2572.095
235.3942,2602.0217
235.5839,2631.5983
235.7737,2661.005
235.9633,2690.6783
236.153,2722.0583
236.3427,2753.635
236.5323,2783.6833
236.7219,2811.3167
236.9115,2837.615
237.1011,2864.655
237.2907,2895.0183
237.4803,2924.9583
237.6698,2953.0767
237.8593,2982.2167
238.0488,3011.3867
238.2383,3040.12
238.4278,3067.6067
238.6172,3099.4367
238.8066,3128.2083
238.9961,3157.72
239.1855,3187.8533
239.3748,3215.2967
239.5642,3242.8167
239.7536,3272.2367
239.9429,3298.9433
240.1322,3325.7767
240.3215,3351.8467
240.5108,3377.94
240.7001,3407.33
240.8893,3432.505
241.0786,3458.2767
241.2677,3482.7433
241.457,3511.765
241.6461,3533.03
241.8353,3554.5183
242.0244,3575.5133
242.2136,3597.61
242.4027,3620.3083
242.5918,3643.0617
242.7809,3660.6933
242.9699,3670.3583
243.159,3686.0517
243.348,3713.5317
243.537,3741.28
243.726,3764.1567
243.915,3783.6217
244.1039,3800.2917
244.2929,3806.9467
244.4818,3816.3417
244.6707,3838.535
244.8596,3866.895
245.0485,3892.425
245.2373,3916.4217
245.4262,3938.7667
245.615,3957.6717
245.8038,3972.7567
245.9926,3992.39
246.1814,4006.4183
246.3701,4004.0867
246.5589,4009.5683
246.7476,4030.14
246.9363,4059.5983
247.1249,4080.5133
247.3136,4100.8383
247.5023,4120.1817
247.6909,4141.2783
247.8795,4159.2683
248.0681,4178.38
248.2567,4197.01
248.4453,4212.865
248.6338,4227.1067
248.8224,4225.32
249.0109,4220.78
249.1994,4236.7683
249.3878,4260.4183
249.5763,4281.57
249.7648,4299.9967
249.9532,4317.8417
250.1416,4339.8967
250.33,4360.0167
250.5183,4378.9983
250.7067,4391.6617
250.8951,4403.9483
251.0834,4417.68
251.2717,4427.6017
251.46,4438.1317
251.6483,4447.9867
251.8365,4448.9283
252.0247,4445.6767
252.213,4460.9417
252.4012,4475.795
252.5894,4499.3217
252.7775,4509.845
252.9657,4521.7117
253.1538,4539.2783
253.3419,4550.415
253.53,4558.07
253.7181,4566.8017
253.9062,4575.46
254.0942,4585.5183
254.2823,4589.82
254.4703,4595.6767
254.6583,4602.7833
254.8463,4609.0467
255.0342,4611.05
255.2222,4614.79
255.4101,4608.87
255.598,4607.5383
255.7859,4617.2867
255.9738,4632.2967
256.1616,4645.9883
256.3495,4662.105
256.5373,4672.6767
256.7251,4686.8917
256.9129,4696.185
257.1006,4703.9617
257.2884,4713.0783
257.4761,4725.3933
257.6638,4730.8567
257.8515,4732.9517
258.0392,4736.7817
258.2269,4740.335
258.4146,4740.515
258.6022,4744.99
258.7898,4742.8433
258.9774,4743.8133
259.165,4748.83
259.3525,4751.725
259.5401,4752.2433
259.7276,4758.7183
259.9151,4764.1333
260.1026,4765.5633
260.2901,4771.8733
260.4776,4776.4367
260.665,4789.0183
260.8524,4796.8533
261.0398,4807.0867
261.2272,4807.4033
261.4146,4807.045
261.6019,4809.1967
261.7893,4812.0683
261.9766,4813.6933
262.1639,4815.8933
262.3512,4810.6533
262.5384,4807.8067
262.7257,4806.385
262.9129,4804.1333
263.1001,4802.5383
263.2873,4806.515
263.4745,4806.7417
263.6617,4793.895
263.8488,4794.335
264.0359,4793.7667
264.2231,4792.6417
264.4101,4791.7683
264.5972,4792.235
264.7842,4791.7
264.9713,4789.4
265.1583,4785.2483
265.3453,4782.6683
265.5323,4783.19
265.7193,4783.7667
265.9062,4785.8883
266.0931,4782.0867
266.2801,4779.5967
266.4669,4778.015
266.6538,4776.975
266.8407,4776.8183
267.0276,4771.09
267.2143,4765.8583
267.4012,4762.32
267.588,4750.2117
267.7747,4746.0633
267.9615,4742.4783
268.1482,4736.5967
268.3349,4733.7233
268.5217,4727.46
268.7083,4718.56
268.895,4712.8167
269.0817,4711.75
269.2682,4705.0567
269.4549,4693.6933
269.6415,4681.205
269.8281,4675.43
270.0146,4673.7167
270.2012,4671.1317
270.3877,4668.5617
270.5742,4663.375
270.7607,4658.26
270.9472,4651.6517
271.1336,4645.49
271.32,4638.2317
271.5065,4628.76
271.6929,4624.3567
271.8792,4623.7867
272.0656,4618.6467
272.252,4615.9933
272.4383,4609.615
272.6246,4603.7117
272.8109,4596.6017
272.9972,4597.8617
273.1835,4597.69
273.3697,4595.0933
273.5559,4591.9
273.7421,4586.8267
273.9283,4579.8733
274.1145,4574.61
274.3007,4569.8683
274.4868,4567.36
274.6729,4567.3983
274.859,4564.465
275.0451,4560.4833
275.2311,4544.595
275.4172,4542.48
275.6032,4540.8283
275.7892,4540.86
275.9752,4535.2583
276.1612,4533.3967
276.3472,4524.6383
276.5331,4518.3967
276.719,4514.19
276.9049,4508.4583
277.0908,4501.9733
277.2767,4497.8783
277.4625,4495.2667
277.6484,4488.1033
277.8342,4478.9067
278.02,4474.765
278.2057,4473.725
278.3915,4473.2133
278.5772,4469.6933
278.763,4462.5917
278.9487,4460.6767
279.1343,4461.2717
279.32,4453.9667
279.5057,4443.9433
279.6913,4430.0417
279.877,4423.3683
280.0625,4418.67
280.2481,4408.89
280.4337,4400.655
280.6192,4400.4117
280.8048,4400.5717
280.9903,4393.3133
281.1758,4383.0867
281.3612,4373.7717
281.5467,4368.13
281.7321,4368.9383
281.9175,4366.3767
282.1029,4359.955
282.2884,4355.385
282.4737,4345.5583
282.6591,4337.7917
282.8444,4333.1267
283.0297,4329.26
283.215,4324.77
283.4002,4320.2717
283.5855,4309.52
283.7707,4295.9533
283.956,4288.77
284.1412,4282.9617
284.3264,4280.135
284.5115,4281.9717
284.6967,4278.6783
284.8818,4270.47
285.0669,4260.7667
285.252,4254.7517
285.4371,4252.8317
285.6222,4244.535
285.8072,4237.7567
285.9922,4230.8533
286.1772,4229.025
286.3622,4228.7917
286.5472,4220.045
286.7321,4209.75
286.9171,4211.3667
287.102,4208.49
287.2869,4208.035
287.4717,4211.2967
287.6566,4207.1883
287.8415,4204.4217
288.0263,4197.8083
288.2111,4187.59
288.3959,4177.23
288.5806,4174.3867
288.7654,4172.2533
288.9501,4176.585
289.1348,4176.0633
289.3195,4172.045
289.5042,4170.6417
289.6889,4170.9067
289.8735,4158.8167
290.0581,4152.3767
290.2428,4143.2
290.4273,4139.8683
290.6119,4141.2283
290.7965,4137.025
290.981,4134.2467
291.1655,4129.3983
291.35,4117.8283
291.5345,4107.845
291.719,4105.8333
291.9034,4104.24
292.0878,4106.6067
292.2722,4103.8167
292.4566,4097.33
292.641,4094.9667
292.8253,4091.9517
293.0096,4086.45
293.194,4084.4117
293.3783,4083.775
293.5626,4081.5067
293.7468,4078.7383
293.9311,4078.815
294.1153,4069.4133
294.2995,4055.665
294.4837,4045.8033
294.6678,4038.5
294.852,4030.5883
295.0361,4030.0283
295.2202,4030.1883
295.4043,4029.6683
295.5884,4025.5
295.7725,4023.5133
295.9565,4017.9333
296.1405,4007.7883
296.3246,4001.8133
296.5085,4003.3
296.6925,4007.4183
296.8764,4003.8
297.0603,3998.3583
297.2443,3992.9033
297.4282,3985.0667
297.612,3978.5667
297.7959,3969.6483
297.9797,3965.2467
298.1635,3957.765
298.3474,3961.6133
298.5311,3962.5967
298.7149,3955.1517
298.8987,3944.585
299.0823,3938.11
299.2661,3929.7467
299.4498,3916.96
299.6334,3914.17
299.8171,3914.5217
300.0007,3910.4667
300.1843,3907.51
300.368,3904.86
300.5515,3899.8717
300.7351,3896.2967
300.9186,3892.055
301.1021,3884.95
301.2857,3882.11
301.4691,3880.0117
301.6526,3879.1567
301.8361,3871.8217
302.0195,3864.3317
302.2029,3862.4933
302.3863,3859.9367
302.5697,3852.6333
302.753,3851.7983
302.9364,3853.27
303.1197,3854.6317
303.303,3850.5717
303.4863,3842.635
303.6696,3831.55
303.8528,3822.9367
304.036,3817.7733
304.2192,3817.5317
304.4024,3815.425
304.5856,3808.1917
304.7688,3805.3583
304.9519,3804.24
305.135,3798.7483
305.3181,3794.9717
305.5012,3790.5517
305.6842,3790.34
305.8673,3786.87
306.0504,3780.5683
306.2333,3770.2383
306.4163,3768.6133
306.5993,3763.6133
306.7822,3760.5333
306.9652,3758.3767
307.1481,3752.6983
307.331,3747.0733
307.5139,3741.02
307.6967,3735.305
307.8796,3728.5067
308.0624,3724.7817
308.2452,3718.7483
308.428,3713.4533
308.6107,3712.5
308.7935,3707.76
308.9762,3702.7833
309.1589,3699.03
309.3416,3695.1617
309.5243,3690.1867
309.7069,3686.0483
309.8896,3679.7817
310.0721,3675.6033
310.2548,3671.8367
310.4373,3669.5
310.6199,3669.1383
310.8024,3663.45
310.985,3660.8067
311.1674,3653.7717
311.3499,3645.81
311.5324,3644.48
311.7148,3646.8433
311.8973,3641.485
312.0797,3638.13
312.2621,3633.1617
312.4445,3628.9217
312.6268,3622.7133
312.8091,3619.945
312.9915,3612.0333
313.1738,3607.3483
313.356,3599.8283
313.5383,3592.495
313.7206,3590.4733
313.9027,3583.89
314.085,3581.4733
314.2672,3579.1467
314.4493,3577.9567
314.6314,3577.6883
314.8136,3576.0767
314.9957,3568.485
315.1778,3560.275
315.3598,3557.7067
315.5419,3558.485
315.724,3557.0417
315.9059,3552.925
316.088,3549.205
316.2699,3549.3933
316.4519,3547.345
316.6338,3539.9067
316.8157,3528.995
316.9977,3524.07
317.1795,3525.1967
317.3614,3526.9617
317.5432,3524.365
317.7251,3517.575
317.9069,3508.28
318.0887,3504.045
318.2704,3499.0217
318.4522,3498.8233
318.6339,3499.915
318.8156,3502.52
318.9973,3499.4833
319.179,3499.865
319.3607,3501.1667
319.5423,3500.915
319.7239,3499.235
319.9055,3493.9833
320.0871,3489.5617
320.2687,3486.565
320.4502,3485.1133
320.6317,3477.26
320.8132,3477.0033
320.9947,3478.12
321.1761,3477.605
321.3576,3476.4633
321.5391,3474.2333
321.7205,3469.0367
321.9019,3464.0967
322.0832,3458.87
322.2646,3453.32
322.4459,3450.3383
322.6272,3445.3117
322.8085,3441.8833
322.9898,3438.87
323.1711,3433.06
323.3523,3429.7217
323.5335,3424.525
323.7147,3429.685
323.8959,3437.03
324.0771,3435.6517
324.2582,3431.085
324.4393,3429.985
324.6204,3430.235
324.8015,3429.1667
324.9826,3432.5733
325.1637,3434.67
325.3447,3434.075
325.5257,3432.89
325.7067,3432.9817
325.8877,3421.5767
326.0686,3409.5417
326.2496,3408.9083
326.4305,3403.62
326.6114,3402.2583
326.7922,3402.72
326.9731,3402.27
327.1539,3398.1067
327.3347,3396.21
327.5155,3394.3717
327.6963,3396.29
327.8771,3396.2367
328.0578,3391.1217
328.2385,3381.6133
328.4193,3380.2033
328.5999,3377.215
328.7806,3372.14
328.9613,3373.2617
329.1419,3370.9383
329.3225,3370.9333
329.5031,3364.805
329.6837,3361.2467
329.8642,3356.9817
330.0447,3356.245
330.2252,3352.255
330.4057,3347.7617
330.5862,3346.1217
330.7667,3347.5667
330.9471,3351.1767
331.1275,3346.355
331.3079,3338.965
331.4883,3334.5533
331.6687,3334.2233
331.849,3331.7533
332.0293,3326.0533
332.2096,3322.0717
332.3899,3323.5183
332.5702,3322.45
332.7504,3324.265
332.9306,3325.41
333.1108,3317.95
333.291,3311.5217
333.4712,3311.8033
333.6514,3313.4867
333.8315,3311.69
334.0116,3308.9283
334.1917,3308.655
334.3717,3308.5967
334.5518,3308.2733
334.7318,3305.32
334.9119,3302.2483
335.0918,3302.38
335.2718,3301.935
335.4518,3300.7533
335.6317,3297.4917
335.8116,3295.8317
335.9915,3290.655
336.1714,3285.3867
336.3513,3285.0883
336.5311,3286.3583
336.7109,3285.97
336.8907,3281.7233
337.0705,3272.0967
337.2502,3263.6917
337.43,3260.755
337.6097,3254.9883
337.7894,3252.0167
337.9691,3251.645
338.1488,3254.1267
338.3284,3254.7267
338.508,3257.5617
338.6877,3256.6817
338.8672,3253.395
339.0468,3245.0883
339.2263,3240.09
339.4059,3242.05
339.5854,3244.2217
339.7649,3243.6967
339.9443,3240.4617
340.1238,3239.0733
340.3032,3241.8867
340.4826,3242.4033
340.662,3234.1933
340.8414,3229.1017
341.0207,3229.1733
341.2001,3231.3567
341.3794,3231.2633
341.5587,3234.39
341.738,3229.1967
341.9172,3223.145
342.0965,3216.4717
342.2757,3206.2417
342.4549,3197.5267
342.6341,3197.58
342.8132,3198.2583
342.9923,3200.0417
343.1715,3203.5483
343.3506,3200.5983
343.5296,3194.5417
343.7087,3192.6567
343.8878,3188.0083
344.0668,3186.3083
344.2458,3184.5367
344.4248,3178.055
344.6037,3175.6483
344.7827,3174.5267
344.9616,3171.1383
345.1405,3172.075
345.3194,3170.5
345.4982,3164.2367
345.6771,3161.08
345.8559,3161.4033
346.0347,3157.52
346.2135,3156.2617
346.3923,3157.7583
346.571,3151.085
346.7498,3145.17
346.9285,3149.5583
347.1071,3142.4867
347.2859,3137.8133
347.4645,3140.0333
347.6431,3147.3683
347.8217,3155.5167
348.0003,3149.6967
348.1789,3134.895
348.3574,3126.325
348.5359,3118.08
348.7145,3110.8067
348.893,3108.88
349.0714,3109.7817
349.2499,3103.61
349.4283,3095.6167
349.6068,3088.1567
349.7852,3084.0783
349.9635,3084.3283
350.1419,3082.6867
350.3202,3077.19
350.4985,3070.61
350.6768,3066.335
350.8551,3063.3633
351.0334,3059.14
351.2116,3055.2167
351.3898,3053.5033
351.568,3051.2617
351.7462,3051.3483
351.9243,3046.855
352.1025,3041.7183
352.2806,3038.2567
352.4587,3037.0483
352.6368,3031.89
352.8148,3022.0917
352.9929,3017.0433
353.1709,3017.1017
353.3489,3014.005
353.5268,3009.0783
353.7048,3004.1717
353.8828,3000.6717
354.0607,2995.39
354.2386,2993.5933
354.4165,2989.9683
354.5943,2985.4
354.7722,2982.405
354.95,2985.335
355.1278,2981.595
355.3056,2973.09
355.4833,2964.4783
355.6611,2955.9567
355.8388,2949.3233
356.0165,2945.5133
356.1942,2946.1
356.3719,2949.5617
356.5495,2946.7383
356.7271,2944.78
356.9047,2940.145
357.0823,2939.1317
357.2599,2938.0867
357.4374,2934.0633
357.6149,2926.72
357.7924,2917.655
357.9699,2913.84
358.1474,2911.0517
358.3248,2904.6117
358.5023,2899.8883
358.6797,2892.9667
358.8571,2887.71
359.0344,2882.785
359.2118,2876.0167
359.3891,2872.045
359.5664,2867.815
359.7437,2864.6467
359.9209,2855.7983
360.0982,2846.2933
360.2754,2841.4683
360.4526,2844.4717
360.6298,2846.5033
360.807,2844.8133
360.9841,2839.3133
361.1613,2830.82
361.3383,2831.5617
361.5154,2830.2483
361.6925,2823.085
361.8695,2819.6533
362.0466,2813.8667
362.2236,2811.8267
362.4005,2813.2367
362.5775,2804.43
362.7545,2793.7433
362.9314,2792.465
363.1083,2792.2717
363.2852,2786.7633
363.462,2779.8083
363.6389,2779.5167
363.8157,2776.315
363.9925,2778.1133
364.1693,2769.8517
364.346,2761.3433
364.5228,2763.2083
364.6996,2764.7183
364.8762,2766.64
365.0529,2758.5133
365.2296,2753.68
365.4062,2758.395
365.5829,2751.4383
365.7595,2749.2783
365.9361,2749.7033
366.1126,2746.955
366.2892,2757.3483
366.4657,2772.295
366.6422,2781.6833
366.8186,2786.1717
366.9951,2779.985
367.1716,2767.815
367.348,2778.4033
367.5244,2800.5533
367.7008,2816.4817
367.8772,2797.3983
368.0535,2761.7767
368.2298,2763.14
368.4061,2742.9367
368.5824,2735.6717
368.7586,2750.0117
368.9349,2743.3
369.1111,2747.98
369.2873,2748.2517
369.4635,2776.1
369.6396,2756.3917
369.8158,2727.5083
369.9919,2716.7283
370.168,2708.15
370.3441,2704.72
370.5202,2695.3233
370.6962,2686.9183
370.8722,2683.015
371.0482,2679.7717
371.2242,2682.7783
371.4002,2691.945
371.5761,2690.4083
371.752,2687.2217
371.9279,2688.5533
372.1038,2686.2967
372.2796,2676.9
372.4555,2675.3967
372.6313,2678.6583
372.8071,2676.9317
372.9829,2674.0
373.1586,2675.58
373.3344,2674.39
373.5101,2671.5133
373.6858,2672.0967
373.8615,2670.7867
374.0371,2673.7433
374.2127,2683.905
374.3884,2679.6067
374.564,2675.8667
374.7395,2678.1833
374.9151,2698.7117
375.0906,2723.7183
375.2661,2711.7367
375.4416,2711.0117
375.6171,2734.1533
375.7925,2743.5633
375.968,2731.9083
376.1434,2706.3267
376.3188,2699.98
376.4941,2701.8433
376.6695,2713.43
376.8448,2730.7367
377.0201,2720.9383
377.1954,2727.1817
377.3707,2742.04
377.5459,2740.73
377.7212,2767.5883
377.8964,2787.1367
378.0715,2773.3983
378.2467,2782.7033
378.4218,2824.7067
378.597,2780.0083
378.7721,2787.3683
378.9472,2795.965
379.1222,2800.5133
379.2973,2885.2633
379.4723,2935.7517
379.6473,2900.1167
379.8223,2822.3683
379.9972,2794.5633
380.1722,2769.5917
380.3471,2779.93
380.522,2787.88
380.6969,2811.745
380.8717,2842.8033
381.0466,2798.5033
381.2214,2780.405
381.3962,2752.7467
381.571,2729.5983
381.7457,2733.785
381.9204,2736.1417
382.0952,2730.08
382.2699,2785.1333
382.4445,2796.135
382.6192,2810.0117
382.7938,2868.9
382.9685,2845.4717
383.1431,2793.7683
383.3176,2780.3183
383.4922,2779.1467
383.6667,2776.2233
383.8412,2755.4567
384.0157,2755.385
384.1902,2775.8767
384.3646,2787.165
384.5391,2761.1817
384.7134,2746.4017
384.8878,2766.1967
385.0622,2793.2333
385.2365,2754.2283
385.4109,2726.6217
385.5852,2731.97
385.7594,2724.6767
385.9337,2733.6667
386.1079,2736.19
386.2822,2751.3367
386.4564,2743.4633
386.6306,2755.0367
386.8047,2774.5433
386.9789,2778.575
387.153,2807.175
387.3271,2842.17
387.5012,2860.5783
387.6752,2883.0683
387.8492,2885.6967
388.0233,2863.69
388.1972,2901.2683
388.3712,2898.1883
388.5452,2910.1283
388.7191,2925.435
388.893,2955.6
389.0669,2930.7933
389.2408,2855.1067
389.4146,2793.6667
389.5884,2744.8167
389.7623,2723.1633
389.9361,2730.8783
390.1098,2768.7717
390.2835,2780.485
390.4573,2762.8917
390.631,2784.4
390.8047,2836.0467
390.9784,2825.9183
391.152,2825.8183
391.3256,2872.8733
391.4992,2863.5817
391.6728,2830.6217
391.8464,2869.4467
392.0199,2927.01
392.1934,2913.8067
392.3669,2986.3433
392.5403,2977.895
392.7138,3018.3333
392.8873,3076.0867
393.0607,3167.79
393.2341,3194.2517
393.4074,3141.705
393.5808,3022.655
393.7542,2989.6983
393.9274,2983.3167
394.1007,2946.3433
394.274,2918.81
394.4472,2871.0933
394.6205,2890.6433
394.7937,2955.4217
394.9668,2958.205
395.14,2925.5683
395.3131,2907.8117
395.4863,2901.6017
395.6594,2894.9283
395.8325,2846.795
396.0055,2859.3733
396.1786,2865.5133
396.3516,2870.4417
396.5246,2862.67
396.6975,2846.8667
396.8705,2922.2917
397.0434,2915.6583
397.2163,2844.4383
397.3892,2883.4983
397.5621,2957.1983
397.735,2992.7083
397.9077,3078.9167
398.0806,3015.6883
398.2534,3002.155
398.4261,3028.0433
398.5989,3162.1267
398.7716,3181.9617
398.9443,3114.1017
399.117,3021.715
399.2896,2999.16
399.4623,2986.76
399.6349,2949.4333
399.8075,2878.025
399.9801,2878.305
400.1526,2877.9767
400.3252,2783.8983
400.4977,2753.2767
400.6702,2744.1783
400.8427,2757.5383
401.0151,2804.5133
401.1875,2800.7867
401.36,2818.065
401.5323,2803.04
401.7047,2756.705
401.877,2726.2467
402.0494,2712.02
402.2216,2751.8683
402.394,2769.1967
402.5662,2735.925
402.7385,2726.4883
402.9107,2734.0433
403.0829,2754.685
403.2551,2743.4783
403.4272,2720.12
403.5994,2716.97
403.7715,2757.97
403.9436,2745.29
404.1156,2746.4167
