Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-15 04:19:46.518847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,716.4667
218.2508,725.1683
218.442,733.305
218.6332,742.2283
218.8244,750.155
219.0156,758.9883
219.2067,768.0017
219.3979,777.9783
219.589,787.5933
219.7801,797.5633
219.9712,808.145
220.1623,818.705
220.3533,830.0767
220.5444,841.6783
220.7354,853.2883
220.9264,864.8483
221.1174,877.3717
221.3083,890.1217
221.4993,903.06
221.6902,915.175
221.8812,928.7933
222.0721,943.2117
222.263,956.64
222.4538,971.7483
222.6447,987.5067
222.8355,1002.4
223.0264,1017.305
223.2172,1032.7567
223.408,1048.93
223.5987,1065.5617
223.7895,1081.1017
223.9802,1098.4267
224.1709,1115.8367
224.3616,1133.3667
224.5524,1150.89
224.743,1169.8917
224.9337,1186.1183
225.1243,1207.185
225.315,1226.15
225.5056,1244.005
225.6962,1264.22
225.8867,1284.1067
226.0773,1305.0883
226.2678,1324.8983
226.4584,1345.2967
226.6489,1366.4517
226.8394,1386.6883
227.0298,1408.5233
227.2203,1430.7867
227.4108,1454.8
227.6012,1477.0617
227.7916,1499.42
227.982,1522.8533
228.1723,1545.145
228.3627,1569.7233
228.5531,1592.115
228.7434,1614.9533
228.9337,1639.775
229.124,1664.2567
229.3143,1689.1117
229.5045,1716.6233
229.6948,1742.8967
229.885,1771.235
230.0752,1798.08
230.2654,1824.6783
230.4556,1852.85
230.6457,1879.0517
230.8358,1905.9967
231.026,1933.075
231.2161,1959.3883
231.4062,1987.7367
231.5963,2014.7533
231.7863,2042.2
231.9764,2072.11
232.1664,2101.6583
232.3564,2131.9217
232.5464,2161.335
232.7364,2191.3567
232.9263,2219.865
233.1163,2251.5933
233.3062,2282.6633
233.4961,2315.6067
233.686,2345.81
233.8758,2373.0617
234.0657,2402.0617
234.2555,2433.105
234.4454,2463.3317
234.6352,2495.0317
234.825,2524.1517
235.0147,2551.895
235.2045,2582.655
235.3942,2612.1533
235.5839,2642.0067
235.7737,2670.26
235.9633,2700.4483
236.153,2732.3483
236.3427,2764.245
236.5323,2794.8083
236.7219,2823.9233
236.9115,2848.48
237.1011,2875.6967
237.2907,2906.985
237.4803,2936.9933
237.6698,2965.12
237.8593,2994.505
238.0488,3023.1867
238.2383,3052.955
238.4278,3079.8383
238.6172,3111.4933
238.8066,3141.1267
238.9961,3169.4383
239.1855,3199.8317
239.3748,3228.86
239.5642,3255.3217
239.7536,3284.8233
239.9429,3313.2183
240.1322,3337.22
240.3215,3365.2333
240.5108,3392.5017
240.7001,3420.2217
240.8893,3447.5783
241.0786,3472.5483
241.2677,3498.2333
241.457,3526.8967
241.6461,3546.3867
241.8353,3568.97
242.0244,3591.9133
242.2136,3614.0067
242.4027,3636.705
242.5918,3658.3567
242.7809,3675.7067
242.9699,3686.4867
243.159,3701.005
243.348,3730.16
243.537,3756.59
243.726,3780.1
243.915,3799.6267
244.1039,3816.6633
244.2929,3822.3083
244.4818,3832.925
244.6707,3854.0983
244.8596,3882.425
245.0485,3908.6883
245.2373,3932.9717
245.4262,3954.075
245.615,3973.7233
245.8038,3988.2833
245.9926,4009.47
246.1814,4023.4633
246.3701,4020.2283
246.5589,4026.505
246.7476,4047.5667
246.9363,4075.3117
247.1249,4097.86
247.3136,4118.2033
247.5023,4138.36
247.6909,4159.5017
247.8795,4177.9233
248.0681,4195.92
248.2567,4215.6917
248.4453,4231.4083
248.6338,4245.8783
248.8224,4243.6483
249.0109,4237.3533
249.1994,4254.9617
249.3878,4278.2683
249.5763,4300.6833
249.7648,4318.255
249.9532,4336.0867
250.1416,4358.1633
250.33,4379.135
250.5183,4398.4267
250.7067,4410.755
250.8951,4422.445
251.0834,4435.7967
251.2717,4447.115
251.46,4457.4967
251.6483,4466.535
251.8365,4467.8867
252.0247,4463.2667
252.213,4480.3
252.4012,4494.1233
252.5894,4516.0733
252.7775,4529.2917
252.9657,4540.3433
253.1538,4557.5183
253.3419,4569.1817
253.53,4574.405
253.7181,4586.575
253.9062,4594.5283
254.0942,4604.7633
254.2823,4609.3217
254.4703,4615.8317
254.6583,4621.67
254.8463,4629.04
255.0342,4631.7733
255.2222,4633.8967
255.4101,4629.5733
255.598,4626.485
255.7859,4635.9017
255.9738,4651.33
256.1616,4665.8933
256.3495,4681.5267
256.5373,4692.3467
256.7251,4706.7117
256.9129,4716.6467
257.1006,4722.48
257.2884,4733.4883
257.4761,4746.445
257.6638,4750.3567
257.8515,4751.2833
258.0392,4756.6867
258.2269,4758.775
258.4146,4761.4367
258.6022,4764.9767
258.7898,4761.0817
258.9774,4763.9667
259.165,4768.275
259.3525,4771.0083
259.5401,4771.6833
259.7276,4777.7017
259.9151,4782.1317
260.1026,4785.815
260.2901,4791.2567
260.4776,4796.6417
260.665,4807.8767
260.8524,4816.3733
261.0398,4827.0983
261.2272,4827.2183
261.4146,4825.1967
261.6019,4828.4317
261.7893,4831.6183
261.9766,4831.8433
262.1639,4836.1183
262.3512,4830.115
262.5384,4827.49
262.7257,4825.435
262.9129,4823.2733
263.1001,4822.0617
263.2873,4825.5467
263.4745,4824.915
263.6617,4813.365
263.8488,4813.3367
264.0359,4814.2
264.2231,4811.2717
264.4101,4809.565
264.5972,4810.7217
264.7842,4811.0583
264.9713,4807.855
265.1583,4804.6617
265.3453,4802.0
265.5323,4802.0983
265.7193,4802.5683
265.9062,4804.1483
266.0931,4801.195
266.2801,4797.89
266.4669,4796.7383
266.6538,4796.795
266.8407,4796.57
267.0276,4788.3067
267.2143,4782.7
267.4012,4780.6
267.588,4767.8017
267.7747,4764.7917
267.9615,4759.96
268.1482,4753.7533
268.3349,4752.0683
268.5217,4743.855
268.7083,4736.1283
268.895,4730.11
269.0817,4727.5233
269.2682,4722.7783
269.4549,4712.8667
269.6415,4697.8833
269.8281,4694.0117
270.0146,4690.45
270.2012,4687.7317
270.3877,4685.7267
270.5742,4680.5417
270.7607,4673.84
270.9472,4669.3167
271.1336,4661.6217
271.32,4655.6383
271.5065,4647.4467
271.6929,4641.215
271.8792,4639.7167
272.0656,4634.175
272.252,4631.4567
272.4383,4627.495
272.6246,4619.335
272.8109,4612.9667
272.9972,4615.2783
273.1835,4612.2817
273.3697,4611.3667
273.5559,4608.56
273.7421,4602.7
273.9283,4597.1633
274.1145,4589.9567
274.3007,4586.3667
274.4868,4584.7967
274.6729,4584.7017
274.859,4580.5383
275.0451,4574.9183
275.2311,4559.76
275.4172,4557.9367
275.6032,4556.7633
275.7892,4555.71
275.9752,4551.1583
276.1612,4549.365
276.3472,4540.9533
276.5331,4534.16
276.719,4530.8033
276.9049,4525.63
277.0908,4517.78
277.2767,4512.215
277.4625,4509.39
277.6484,4503.01
277.8342,4494.1967
278.02,4489.3233
278.2057,4489.1017
278.3915,4489.4417
278.5772,4485.2617
278.763,4477.4083
278.9487,4476.5683
279.1343,4476.855
279.32,4469.3383
279.5057,4460.295
279.6913,4444.8783
279.877,4437.7483
280.0625,4434.9217
280.2481,4423.705
280.4337,4415.5117
280.6192,4415.7983
280.8048,4414.7733
280.9903,4406.9417
281.1758,4397.8717
281.3612,4387.1833
281.5467,4381.4533
281.7321,4383.215
281.9175,4379.5633
282.1029,4374.9533
282.2884,4370.5517
282.4737,4360.2783
282.6591,4352.47
282.8444,4347.4633
283.0297,4343.8983
283.215,4338.5183
283.4002,4334.2417
283.5855,4324.3533
283.7707,4311.2133
283.956,4303.33
284.1412,4295.9033
284.3264,4294.6883
284.5115,4295.7067
284.6967,4293.4417
284.8818,4284.9083
285.0669,4275.33
285.252,4270.4183
285.4371,4265.9517
285.6222,4257.62
285.8072,4251.7367
285.9922,4244.7533
286.1772,4243.39
286.3622,4242.55
286.5472,4233.465
286.7321,4224.2067
286.9171,4224.6283
287.102,4222.0367
287.2869,4222.455
287.4717,4224.7683
287.6566,4221.675
287.8415,4217.24
288.0263,4212.1233
288.2111,4200.1583
288.3959,4190.47
288.5806,4186.6817
288.7654,4185.7217
288.9501,4190.2417
289.1348,4189.0017
289.3195,4184.895
289.5042,4184.0617
289.6889,4184.0583
289.8735,4174.2583
290.0581,4166.42
290.2428,4157.755
290.4273,4153.46
290.6119,4154.1633
290.7965,4151.64
290.981,4147.7683
291.1655,4143.8083
291.35,4131.52
291.5345,4122.3183
291.719,4119.8633
291.9034,4118.955
292.0878,4120.73
292.2722,4117.7733
292.4566,4110.2983
292.641,4108.4767
292.8253,4106.505
293.0096,4099.7767
293.194,4097.665
293.3783,4095.8367
293.5626,4095.1517
293.7468,4092.1833
293.9311,4091.3883
294.1153,4081.195
294.2995,4069.52
294.4837,4058.505
294.6678,4050.4133
294.852,4044.5
295.0361,4043.8917
295.2202,4042.2767
295.4043,4041.91
295.5884,4039.7383
295.7725,4036.005
295.9565,4031.3883
296.1405,4020.01
296.3246,4014.6017
296.5085,4017.2533
296.6925,4019.81
296.8764,4017.6233
297.0603,4011.5583
297.2443,4006.2783
297.4282,3998.5867
297.612,3989.8483
297.7959,3982.7117
297.9797,3978.8617
298.1635,3971.0283
298.3474,3974.2717
298.5311,3976.645
298.7149,3967.8733
298.8987,3957.6183
299.0823,3951.9833
299.2661,3942.465
299.4498,3931.3317
299.6334,3927.2533
299.8171,3926.9683
300.0007,3924.1883
300.1843,3920.94
300.368,3918.1117
300.5515,3913.105
300.7351,3908.7383
300.9186,3904.265
301.1021,3898.795
301.2857,3894.29
301.4691,3893.13
301.6526,3891.565
301.8361,3884.7483
302.0195,3878.3767
302.2029,3874.29
302.3863,3872.985
302.5697,3866.2633
302.753,3864.4667
302.9364,3866.105
303.1197,3867.6667
303.303,3863.545
303.4863,3855.2683
303.6696,3844.46
303.8528,3836.41
304.036,3831.9583
304.2192,3832.04
304.4024,3829.2867
304.5856,3822.3933
304.7688,3817.43
304.9519,3815.9133
305.135,3811.4167
305.3181,3807.76
305.5012,3803.8333
305.6842,3802.5
305.8673,3799.9183
306.0504,3794.1767
306.2333,3782.8467
306.4163,3781.1233
306.5993,3776.3983
306.7822,3773.3333
306.9652,3770.6017
307.1481,3764.4667
307.331,3759.3783
307.5139,3755.01
307.6967,3746.545
307.8796,3742.3183
308.0624,3737.1433
308.2452,3731.8567
308.428,3726.7433
308.6107,3725.1317
308.7935,3720.3133
308.9762,3716.68
309.1589,3712.13
309.3416,3706.6267
309.5243,3704.12
309.7069,3697.7767
309.8896,3691.89
310.0721,3688.325
310.2548,3685.3983
310.4373,3681.2217
310.6199,3682.3367
310.8024,3676.5333
310.985,3674.6217
311.1674,3667.7683
311.3499,3659.1583
311.5324,3657.885
311.7148,3658.5183
311.8973,3652.8283
312.0797,3650.1767
312.2621,3646.2983
312.4445,3641.3767
312.6268,3636.3683
312.8091,3631.9783
312.9915,3625.0183
313.1738,3621.4117
313.356,3611.14
313.5383,3605.1617
313.7206,3602.3633
313.9027,3595.51
314.085,3594.315
314.2672,3591.3567
314.4493,3590.8583
314.6314,3589.7583
314.8136,3588.855
314.9957,3580.7267
315.1778,3573.305
315.3598,3570.825
315.5419,3570.26
315.724,3569.0317
315.9059,3565.55
316.088,3562.1333
316.2699,3561.1917
316.4519,3558.62
316.6338,3552.69
316.8157,3541.9433
316.9977,3537.1867
317.1795,3539.0083
317.3614,3538.755
317.5432,3537.5333
317.7251,3530.3233
317.9069,3520.3883
318.0887,3517.3283
318.2704,3511.0383
318.4522,3511.6817
318.6339,3512.3983
318.8156,3515.3917
318.9973,3511.83
319.179,3512.0783
319.3607,3513.56
319.5423,3515.13
319.7239,3511.525
319.9055,3506.2267
320.0871,3502.45
320.2687,3499.4533
320.4502,3496.0817
320.6317,3490.3733
320.8132,3488.355
320.9947,3490.065
321.1761,3491.1767
321.3576,3488.4217
321.5391,3486.365
321.7205,3480.905
321.9019,3476.4033
322.0832,3470.88
322.2646,3465.1383
322.4459,3462.43
322.6272,3458.64
322.8085,3453.325
322.9898,3451.5067
323.1711,3445.4117
323.3523,3440.1433
323.5335,3436.6183
323.7147,3442.8233
323.8959,3448.7283
324.0771,3448.2083
324.2582,3444.05
324.4393,3441.4767
324.6204,3442.7183
324.8015,3441.0283
324.9826,3443.8633
325.1637,3447.3017
325.3447,3445.855
325.5257,3447.6883
325.7067,3446.595
325.8877,3432.915
326.0686,3422.2617
326.2496,3420.86
326.4305,3415.8483
326.6114,3415.1733
326.7922,3413.7583
326.9731,3413.8567
327.1539,3410.195
327.3347,3407.8967
327.5155,3406.9733
327.6963,3409.0933
327.8771,3409.0733
328.0578,3403.8683
328.2385,3393.8367
328.4193,3393.0683
328.5999,3390.0767
328.7806,3384.17
328.9613,3386.1317
329.1419,3381.9933
329.3225,3382.4167
329.5031,3378.4183
329.6837,3373.275
329.8642,3369.0367
330.0447,3368.99
330.2252,3363.81
330.4057,3358.96
330.5862,3360.165
330.7667,3360.4817
330.9471,3361.3817
331.1275,3359.485
331.3079,3350.9933
331.4883,3347.3167
331.6687,3347.4217
331.849,3343.9367
332.0293,3338.975
332.2096,3333.625
332.3899,3334.5833
332.5702,3335.7083
332.7504,3336.33
332.9306,3337.9567
333.1108,3330.585
333.291,3322.845
333.4712,3324.6283
333.6514,3327.4217
333.8315,3323.9983
334.0116,3321.1967
334.1917,3320.8117
334.3717,3321.2
334.5518,3321.69
334.7318,3317.7133
334.9119,3314.4067
335.0918,3314.8117
335.2718,3313.0983
335.4518,3312.9167
335.6317,3309.4667
335.8116,3307.77
335.9915,3304.1083
336.1714,3296.7083
336.3513,3296.775
336.5311,3298.0867
336.7109,3297.6
336.8907,3293.9633
337.0705,3285.375
337.2502,3275.5383
337.43,3272.27
337.6097,3266.3283
337.7894,3262.5717
337.9691,3263.2567
338.1488,3265.3983
338.3284,3265.9383
338.508,3269.9317
338.6877,3268.2833
338.8672,3265.3433
339.0468,3257.61
339.2263,3251.855
339.4059,3253.4883
339.5854,3256.5083
339.7649,3254.6583
339.9443,3252.1217
340.1238,3251.105
340.3032,3253.6583
340.4826,3254.2433
340.662,3244.5233
340.8414,3240.695
341.0207,3240.2633
341.2001,3241.75
341.3794,3242.83
341.5587,3246.645
341.738,3240.3617
341.9172,3235.415
342.0965,3228.9317
342.2757,3217.9083
342.4549,3209.3667
342.6341,3208.2567
342.8132,3209.4033
342.9923,3212.52
343.1715,3214.0183
343.3506,3212.1867
343.5296,3206.2283
343.7087,3202.89
343.8878,3199.7583
344.0668,3197.6967
344.2458,3196.8033
344.4248,3190.5583
344.6037,3186.3467
344.7827,3186.27
344.9616,3182.3283
345.1405,3183.4
345.3194,3182.7217
345.4982,3175.7567
345.6771,3171.7283
345.8559,3173.125
346.0347,3170.0517
346.2135,3167.0867
346.3923,3169.4683
346.571,3162.27
346.7498,3157.735
346.9285,3161.2233
347.1071,3153.35
347.2859,3148.8667
347.4645,3151.6283
347.6431,3157.8283
347.8217,3167.16
348.0003,3160.2967
348.1789,3146.6367
348.3574,3137.7967
348.5359,3129.5633
348.7145,3122.8
348.893,3121.6967
349.0714,3120.6583
349.2499,3115.3483
349.4283,3107.3583
349.6068,3099.35
349.7852,3095.44
349.9635,3096.615
350.1419,3093.6567
350.3202,3088.9133
350.4985,3082.5117
350.6768,3077.5167
350.8551,3074.3467
351.0334,3069.8333
351.2116,3065.6
351.3898,3065.9233
351.568,3061.6333
351.7462,3062.3283
351.9243,3057.7133
352.1025,3052.595
352.2806,3048.9917
352.4587,3047.74
352.6368,3043.2133
352.8148,3032.9967
352.9929,3027.0983
353.1709,3028.2967
353.3489,3025.6417
353.5268,3019.19
353.7048,3014.8433
353.8828,3011.1033
354.0607,3004.65
354.2386,3003.58
354.4165,2999.8767
354.5943,2995.6633
354.7722,2992.6817
354.95,2995.25
355.1278,2992.9417
355.3056,2984.4683
355.4833,2975.4233
355.6611,2967.1683
355.8388,2959.8283
356.0165,2956.0283
356.1942,2955.9983
356.3719,2959.7483
356.5495,2957.2717
356.7271,2954.5567
356.9047,2949.3867
357.0823,2949.8817
357.2599,2949.8483
357.4374,2943.6867
357.6149,2936.3883
357.7924,2928.3883
357.9699,2924.9517
358.1474,2920.7983
358.3248,2914.005
358.5023,2909.5
358.6797,2902.685
358.8571,2896.17
359.0344,2893.0833
359.2118,2887.0633
359.3891,2882.2467
359.5664,2879.0933
359.7437,2874.7067
359.9209,2865.325
360.0982,2856.5617
360.2754,2851.6567
360.4526,2854.1817
360.6298,2856.59
360.807,2854.3283
360.9841,2849.6083
361.1613,2841.625
361.3383,2840.9017
361.5154,2840.2883
361.6925,2831.7
361.8695,2829.2267
362.0466,2823.1867
362.2236,2820.765
362.4005,2821.3483
362.5775,2814.0917
362.7545,2802.735
362.9314,2802.3183
363.1083,2802.0283
363.2852,2796.4583
363.462,2789.7683
363.6389,2789.645
363.8157,2786.3317
363.9925,2788.2583
364.1693,2780.1783
364.346,2770.35
364.5228,2773.1083
364.6996,2775.225
364.8762,2776.7367
365.0529,2768.9967
365.2296,2762.8933
365.4062,2768.9017
365.5829,2760.51
365.7595,2757.985
365.9361,2759.1417
366.1126,2755.8883
366.2892,2766.5417
366.4657,2782.8133
366.6422,2791.4417
366.8186,2795.9783
366.9951,2789.605
367.1716,2776.8567
367.348,2788.38
367.5244,2810.8367
367.7008,2827.3417
367.8772,2807.8817
368.0535,2771.0167
368.2298,2772.0383
368.4061,2752.4283
368.5824,2744.6317
368.7586,2759.5683
368.9349,2752.805
369.1111,2756.945
369.2873,2758.0617
369.4635,2785.4083
369.6396,2766.2217
369.8158,2737.4283
369.9919,2725.81
370.168,2717.045
370.3441,2713.8233
370.5202,2704.3817
370.6962,2695.9683
370.8722,2690.96
371.0482,2688.1117
371.2242,2692.2883
371.4002,2701.91
371.5761,2699.615
371.752,2696.1
371.9279,2698.3433
372.1038,2694.8283
372.2796,2685.4617
372.4555,2684.98
372.6313,2687.7217
372.8071,2685.6633
372.9829,2682.5417
373.1586,2684.3733
373.3344,2683.9117
373.5101,2679.44
373.6858,2681.7517
373.8615,2678.6883
374.0371,2682.125
374.2127,2692.2583
374.3884,2689.025
374.564,2683.98
374.7395,2686.435
374.9151,2708.0933
375.0906,2732.6367
375.2661,2722.0933
375.4416,2718.48
375.6171,2743.265
375.7925,2753.015
375.968,2740.5133
376.1434,2714.8167
376.3188,2709.1633
376.4941,2710.855
376.6695,2722.3967
376.8448,2739.9217
377.0201,2729.485
377.1954,2735.405
377.3707,2750.4317
377.5459,2749.9367
377.7212,2777.0133
377.8964,2795.88
378.0715,2782.9833
378.2467,2792.4267
378.4218,2834.7417
378.597,2789.01
378.7721,2795.7733
378.9472,2804.3933
379.1222,2809.7633
379.2973,2895.06
379.4723,2946.0067
379.6473,2909.5733
379.8223,2831.5183
379.9972,2804.645
380.1722,2780.1617
380.3471,2790.805
380.522,2797.045
380.6969,2821.2917
380.8717,2852.555
381.0466,2808.1367
381.2214,2790.2817
381.3962,2762.8067
381.571,2738.635
381.7457,2743.255
381.9204,2746.07
382.0952,2739.2033
382.2699,2793.4317
382.4445,2805.5333
382.6192,2819.5383
382.7938,2878.9233
382.9685,2855.5017
383.1431,2803.3483
383.3176,2791.3417
383.4922,2789.0233
383.6667,2785.015
383.8412,2765.2083
384.0157,2764.3
384.1902,2784.8617
384.3646,2797.1767
384.5391,2770.9617
384.7134,2756.5517
384.8878,2774.2567
385.0622,2802.5117
385.2365,2762.8417
385.4109,2735.01
385.5852,2740.575
385.7594,2734.7217
385.9337,2743.4017
386.1079,2745.47
386.2822,2761.615
386.4564,2752.605
386.6306,2763.6833
386.8047,2783.9583
386.9789,2787.5483
387.153,2818.6583
387.3271,2852.4783
387.5012,2869.1883
387.6752,2893.8433
387.8492,2896.5067
388.0233,2873.2283
388.1972,2912.3183
388.3712,2908.7117
388.5452,2921.245
388.7191,2935.6883
388.893,2965.7133
389.0669,2941.47
389.2408,2865.055
389.4146,2803.2633
389.5884,2755.06
389.7623,2731.7717
389.9361,2739.5883
390.1098,2778.7083
390.2835,2790.2017
390.4573,2772.0367
390.631,2793.22
390.8047,2846.0483
390.9784,2835.9083
391.152,2835.2733
391.3256,2882.5867
391.4992,2873.2083
391.6728,2840.6667
391.8464,2879.4
392.0199,2937.105
392.1934,2923.945
392.3669,2995.1267
392.5403,2987.035
392.7138,3028.3617
392.8873,3087.12
393.0607,3178.5883
393.2341,3204.7533
393.4074,3153.605
393.5808,3034.1283
393.7542,3000.21
393.9274,2994.6683
394.1007,2956.585
394.274,2928.8517
394.4472,2881.5567
394.6205,2900.5633
394.7937,2966.295
394.9668,2968.5283
395.14,2935.55
395.3131,2918.0767
395.4863,2912.2867
395.6594,2906.32
395.8325,2857.155
396.0055,2869.0483
396.1786,2875.3083
396.3516,2880.4617
396.5246,2871.795
396.6975,2856.3517
396.8705,2932.435
397.0434,2925.73
397.2163,2853.4583
397.3892,2893.2933
397.5621,2967.805
397.735,3003.46
397.9077,3089.5517
398.0806,3026.22
398.2534,3013.12
398.4261,3038.46
398.5989,3173.35
398.7716,3193.1817
398.9443,3126.1133
399.117,3033.0033
399.2896,3009.1317
399.4623,2997.54
399.6349,2959.7483
399.8075,2887.67
399.9801,2888.545
400.1526,2888.2083
400.3252,2794.2733
400.4977,2762.6267
400.6702,2753.995
400.8427,2767.03
401.0151,2814.4383
401.1875,2811.48
401.36,2826.9917
401.5323,2813.0533
401.7047,2766.8967
401.877,2735.3
402.0494,2722.2417
402.2216,2761.7017
402.394,2779.8217
402.5662,2746.5233
402.7385,2736.5083
402.9107,2743.6067
403.0829,2764.895
403.2551,2754.91
403.4272,2729.4717
403.5994,2725.8417
403.7715,2767.8
403.9436,2755.16
404.1156,2755.3567
