Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-12-15 22:21:06.404477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,698.89
218.2508,706.4317
218.442,714.5217
218.6332,722.5
218.8244,729.815
219.0156,738.2367
219.2067,747.6767
219.3979,756.9083
219.589,766.3233
219.7801,776.7683
219.9712,786.1967
220.1623,796.28
220.3533,807.1
220.5444,817.3117
220.7354,828.815
220.9264,839.4483
221.1174,851.8367
221.3083,864.3267
221.4993,875.815
221.6902,888.06
221.8812,901.2267
222.0721,914.5367
222.263,928.3433
222.4538,941.8567
222.6447,956.5283
222.8355,971.165
223.0264,985.17
223.2172,1000.155
223.408,1016.1033
223.5987,1031.445
223.7895,1046.5467
223.9802,1063.68
224.1709,1079.54
224.3616,1096.725
224.5524,1113.7183
224.743,1130.925
224.9337,1147.4517
225.1243,1166.6267
225.315,1184.3633
225.5056,1202.345
225.6962,1220.2067
225.8867,1238.3383
226.0773,1257.7633
226.2678,1276.9717
226.4584,1298.3283
226.6489,1318.0433
226.8394,1337.6183
227.0298,1358.8067
227.2203,1380.5333
227.4108,1403.9217
227.6012,1425.6783
227.7916,1446.1383
227.982,1468.5217
228.1723,1490.4333
228.3627,1513.6983
228.5531,1535.1367
228.7434,1556.725
228.9337,1580.6267
229.124,1604.6917
229.3143,1628.3333
229.5045,1654.9033
229.6948,1679.9817
229.885,1706.4567
230.0752,1732.76
230.2654,1758.3583
230.4556,1785.3067
230.6457,1809.7667
230.8358,1836.0367
231.026,1862.3517
231.2161,1888.0767
231.4062,1914.42
231.5963,1940.31
231.7863,1967.6217
231.9764,1995.8067
232.1664,2024.16
232.3564,2053.8067
232.5464,2081.2283
232.7364,2110.6383
232.9263,2138.0717
233.1163,2167.695
233.3062,2198.105
233.4961,2230.96
233.686,2258.15
233.8758,2286.4683
234.0657,2313.3117
234.2555,2342.7033
234.4454,2372.665
234.6352,2401.9283
234.825,2431.7917
235.0147,2458.7633
235.2045,2487.43
235.3942,2516.12
235.5839,2544.7233
235.7737,2573.48
235.9633,2601.6833
236.153,2633.3917
236.3427,2663.94
236.5323,2693.7567
236.7219,2720.4067
236.9115,2744.775
237.1011,2772.5833
237.2907,2801.7633
237.4803,2831.7333
237.6698,2858.3083
237.8593,2887.76
238.0488,2915.04
238.2383,2942.9983
238.4278,2970.7117
238.6172,3001.23
238.8066,3029.705
238.9961,3058.0383
239.1855,3087.4617
239.3748,3115.1333
239.5642,3141.69
239.7536,3170.4333
239.9429,3198.9317
240.1322,3222.2383
240.3215,3248.335
240.5108,3275.5567
240.7001,3302.82
240.8893,3329.61
241.0786,3354.7033
241.2677,3379.1
241.457,3406.5033
241.6461,3426.86
241.8353,3447.1983
242.0244,3470.22
242.2136,3491.6467
242.4027,3513.2217
242.5918,3534.87
242.7809,3554.4833
242.9699,3563.42
243.159,3577.8233
243.348,3605.2383
243.537,3633.6883
243.726,3655.7183
243.915,3674.12
244.1039,3691.2967
244.2929,3698.375
244.4818,3708.535
244.6707,3728.3183
244.8596,3756.3433
245.0485,3780.9617
245.2373,3805.26
245.4262,3828.295
245.615,3847.1483
245.8038,3861.6367
245.9926,3881.53
246.1814,3896.4767
246.3701,3893.745
246.5589,3899.405
246.7476,3920.2767
246.9363,3947.7533
247.1249,3968.055
247.3136,3990.59
247.5023,4008.5883
247.6909,4030.275
247.8795,4048.3917
248.0681,4065.805
248.2567,4084.1783
248.4453,4100.71
248.6338,4115.68
248.8224,4117.6717
249.0109,4110.2883
249.1994,4126.6567
249.3878,4149.4783
249.5763,4170.475
249.7648,4188.6633
249.9532,4204.9667
250.1416,4225.6467
250.33,4245.12
250.5183,4263.965
250.7067,4276.8233
250.8951,4289.0183
251.0834,4302.305
251.2717,4314.0833
251.46,4324.1667
251.6483,4334.5767
251.8365,4337.325
252.0247,4332.3117
252.213,4347.5967
252.4012,4361.99
252.5894,4382.325
252.7775,4393.76
252.9657,4405.235
253.1538,4421.3867
253.3419,4433.385
253.53,4440.8933
253.7181,4449.3817
253.9062,4460.255
254.0942,4467.8667
254.2823,4473.2533
254.4703,4478.4433
254.6583,4484.9183
254.8463,4492.4767
255.0342,4493.7433
255.2222,4498.395
255.4101,4495.9217
255.598,4491.4683
255.7859,4502.3333
255.9738,4516.6167
256.1616,4528.0117
256.3495,4543.34
256.5373,4552.755
256.7251,4567.6017
256.9129,4575.9133
257.1006,4582.6483
257.2884,4594.1067
257.4761,4605.0633
257.6638,4609.3917
257.8515,4610.0533
258.0392,4616.06
258.2269,4617.7317
258.4146,4620.875
258.6022,4624.5767
258.7898,4623.5717
258.9774,4624.135
259.165,4627.865
259.3525,4629.345
259.5401,4627.8417
259.7276,4633.1267
259.9151,4638.3683
260.1026,4640.57
260.2901,4646.98
260.4776,4652.1967
260.665,4665.6017
260.8524,4674.0717
261.0398,4681.71
261.2272,4682.1883
261.4146,4678.145
261.6019,4680.635
261.7893,4683.7433
261.9766,4684.7917
262.1639,4688.2667
262.3512,4684.385
262.5384,4681.2717
262.7257,4678.6433
262.9129,4675.1983
263.1001,4671.95
263.2873,4675.8167
263.4745,4675.0333
263.6617,4662.3533
263.8488,4661.9767
264.0359,4663.205
264.2231,4663.1
264.4101,4660.7967
264.5972,4659.54
264.7842,4660.0817
264.9713,4657.15
265.1583,4651.4083
265.3453,4649.1383
265.5323,4650.07
265.7193,4649.44
265.9062,4650.78
266.0931,4646.6
266.2801,4642.84
266.4669,4642.0783
266.6538,4640.865
266.8407,4640.36
267.0276,4632.6267
267.2143,4624.73
267.4012,4624.7217
267.588,4612.585
267.7747,4608.3117
267.9615,4604.0083
268.1482,4597.22
268.3349,4594.925
268.5217,4587.17
268.7083,4576.9967
268.895,4573.665
269.0817,4572.225
269.2682,4565.2067
269.4549,4554.7383
269.6415,4541.2067
269.8281,4536.5733
270.0146,4535.385
270.2012,4531.1933
270.3877,4528.965
270.5742,4521.5533
270.7607,4514.8933
270.9472,4510.51
271.1336,4503.4867
271.32,4495.1783
271.5065,4487.3017
271.6929,4482.955
271.8792,4480.56
272.0656,4475.4583
272.252,4471.6667
272.4383,4466.7333
272.6246,4460.075
272.8109,4452.0717
272.9972,4453.9567
273.1835,4453.0033
273.3697,4449.4417
273.5559,4445.4667
273.7421,4440.6683
273.9283,4434.7333
274.1145,4427.2117
274.3007,4424.2617
274.4868,4419.5033
274.6729,4419.85
274.859,4417.44
275.0451,4412.2717
275.2311,4398.1117
275.4172,4393.5933
275.6032,4391.6133
275.7892,4391.5617
275.9752,4386.7983
276.1612,4384.715
276.3472,4376.3433
276.5331,4369.395
276.719,4365.3217
276.9049,4361.8167
277.0908,4353.3767
277.2767,4346.9283
277.4625,4343.76
277.6484,4338.12
277.8342,4329.4267
278.02,4322.825
278.2057,4321.6733
278.3915,4322.1417
278.5772,4317.5533
278.763,4309.58
278.9487,4307.8933
279.1343,4308.495
279.32,4300.5883
279.5057,4291.7333
279.6913,4276.3617
279.877,4271.185
280.0625,4265.5583
280.2481,4257.3267
280.4337,4247.9633
280.6192,4247.5683
280.8048,4248.55
280.9903,4239.9633
281.1758,4231.6883
281.3612,4220.1917
281.5467,4213.5067
281.7321,4214.59
281.9175,4213.5333
282.1029,4206.9467
282.2884,4204.2067
282.4737,4194.72
282.6591,4186.165
282.8444,4181.6967
283.0297,4176.3717
283.215,4171.8967
283.4002,4168.0067
283.5855,4157.5017
283.7707,4142.7
283.956,4136.7933
284.1412,4130.3233
284.3264,4128.6433
284.5115,4129.755
284.6967,4126.905
284.8818,4119.0167
285.0669,4108.545
285.252,4101.7883
285.4371,4100.4217
285.6222,4091.705
285.8072,4085.6033
285.9922,4079.655
286.1772,4078.0233
286.3622,4076.62
286.5472,4067.6633
286.7321,4058.43
286.9171,4058.4067
287.102,4055.555
287.2869,4056.16
287.4717,4059.1817
287.6566,4054.7483
287.8415,4050.7567
288.0263,4047.3117
288.2111,4034.795
288.3959,4024.0983
288.5806,4021.585
288.7654,4019.4333
288.9501,4023.8533
289.1348,4023.7933
289.3195,4020.26
289.5042,4018.9767
289.6889,4018.7483
289.8735,4007.4717
290.0581,4001.595
290.2428,3991.59
290.4273,3989.5183
290.6119,3988.75
290.7965,3984.0017
290.981,3982.7383
291.1655,3978.725
291.35,3966.6
291.5345,3957.705
291.719,3955.9267
291.9034,3954.5033
292.0878,3956.8933
292.2722,3952.2933
292.4566,3945.7767
292.641,3945.775
292.8253,3942.3817
293.0096,3936.645
293.194,3936.45
293.3783,3932.4767
293.5626,3933.3183
293.7468,3929.705
293.9311,3926.6
294.1153,3917.5817
294.2995,3904.7767
294.4837,3895.4083
294.6678,3887.35
294.852,3883.1033
295.0361,3881.315
295.2202,3881.59
295.4043,3882.0433
295.5884,3877.2783
295.7725,3874.5533
295.9565,3868.615
296.1405,3858.2817
296.3246,3853.1333
296.5085,3855.8617
296.6925,3859.9317
296.8764,3856.8267
297.0603,3850.7517
297.2443,3846.655
297.4282,3839.51
297.612,3831.7233
297.7959,3822.5683
297.9797,3816.9317
298.1635,3809.3183
298.3474,3812.6933
298.5311,3816.2517
298.7149,3808.2133
298.8987,3798.4167
299.0823,3792.7483
299.2661,3785.4467
299.4498,3772.96
299.6334,3770.8817
299.8171,3769.2783
300.0007,3764.5517
300.1843,3761.965
300.368,3758.7533
300.5515,3755.4883
300.7351,3752.58
300.9186,3748.685
301.1021,3742.6933
301.2857,3740.585
301.4691,3737.4267
301.6526,3737.14
301.8361,3729.955
302.0195,3722.2017
302.2029,3718.9983
302.3863,3715.4017
302.5697,3710.7133
302.753,3710.9917
302.9364,3711.71
303.1197,3713.975
303.303,3711.13
303.4863,3703.1117
303.6696,3692.1583
303.8528,3682.16
304.036,3678.3567
304.2192,3677.2333
304.4024,3675.2383
304.5856,3667.3017
304.7688,3666.275
304.9519,3665.215
305.135,3661.045
305.3181,3656.935
305.5012,3651.96
305.6842,3653.5783
305.8673,3648.825
306.0504,3642.5867
306.2333,3632.11
306.4163,3629.59
306.5993,3625.61
306.7822,3623.7783
306.9652,3622.1867
307.1481,3616.9833
307.331,3611.935
307.5139,3605.5883
307.6967,3600.4883
307.8796,3595.0617
308.0624,3589.3333
308.2452,3584.6167
308.428,3580.1467
308.6107,3577.48
308.7935,3572.6083
308.9762,3570.6617
309.1589,3565.745
309.3416,3560.8233
309.5243,3555.6983
309.7069,3552.6967
309.8896,3545.8133
310.0721,3541.63
310.2548,3539.3817
310.4373,3535.67
310.6199,3536.4983
310.8024,3530.7517
310.985,3528.8583
311.1674,3521.5417
311.3499,3514.125
311.5324,3513.1567
311.7148,3514.015
311.8973,3508.1017
312.0797,3505.2033
312.2621,3502.12
312.4445,3497.7
312.6268,3492.4983
312.8091,3489.5967
312.9915,3481.1233
313.1738,3477.9783
313.356,3469.8517
313.5383,3463.0633
313.7206,3459.6233
313.9027,3453.535
314.085,3451.2917
314.2672,3449.6433
314.4493,3448.8467
314.6314,3447.8667
314.8136,3447.6833
314.9957,3441.2417
315.1778,3433.095
315.3598,3430.6
315.5419,3429.785
315.724,3429.1833
315.9059,3425.9517
316.088,3422.385
316.2699,3422.1633
316.4519,3419.0233
316.6338,3412.7133
316.8157,3403.245
316.9977,3397.7817
317.1795,3399.535
317.3614,3399.7983
317.5432,3398.09
317.7251,3392.275
317.9069,3382.9983
318.0887,3378.935
318.2704,3374.1933
318.4522,3374.0483
318.6339,3374.0817
318.8156,3378.255
318.9973,3374.5617
319.179,3375.7767
319.3607,3375.5267
319.5423,3377.3917
319.7239,3373.8167
319.9055,3368.5717
320.0871,3365.2517
320.2687,3361.6383
320.4502,3358.8433
320.6317,3353.5217
320.8132,3352.635
320.9947,3352.87
321.1761,3353.155
321.3576,3352.1317
321.5391,3349.7517
321.7205,3345.385
321.9019,3340.2717
322.0832,3335.0233
322.2646,3329.485
322.4459,3326.6467
322.6272,3321.8583
322.8085,3318.495
322.9898,3314.7533
323.1711,3310.0267
323.3523,3305.2683
323.5335,3303.4283
323.7147,3307.0333
323.8959,3314.4583
324.0771,3312.79
324.2582,3310.4717
324.4393,3306.555
324.6204,3307.635
324.8015,3306.5367
324.9826,3310.4667
325.1637,3312.0233
325.3447,3312.3383
325.5257,3312.0883
325.7067,3310.9117
325.8877,3300.325
326.0686,3287.74
326.2496,3285.39
326.4305,3281.43
326.6114,3279.8883
326.7922,3280.57
326.9731,3280.305
327.1539,3277.3817
327.3347,3275.2317
327.5155,3274.625
327.6963,3276.4517
327.8771,3276.8083
328.0578,3269.0367
328.2385,3260.3367
328.4193,3258.85
328.5999,3256.8533
328.7806,3252.42
328.9613,3252.735
329.1419,3252.2833
329.3225,3252.7667
329.5031,3246.9583
329.6837,3242.1267
329.8642,3237.6017
330.0447,3236.3367
330.2252,3232.98
330.4057,3228.9983
330.5862,3227.945
330.7667,3229.6667
330.9471,3231.4783
331.1275,3227.6217
331.3079,3220.3583
331.4883,3215.9433
331.6687,3217.0717
331.849,3212.9667
332.0293,3208.1117
332.2096,3203.8517
332.3899,3203.6967
332.5702,3205.445
332.7504,3206.9517
332.9306,3207.7267
333.1108,3200.3833
333.291,3193.2283
333.4712,3193.5167
333.6514,3195.825
333.8315,3194.905
334.0116,3191.135
334.1917,3191.4483
334.3717,3190.3917
334.5518,3192.4533
334.7318,3187.8967
334.9119,3184.7367
335.0918,3184.9417
335.2718,3184.1733
335.4518,3183.2567
335.6317,3180.1983
335.8116,3179.4317
335.9915,3175.0867
336.1714,3167.2617
336.3513,3167.3733
336.5311,3168.5567
336.7109,3168.6483
336.8907,3164.935
337.0705,3154.74
337.2502,3146.725
337.43,3143.61
337.6097,3137.2583
337.7894,3134.9
337.9691,3134.7617
338.1488,3136.66
338.3284,3136.9983
338.508,3140.9117
338.6877,3139.4617
338.8672,3136.535
339.0468,3128.3683
339.2263,3123.5
339.4059,3124.7883
339.5854,3128.49
339.7649,3126.345
339.9443,3124.16
340.1238,3123.1417
340.3032,3124.8833
340.4826,3124.9417
340.662,3117.7967
340.8414,3111.93
341.0207,3112.42
341.2001,3114.2817
341.3794,3114.9933
341.5587,3120.35
341.738,3115.285
341.9172,3108.4133
342.0965,3103.44
342.2757,3092.21
342.4549,3083.5183
342.6341,3084.05
342.8132,3083.9717
342.9923,3085.6433
343.1715,3088.3483
343.3506,3087.4467
343.5296,3081.53
343.7087,3078.8967
343.8878,3073.6067
344.0668,3073.3283
344.2458,3072.4217
344.4248,3065.7133
344.6037,3063.0117
344.7827,3061.21
344.9616,3058.405
345.1405,3059.4917
345.3194,3059.255
345.4982,3052.1283
345.6771,3047.97
345.8559,3049.9067
346.0347,3045.58
346.2135,3042.1983
346.3923,3044.9183
346.571,3039.0083
346.7498,3034.0467
346.9285,3037.2583
347.1071,3031.2133
347.2859,3026.1767
347.4645,3029.08
347.6431,3036.1033
347.8217,3042.0033
348.0003,3039.4783
348.1789,3023.8367
348.3574,3013.9217
348.5359,3005.655
348.7145,2999.515
348.893,2999.165
349.0714,2998.3383
349.2499,2992.465
349.4283,2985.3367
349.6068,2977.2083
349.7852,2974.0733
349.9635,2975.54
350.1419,2973.9817
350.3202,2968.9517
350.4985,2961.5217
350.6768,2957.25
350.8551,2954.405
351.0334,2949.785
351.2116,2945.3233
351.3898,2946.8217
351.568,2942.38
351.7462,2942.7117
351.9243,2937.6217
352.1025,2934.0333
352.2806,2929.1817
352.4587,2928.35
352.6368,2924.8617
352.8148,2915.7233
352.9929,2909.82
353.1709,2909.4883
353.3489,2907.9083
353.5268,2902.9467
353.7048,2897.35
353.8828,2894.1
354.0607,2886.3717
354.2386,2886.8967
354.4165,2882.8383
354.5943,2878.7967
354.7722,2877.4333
354.95,2879.4517
355.1278,2876.9217
355.3056,2870.0567
355.4833,2859.78
355.6611,2851.635
355.8388,2845.6883
356.0165,2841.5283
356.1942,2842.01
356.3719,2845.5983
356.5495,2844.2533
356.7271,2841.7433
356.9047,2836.8833
357.0823,2836.3983
357.2599,2835.78
357.4374,2830.6267
357.6149,2824.6433
357.7924,2816.5817
357.9699,2813.22
358.1474,2808.8267
358.3248,2803.0
358.5023,2799.2167
358.6797,2792.2867
358.8571,2788.0317
359.0344,2783.035
359.2118,2776.5567
359.3891,2772.3033
359.5664,2768.5567
359.7437,2764.7217
359.9209,2755.3217
360.0982,2747.2367
360.2754,2742.5467
360.4526,2745.3633
360.6298,2746.7967
360.807,2745.9683
360.9841,2741.1983
361.1613,2732.8267
361.3383,2733.1333
361.5154,2732.87
361.6925,2725.695
361.8695,2722.6067
362.0466,2716.3083
362.2236,2713.665
362.4005,2714.3833
362.5775,2707.775
362.7545,2697.3317
362.9314,2694.3133
363.1083,2695.595
363.2852,2690.2517
363.462,2682.8267
363.6389,2683.2617
363.8157,2680.215
363.9925,2682.5933
364.1693,2676.7083
364.346,2666.0567
364.5228,2667.8167
364.6996,2669.2617
364.8762,2671.4267
365.0529,2665.175
365.2296,2658.8067
365.4062,2664.11
365.5829,2657.5933
365.7595,2653.6167
365.9361,2655.4167
366.1126,2651.64
366.2892,2661.825
366.4657,2676.9817
366.6422,2687.2033
366.8186,2690.985
366.9951,2686.1067
367.1716,2673.4833
367.348,2679.7133
367.5244,2703.1833
367.7008,2719.74
367.8772,2707.305
368.0535,2665.4133
368.2298,2664.7017
368.4061,2648.72
368.5824,2638.975
368.7586,2655.9517
368.9349,2649.36
369.1111,2653.6883
369.2873,2651.3367
369.4635,2678.7067
369.6396,2666.8583
369.8158,2635.4567
369.9919,2620.9133
370.168,2613.2517
370.3441,2612.6167
370.5202,2602.6383
370.6962,2594.655
370.8722,2590.2817
371.0482,2586.7033
371.2242,2591.0633
371.4002,2600.69
371.5761,2598.7433
371.752,2593.9817
371.9279,2595.3883
372.1038,2594.09
372.2796,2584.2617
372.4555,2584.3183
372.6313,2586.4767
372.8071,2585.245
372.9829,2582.0183
373.1586,2583.2533
373.3344,2584.8283
373.5101,2580.19
373.6858,2580.0533
373.8615,2578.5033
374.0371,2579.6517
374.2127,2591.905
374.3884,2589.6983
374.564,2583.27
374.7395,2586.07
374.9151,2602.9983
375.0906,2631.7667
375.2661,2623.86
375.4416,2615.935
375.6171,2637.3867
375.7925,2650.4867
375.968,2641.6133
376.1434,2613.1267
376.3188,2605.805
376.4941,2605.38
376.6695,2618.7833
376.8448,2636.5133
377.0201,2632.1717
377.1954,2630.3533
377.3707,2648.585
377.5459,2645.7433
377.7212,2670.9267
377.8964,2692.8367
378.0715,2683.8883
378.2467,2677.72
378.4218,2732.4817
378.597,2686.14
378.7721,2688.935
378.9472,2696.3383
379.1222,2699.7267
379.2973,2777.13
379.4723,2833.91
379.6473,2812.8917
379.8223,2724.4133
379.9972,2691.7517
380.1722,2668.42
380.3471,2681.41
380.522,2693.5183
380.6969,2707.545
380.8717,2749.6267
381.0466,2705.8233
381.2214,2685.315
381.3962,2657.7533
381.571,2633.4967
381.7457,2636.4383
381.9204,2643.9583
382.0952,2632.965
382.2699,2681.0117
382.4445,2701.8633
382.6192,2708.6017
382.7938,2764.4017
382.9685,2754.5383
383.1431,2697.3117
383.3176,2676.4067
383.4922,2676.6483
383.6667,2675.6117
383.8412,2659.1817
384.0157,2654.2517
384.1902,2671.1883
384.3646,2690.5133
384.5391,2666.4533
384.7134,2648.455
384.8878,2662.93
385.0622,2696.0883
385.2365,2665.1117
385.4109,2629.5117
385.5852,2633.6667
385.7594,2627.9783
385.9337,2638.4083
386.1079,2639.4267
386.2822,2652.0683
386.4564,2647.0867
386.6306,2652.435
386.8047,2673.6117
386.9789,2677.805
387.153,2701.2567
387.3271,2740.3517
387.5012,2751.1183
387.6752,2777.4617
387.8492,2785.67
388.0233,2755.7767
388.1972,2786.135
388.3712,2790.49
388.5452,2798.8633
388.7191,2811.905
388.893,2845.3733
389.0669,2827.1883
389.2408,2753.9933
389.4146,2689.2717
389.5884,2643.7317
389.7623,2620.9733
389.9361,2628.8383
390.1098,2668.7483
390.2835,2685.4817
390.4573,2664.32
390.631,2677.075
390.8047,2728.91
390.9784,2727.4867
391.152,2718.0317
391.3256,2761.2617
391.4992,2763.4617
391.6728,2724.36
391.8464,2752.635
392.0199,2815.9367
392.1934,2801.425
392.3669,2869.2483
392.5403,2864.8767
392.7138,2897.8383
392.8873,2949.745
393.0607,3047.0567
393.2341,3076.6417
393.4074,3038.7167
393.5808,2907.28
393.7542,2865.47
393.9274,2867.6133
394.1007,2835.4333
394.274,2817.2433
394.4472,2765.2483
394.6205,2778.785
394.7937,2841.9567
394.9668,2861.9083
395.14,2820.6817
395.3131,2801.81
395.4863,2782.5067
395.6594,2794.185
395.8325,2738.885
396.0055,2751.5033
396.1786,2754.9933
396.3516,2764.4517
396.5246,2758.195
396.6975,2736.4667
396.8705,2800.9617
397.0434,2821.3433
397.2163,2737.225
397.3892,2765.1583
397.5621,2840.67
397.735,2879.8633
397.9077,2966.4333
398.0806,2915.915
398.2534,2876.6183
398.4261,2906.5933
398.5989,3022.6117
398.7716,3082.57
398.9443,3007.1983
399.117,2912.405
399.2896,2870.8333
399.4623,2871.4967
399.6349,2846.2183
399.8075,2775.9917
399.9801,2764.14
400.1526,2778.1
400.3252,2683.1033
400.4977,2650.1917
400.6702,2636.8633
400.8427,2648.6117
401.0151,2701.2433
401.1875,2698.7733
401.36,2711.9467
401.5323,2703.3967
401.7047,2650.61
401.877,2622.6767
402.0494,2601.8283
402.2216,2641.89
402.394,2669.43
402.5662,2635.0117
402.7385,2624.73
402.9107,2625.8233
403.0829,2650.7383
403.2551,2647.4483
403.4272,2618.825
403.5994,2612.1267
403.7715,2651.0733
403.9436,2646.44
404.1156,2642.455
