Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-15 09:20:36.229337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,712.8283
218.2508,720.57
218.442,728.6467
218.6332,737.8267
218.8244,744.5267
219.0156,753.9333
219.2067,763.1633
219.3979,772.0017
219.589,782.3467
219.7801,791.9167
219.9712,802.1683
220.1623,812.5267
220.3533,823.3783
220.5444,834.5533
220.7354,846.3683
220.9264,857.2717
221.1174,870.3467
221.3083,882.88
221.4993,894.18
221.6902,906.9967
221.8812,920.5433
222.0721,934.2933
222.263,948.1933
222.4538,962.7167
222.6447,977.2283
222.8355,992.775
223.0264,1006.5267
223.2172,1021.9917
223.408,1038.72
223.5987,1053.8517
223.7895,1070.1183
223.9802,1086.745
224.1709,1103.405
224.3616,1120.97
224.5524,1137.4967
224.743,1156.2
224.9337,1173.0367
225.1243,1192.6467
225.315,1211.54
225.5056,1229.4567
225.6962,1248.2267
225.8867,1268.8133
226.0773,1288.365
226.2678,1306.9217
226.4584,1328.6317
226.6489,1348.835
226.8394,1368.7383
227.0298,1390.0167
227.2203,1411.0483
227.4108,1435.725
227.6012,1457.52
227.7916,1478.5333
227.982,1502.1983
228.1723,1524.345
228.3627,1547.105
228.5531,1570.1783
228.7434,1592.4367
228.9337,1616.5283
229.124,1640.5583
229.3143,1664.2583
229.5045,1692.1833
229.6948,1717.1683
229.885,1743.945
230.0752,1771.6667
230.2654,1798.0233
230.4556,1825.1567
230.6457,1850.7767
230.8358,1877.3133
231.026,1902.55
231.2161,1929.115
231.4062,1956.3667
231.5963,1983.7117
231.7863,2011.5017
231.9764,2038.8833
232.1664,2068.3367
232.3564,2097.9433
232.5464,2126.165
232.7364,2157.7317
232.9263,2184.4817
233.1163,2215.205
233.3062,2247.0883
233.4961,2277.5483
233.686,2307.6317
233.8758,2334.69
234.0657,2360.7117
234.2555,2392.8083
234.4454,2422.48
234.6352,2452.7783
234.825,2482.3767
235.0147,2510.5733
235.2045,2540.0
235.3942,2568.7683
235.5839,2597.5883
235.7737,2627.58
235.9633,2654.7917
236.153,2686.3333
236.3427,2717.5483
236.5323,2747.63
236.7219,2775.1717
236.9115,2799.4933
237.1011,2825.5567
237.2907,2856.545
237.4803,2887.1
237.6698,2913.3417
237.8593,2942.99
238.0488,2971.01
238.2383,2998.5217
238.4278,3026.7267
238.6172,3057.15
238.8066,3087.0317
238.9961,3115.785
239.1855,3144.325
239.3748,3171.9783
239.5642,3199.4417
239.7536,3226.925
239.9429,3254.1083
240.1322,3279.205
240.3215,3306.5
240.5108,3333.405
240.7001,3360.6433
240.8893,3386.9617
241.0786,3412.4967
241.2677,3435.7017
241.457,3466.2467
241.6461,3485.5667
241.8353,3506.3183
242.0244,3529.34
242.2136,3549.695
242.4027,3572.4
242.5918,3594.455
242.7809,3611.8283
242.9699,3621.3133
243.159,3636.2717
243.348,3664.4233
243.537,3691.1783
243.726,3714.3233
243.915,3732.5867
244.1039,3748.66
244.2929,3755.7983
244.4818,3764.2283
244.6707,3786.5717
244.8596,3816.485
245.0485,3839.465
245.2373,3863.0233
245.4262,3885.45
245.615,3905.1683
245.8038,3920.0983
245.9926,3937.4783
246.1814,3952.54
246.3701,3949.9367
246.5589,3955.51
246.7476,3977.1567
246.9363,4003.62
247.1249,4024.4833
247.3136,4046.615
247.5023,4065.83
247.6909,4086.1333
247.8795,4103.7333
248.0681,4121.445
248.2567,4141.42
248.4453,4156.21
248.6338,4169.9667
248.8224,4168.9283
249.0109,4163.0867
249.1994,4179.21
249.3878,4202.8717
249.5763,4224.0967
249.7648,4242.8233
249.9532,4259.625
250.1416,4279.165
250.33,4300.8767
250.5183,4320.15
250.7067,4332.0233
250.8951,4343.8217
251.0834,4356.8717
251.2717,4368.2483
251.46,4378.9717
251.6483,4387.7767
251.8365,4388.41
252.0247,4384.7083
252.213,4399.2933
252.4012,4413.605
252.5894,4436.155
252.7775,4447.3033
252.9657,4459.4167
253.1538,4476.47
253.3419,4486.6733
253.53,4493.7133
253.7181,4504.4417
253.9062,4511.88
254.0942,4523.135
254.2823,4527.1617
254.4703,4533.69
254.6583,4539.9817
254.8463,4546.8633
255.0342,4549.0583
255.2222,4549.775
255.4101,4546.3633
255.598,4544.7033
255.7859,4553.5733
255.9738,4568.5333
256.1616,4581.6133
256.3495,4596.3117
256.5373,4607.4733
256.7251,4623.635
256.9129,4630.8483
257.1006,4638.5117
257.2884,4649.4033
257.4761,4660.2583
257.6638,4664.7
257.8515,4665.6933
258.0392,4669.965
258.2269,4672.3817
258.4146,4674.365
258.6022,4678.85
258.7898,4676.2083
258.9774,4676.6817
259.165,4681.18
259.3525,4684.6017
259.5401,4685.0017
259.7276,4691.4583
259.9151,4695.9233
260.1026,4697.665
260.2901,4703.69
260.4776,4709.3717
260.665,4721.1717
260.8524,4729.5683
261.0398,4737.8267
261.2272,4741.275
261.4146,4737.86
261.6019,4739.45
261.7893,4744.1283
261.9766,4743.54
262.1639,4747.0233
262.3512,4742.3
262.5384,4739.265
262.7257,4736.6333
262.9129,4736.18
263.1001,4733.3467
263.2873,4737.0033
263.4745,4737.0667
263.6617,4723.7467
263.8488,4726.1983
264.0359,4725.7633
264.2231,4724.9167
264.4101,4723.7983
264.5972,4723.2167
264.7842,4721.2833
264.9713,4719.7433
265.1583,4715.9833
265.3453,4712.9517
265.5323,4713.7917
265.7193,4713.465
265.9062,4715.4983
266.0931,4712.8083
266.2801,4708.9383
266.4669,4708.79
266.6538,4709.1283
266.8407,4708.2017
267.0276,4701.8883
267.2143,4693.35
267.4012,4693.3117
267.588,4679.5783
267.7747,4677.7083
267.9615,4672.4683
268.1482,4666.27
268.3349,4664.4533
268.5217,4658.53
268.7083,4649.3983
268.895,4643.91
269.0817,4641.3967
269.2682,4635.1167
269.4549,4626.3317
269.6415,4612.2417
269.8281,4605.9067
270.0146,4604.8533
270.2012,4601.0417
270.3877,4599.5933
270.5742,4594.1267
270.7607,4588.22
270.9472,4583.1183
271.1336,4576.3133
271.32,4568.605
271.5065,4561.3533
271.6929,4556.085
271.8792,4553.8883
272.0656,4549.8967
272.252,4546.0783
272.4383,4541.49
272.6246,4534.9517
272.8109,4528.2867
272.9972,4529.0083
273.1835,4528.3617
273.3697,4524.8583
273.5559,4523.465
273.7421,4517.135
273.9283,4512.0017
274.1145,4506.3133
274.3007,4500.5983
274.4868,4498.7783
274.6729,4499.7783
274.859,4496.065
275.0451,4491.4383
275.2311,4475.3267
275.4172,4472.3917
275.6032,4472.6733
275.7892,4471.39
275.9752,4465.7483
276.1612,4465.505
276.3472,4457.165
276.5331,4451.0933
276.719,4446.3033
276.9049,4441.24
277.0908,4432.7533
277.2767,4428.3867
277.4625,4425.865
277.6484,4420.645
277.8342,4412.8217
278.02,4407.31
278.2057,4406.225
278.3915,4406.6867
278.5772,4402.215
278.763,4394.835
278.9487,4394.7433
279.1343,4395.4383
279.32,4387.1017
279.5057,4376.0733
279.6913,4363.5233
279.877,4357.0433
280.0625,4351.69
280.2481,4342.585
280.4337,4333.6517
280.6192,4334.7017
280.8048,4333.6467
280.9903,4324.9317
281.1758,4316.71
281.3612,4306.4367
281.5467,4301.6617
281.7321,4302.1867
281.9175,4299.7133
282.1029,4294.5967
282.2884,4291.7817
282.4737,4279.8583
282.6591,4271.7617
282.8444,4268.675
283.0297,4262.5817
283.215,4259.725
283.4002,4255.7483
283.5855,4245.03
283.7707,4231.57
283.956,4223.3817
284.1412,4217.1967
284.3264,4217.3017
284.5115,4216.6517
284.6967,4215.1833
284.8818,4207.4067
285.0669,4197.56
285.252,4191.7283
285.4371,4190.045
285.6222,4182.34
285.8072,4175.4017
285.9922,4166.7883
286.1772,4165.1733
286.3622,4164.9517
286.5472,4155.9283
286.7321,4145.7417
286.9171,4147.3417
287.102,4145.5033
287.2869,4145.13
287.4717,4149.135
287.6566,4144.7533
287.8415,4140.4083
288.0263,4136.285
288.2111,4125.6233
288.3959,4113.99
288.5806,4111.0367
288.7654,4109.295
288.9501,4114.4383
289.1348,4113.0583
289.3195,4110.095
289.5042,4108.5483
289.6889,4109.125
289.8735,4098.56
290.0581,4091.9417
290.2428,4082.125
290.4273,4079.3333
290.6119,4080.76
290.7965,4075.85
290.981,4074.5017
291.1655,4069.4167
291.35,4057.7267
291.5345,4047.355
291.719,4046.2283
291.9034,4044.5733
292.0878,4048.155
292.2722,4043.8933
292.4566,4037.4983
292.641,4036.2767
292.8253,4033.175
293.0096,4027.0317
293.194,4025.3483
293.3783,4022.5017
293.5626,4021.9867
293.7468,4020.8567
293.9311,4018.88
294.1153,4009.6733
294.2995,3997.245
294.4837,3987.595
294.6678,3979.6333
294.852,3973.2283
295.0361,3973.4817
295.2202,3972.88
295.4043,3972.655
295.5884,3969.2167
295.7725,3965.8683
295.9565,3960.675
296.1405,3950.3033
296.3246,3945.255
296.5085,3948.6967
296.6925,3950.4417
296.8764,3948.3683
297.0603,3942.3267
297.2443,3936.9133
297.4282,3931.0883
297.612,3922.2433
297.7959,3915.4
297.9797,3910.1983
298.1635,3903.58
298.3474,3906.605
298.5311,3908.7533
298.7149,3900.7583
298.8987,3891.4467
299.0823,3885.3817
299.2661,3876.1133
299.4498,3864.4767
299.6334,3862.275
299.8171,3861.6867
300.0007,3858.49
300.1843,3856.0017
300.368,3852.035
300.5515,3847.72
300.7351,3843.2617
300.9186,3838.8333
301.1021,3832.5533
301.2857,3830.055
301.4691,3828.0967
301.6526,3827.4
301.8361,3819.1233
302.0195,3813.7
302.2029,3810.65
302.3863,3808.3417
302.5697,3802.3817
302.753,3800.2033
302.9364,3801.6167
303.1197,3804.4083
303.303,3800.5467
303.4863,3793.5617
303.6696,3780.9517
303.8528,3771.9767
304.036,3768.825
304.2192,3768.9433
304.4024,3765.28
304.5856,3758.035
304.7688,3756.1983
304.9519,3754.5483
305.135,3749.73
305.3181,3745.3367
305.5012,3741.5533
305.6842,3740.2083
305.8673,3736.605
306.0504,3731.4717
306.2333,3721.4633
306.4163,3719.0917
306.5993,3714.8217
306.7822,3710.5533
306.9652,3709.6133
307.1481,3705.2233
307.331,3697.925
307.5139,3692.71
307.6967,3686.695
307.8796,3681.1817
308.0624,3677.9533
308.2452,3672.44
308.428,3666.94
308.6107,3666.375
308.7935,3661.2383
308.9762,3657.4667
309.1589,3653.165
309.3416,3647.6567
309.5243,3642.8583
309.7069,3639.655
309.8896,3634.3483
310.0721,3629.0483
310.2548,3626.9267
310.4373,3624.5433
310.6199,3626.0233
310.8024,3619.04
310.985,3617.0683
311.1674,3610.0933
311.3499,3600.93
311.5324,3600.08
311.7148,3601.62
311.8973,3596.095
312.0797,3593.0067
312.2621,3590.4867
312.4445,3587.0667
312.6268,3580.9317
312.8091,3577.22
312.9915,3570.5267
313.1738,3566.815
313.356,3556.8067
313.5383,3550.92
313.7206,3548.4467
313.9027,3541.8733
314.085,3540.1717
314.2672,3538.47
314.4493,3536.4367
314.6314,3535.74
314.8136,3534.615
314.9957,3528.36
315.1778,3521.6217
315.3598,3518.6017
315.5419,3517.6383
315.724,3516.275
315.9059,3512.15
316.088,3510.0867
316.2699,3509.7633
316.4519,3507.035
316.6338,3502.2317
316.8157,3491.0767
316.9977,3487.8
317.1795,3489.84
317.3614,3489.6067
317.5432,3487.945
317.7251,3481.2467
317.9069,3470.8217
318.0887,3465.5817
318.2704,3461.3683
318.4522,3462.8067
318.6339,3464.745
318.8156,3468.5183
318.9973,3464.5683
319.179,3465.5117
319.3607,3465.4167
319.5423,3465.7433
319.7239,3463.6433
319.9055,3460.2567
320.0871,3455.265
320.2687,3452.5783
320.4502,3451.6467
320.6317,3445.9667
320.8132,3445.2733
320.9947,3446.0033
321.1761,3444.7233
321.3576,3442.45
321.5391,3442.04
321.7205,3437.8017
321.9019,3432.8067
322.0832,3427.1367
322.2646,3421.3667
322.4459,3417.995
322.6272,3412.79
322.8085,3409.0383
322.9898,3405.9967
323.1711,3402.6867
323.3523,3399.6183
323.5335,3394.6833
323.7147,3401.3617
323.8959,3408.2317
324.0771,3409.4017
324.2582,3406.2383
324.4393,3403.1117
324.6204,3403.895
324.8015,3400.4483
324.9826,3404.1033
325.1637,3406.6983
325.3447,3406.905
325.5257,3408.7483
325.7067,3409.1967
325.8877,3398.7867
326.0686,3388.5517
326.2496,3388.0567
326.4305,3382.61
326.6114,3381.8817
326.7922,3382.09
326.9731,3380.7083
327.1539,3376.4633
327.3347,3374.4533
327.5155,3373.5983
327.6963,3375.3467
327.8771,3373.9317
328.0578,3368.3617
328.2385,3358.4317
328.4193,3357.9233
328.5999,3354.395
328.7806,3350.375
328.9613,3354.6767
329.1419,3354.4333
329.3225,3354.195
329.5031,3350.6067
329.6837,3347.0683
329.8642,3342.64
330.0447,3343.2917
330.2252,3335.54
330.4057,3329.5433
330.5862,3327.3983
330.7667,3327.9233
330.9471,3330.8117
331.1275,3328.015
331.3079,3320.7133
331.4883,3315.8233
331.6687,3317.1633
331.849,3314.7133
332.0293,3309.3467
332.2096,3302.3833
332.3899,3304.4867
332.5702,3306.6333
332.7504,3307.4933
332.9306,3306.7567
333.1108,3301.1133
333.291,3293.9867
333.4712,3292.8283
333.6514,3293.4033
333.8315,3292.21
334.0116,3290.2233
334.1917,3289.4667
334.3717,3292.3017
334.5518,3294.4933
334.7318,3289.2867
334.9119,3283.9867
335.0918,3286.1567
335.2718,3286.23
335.4518,3286.7483
335.6317,3281.98
335.8116,3277.855
335.9915,3269.2617
336.1714,3261.6433
336.3513,3264.7967
336.5311,3267.5383
336.7109,3265.6467
336.8907,3260.2367
337.0705,3249.9133
337.2502,3242.2567
337.43,3242.17
337.6097,3237.76
337.7894,3232.88
337.9691,3232.0617
338.1488,3234.7933
338.3284,3235.9183
338.508,3242.285
338.6877,3240.94
338.8672,3237.7633
339.0468,3229.31
339.2263,3221.9917
339.4059,3223.8867
339.5854,3229.195
339.7649,3229.0733
339.9443,3228.9283
340.1238,3227.6267
340.3032,3228.635
340.4826,3227.6317
340.662,3218.745
340.8414,3212.5017
341.0207,3213.6467
341.2001,3215.845
341.3794,3213.6017
341.5587,3217.415
341.738,3213.2433
341.9172,3210.6133
342.0965,3204.3517
342.2757,3192.0167
342.4549,3183.4933
342.6341,3182.735
342.8132,3184.42
342.9923,3190.61
343.1715,3190.565
343.3506,3186.7233
343.5296,3182.075
343.7087,3176.8817
343.8878,3170.6983
344.0668,3163.9983
344.2458,3161.9383
344.4248,3157.8717
344.6037,3156.4067
344.7827,3158.1733
344.9616,3157.06
345.1405,3158.385
345.3194,3157.4117
345.4982,3152.4783
345.6771,3147.0333
345.8559,3145.6833
346.0347,3139.5483
346.2135,3139.7383
346.3923,3144.5033
346.571,3135.3217
346.7498,3133.205
346.9285,3138.2833
347.1071,3130.1717
347.2859,3123.36
347.4645,3122.8983
347.6431,3129.1083
347.8217,3140.23
348.0003,3135.3467
348.1789,3121.195
348.3574,3111.3683
348.5359,3104.3317
348.7145,3099.8233
348.893,3095.5067
349.0714,3092.9067
349.2499,3087.8583
349.4283,3080.585
349.6068,3071.0433
349.7852,3069.2533
349.9635,3074.43
350.1419,3073.2283
350.3202,3071.3617
350.4985,3062.4067
350.6768,3058.5617
350.8551,3055.2
351.0334,3047.7283
351.2116,3042.6533
351.3898,3039.705
351.568,3038.8167
351.7462,3042.2117
351.9243,3036.8667
352.1025,3030.13
352.2806,3023.7433
352.4587,3020.225
352.6368,3016.02
352.8148,3010.7267
352.9929,3006.59
353.1709,3006.6767
353.3489,3005.1783
353.5268,3000.5283
353.7048,2996.1183
353.8828,2994.0167
354.0607,2987.015
354.2386,2986.1067
354.4165,2983.2683
354.5943,2979.0033
354.7722,2976.1233
354.95,2979.1083
355.1278,2975.9867
355.3056,2965.0233
355.4833,2954.4233
355.6611,2948.05
355.8388,2939.29
356.0165,2937.1833
356.1942,2940.0817
356.3719,2940.525
356.5495,2932.4117
356.7271,2931.2633
356.9047,2923.995
357.0823,2922.615
357.2599,2926.0883
357.4374,2920.7183
357.6149,2916.3917
357.7924,2905.7867
357.9699,2898.3767
358.1474,2892.0617
358.3248,2886.31
358.5023,2880.4067
358.6797,2873.8083
358.8571,2871.4933
359.0344,2871.785
359.2118,2867.5967
359.3891,2863.4133
359.5664,2862.745
359.7437,2859.49
359.9209,2851.575
360.0982,2843.5983
360.2754,2835.4467
360.4526,2836.4317
360.6298,2836.8133
360.807,2832.58
360.9841,2826.84
361.1613,2821.4967
361.3383,2822.1467
361.5154,2822.885
361.6925,2813.0533
361.8695,2805.5367
362.0466,2802.585
362.2236,2802.6017
362.4005,2805.5533
362.5775,2802.0267
362.7545,2792.5083
362.9314,2789.9933
363.1083,2783.1583
363.2852,2777.1583
363.462,2772.0617
363.6389,2772.92
363.8157,2773.075
363.9925,2776.7667
364.1693,2768.275
364.346,2757.88
364.5228,2756.9967
364.6996,2757.025
364.8762,2759.6217
365.0529,2753.4717
365.2296,2752.0683
365.4062,2758.77
365.5829,2752.0267
365.7595,2752.5333
365.9361,2753.3967
366.1126,2750.85
366.2892,2759.6433
366.4657,2774.9983
366.6422,2784.4217
366.8186,2786.7667
366.9951,2779.515
367.1716,2770.135
367.348,2781.3533
367.5244,2803.9067
367.7008,2815.7317
367.8772,2795.0833
368.0535,2759.5083
368.2298,2762.2733
368.4061,2741.5633
368.5824,2733.385
368.7586,2747.5717
368.9349,2741.53
369.1111,2751.4183
369.2873,2751.4383
369.4635,2777.7083
369.6396,2760.51
369.8158,2733.5317
369.9919,2723.7633
370.168,2715.1883
370.3441,2707.7267
370.5202,2693.5983
370.6962,2685.0917
370.8722,2678.8733
371.0482,2679.83
371.2242,2688.34
371.4002,2700.69
371.5761,2699.28
371.752,2694.5767
371.9279,2686.2317
372.1038,2679.7717
372.2796,2672.995
372.4555,2677.14
372.6313,2680.51
372.8071,2678.5483
372.9829,2677.12
373.1586,2675.69
373.3344,2670.0283
373.5101,2660.37
373.6858,2661.7533
373.8615,2663.6117
374.0371,2673.7983
374.2127,2684.0533
374.3884,2677.305
374.564,2668.485
374.7395,2669.4217
374.9151,2686.8633
375.0906,2717.23
375.2661,2713.2183
375.4416,2717.3233
375.6171,2739.955
375.7925,2743.1
375.968,2731.6767
376.1434,2707.9067
376.3188,2701.7367
376.4941,2704.585
376.6695,2713.9133
376.8448,2732.24
377.0201,2724.025
377.1954,2732.175
377.3707,2750.3633
377.5459,2749.8917
377.7212,2777.6
377.8964,2797.96
378.0715,2788.1383
378.2467,2796.0883
378.4218,2839.705
378.597,2790.59
378.7721,2792.9817
378.9472,2799.4583
379.1222,2805.3017
379.2973,2886.525
379.4723,2933.6
379.6473,2899.7367
379.8223,2819.525
379.9972,2794.8267
380.1722,2775.4117
380.3471,2790.9583
380.522,2797.4833
380.6969,2818.9983
380.8717,2852.1717
381.0466,2810.68
381.2214,2790.7117
381.3962,2757.75
381.571,2731.0833
381.7457,2736.3317
381.9204,2736.0183
382.0952,2726.16
382.2699,2781.9767
382.4445,2790.0017
382.6192,2800.7917
382.7938,2858.4867
382.9685,2836.305
383.1431,2784.9667
383.3176,2769.55
383.4922,2769.9267
383.6667,2767.265
383.8412,2745.2017
384.0157,2745.9233
384.1902,2770.7817
384.3646,2787.6867
384.5391,2766.38
384.7134,2755.025
384.8878,2772.0533
385.0622,2798.47
385.2365,2763.585
385.4109,2733.6833
385.5852,2735.97
385.7594,2728.1033
385.9337,2732.3233
386.1079,2736.665
386.2822,2758.9183
386.4564,2752.78
386.6306,2763.9783
386.8047,2783.675
386.9789,2783.3483
387.153,2807.3
387.3271,2844.7533
387.5012,2867.59
387.6752,2890.3183
387.8492,2887.9683
388.0233,2868.9017
388.1972,2902.4233
388.3712,2902.3867
388.5452,2914.455
388.7191,2924.9
388.893,2955.8283
389.0669,2937.6967
389.2408,2868.6333
389.4146,2809.735
389.5884,2762.7267
389.7623,2744.2667
389.9361,2751.0617
390.1098,2790.14
390.2835,2799.2183
390.4573,2778.74
390.631,2797.9917
390.8047,2856.12
390.9784,2849.2567
391.152,2851.53
391.3256,2900.86
391.4992,2890.5117
391.6728,2856.81
391.8464,2892.7083
392.0199,2943.9183
392.1934,2928.65
392.3669,2999.6883
392.5403,2989.605
392.7138,3024.1267
392.8873,3073.8683
393.0607,3157.0417
393.2341,3175.09
393.4074,3120.8117
393.5808,3004.8833
393.7542,2978.4233
393.9274,2980.7983
394.1007,2950.1667
394.274,2926.945
394.4472,2882.1433
394.6205,2909.0433
394.7937,2974.905
394.9668,2982.8417
395.14,2953.5033
395.3131,2934.01
395.4863,2931.0783
395.6594,2923.43
395.8325,2875.7583
396.0055,2885.95
396.1786,2881.3933
396.3516,2880.7817
396.5246,2867.3933
396.6975,2841.2833
396.8705,2906.645
397.0434,2904.4817
397.2163,2839.8617
397.3892,2884.9167
397.5621,2968.0017
397.735,3011.6383
397.9077,3104.875
398.0806,3050.4283
398.2534,3036.4367
398.4261,3063.5517
398.5989,3195.2967
398.7716,3220.6133
398.9443,3157.1383
399.117,3066.5267
399.2896,3046.9533
399.4623,3034.8483
399.6349,2995.9217
399.8075,2923.1117
399.9801,2927.1317
400.1526,2930.5117
400.3252,2840.1317
400.4977,2803.5567
400.6702,2790.285
400.8427,2810.54
401.0151,2859.6533
401.1875,2857.4933
401.36,2875.0283
401.5323,2862.5417
401.7047,2813.665
401.877,2785.3533
402.0494,2774.7167
402.2216,2813.925
402.394,2830.7533
402.5662,2798.795
402.7385,2791.8517
402.9107,2799.05
403.0829,2812.47
403.2551,2798.1167
403.4272,2772.9783
403.5994,2775.4367
403.7715,2822.1583
403.9436,2812.715
404.1156,2812.07
