Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-12-15 22:06:01.745323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,695.1817
218.2508,702.8933
218.442,711.0083
218.6332,719.0417
218.8244,726.1083
219.0156,735.2117
219.2067,743.9833
219.3979,753.665
219.589,763.1883
219.7801,772.1983
219.9712,782.6167
220.1623,792.26
220.3533,803.1167
220.5444,813.275
220.7354,823.9467
220.9264,835.6383
221.1174,847.2783
221.3083,859.3833
221.4993,871.005
221.6902,882.7
221.8812,896.56
222.0721,909.8717
222.263,923.39
222.4538,937.5533
222.6447,951.8033
222.8355,966.01
223.0264,980.6317
223.2172,995.8033
223.408,1011.465
223.5987,1027.2717
223.7895,1042.5383
223.9802,1058.72
224.1709,1075.2767
224.3616,1091.6233
224.5524,1108.6833
224.743,1126.2717
224.9337,1143.1633
225.1243,1162.61
225.315,1179.7717
225.5056,1197.4333
225.6962,1215.3017
225.8867,1234.2617
226.0773,1253.71
226.2678,1272.885
226.4584,1293.9167
226.6489,1313.7833
226.8394,1332.9067
227.0298,1354.5683
227.2203,1376.1033
227.4108,1399.745
227.6012,1420.555
227.7916,1441.6267
227.982,1464.6083
228.1723,1485.5167
228.3627,1509.2567
228.5531,1530.7283
228.7434,1552.8867
228.9337,1576.0467
229.124,1600.1717
229.3143,1623.47
229.5045,1650.12
229.6948,1674.8233
229.885,1701.0317
230.0752,1727.325
230.2654,1753.2867
230.4556,1780.35
230.6457,1806.0417
230.8358,1830.8383
231.026,1856.6117
231.2161,1881.955
231.4062,1909.2683
231.5963,1934.4033
231.7863,1960.8667
231.9764,1988.87
232.1664,2017.7017
232.3564,2046.8317
232.5464,2075.1
232.7364,2104.755
232.9263,2132.0767
233.1163,2162.6183
233.3062,2192.54
233.4961,2225.045
233.686,2252.345
233.8758,2279.0783
234.0657,2307.0867
234.2555,2336.5617
234.4454,2365.9817
234.6352,2396.07
234.825,2425.76
235.0147,2452.875
235.2045,2481.8167
235.3942,2508.92
235.5839,2538.23
235.7737,2567.4683
235.9633,2596.1767
236.153,2626.725
236.3427,2657.21
236.5323,2686.6133
236.7219,2714.2217
236.9115,2739.025
237.1011,2765.0067
237.2907,2794.7233
237.4803,2824.265
237.6698,2850.535
237.8593,2879.2067
238.0488,2907.8717
238.2383,2935.7867
238.4278,2964.7467
238.6172,2994.3117
238.8066,3023.4217
238.9961,3052.4367
239.1855,3080.9367
239.3748,3109.6917
239.5642,3135.1083
239.7536,3163.2083
239.9429,3192.0083
240.1322,3215.8567
240.3215,3242.515
240.5108,3269.0133
240.7001,3296.0617
240.8893,3321.7967
241.0786,3346.5667
241.2677,3370.5933
241.457,3399.28
241.6461,3418.3933
241.8353,3439.895
242.0244,3461.2967
242.2136,3482.2633
242.4027,3506.5733
242.5918,3527.04
242.7809,3544.3867
242.9699,3555.22
243.159,3570.43
243.348,3597.9933
243.537,3625.7267
243.726,3647.88
243.915,3666.5533
244.1039,3684.64
244.2929,3691.545
244.4818,3700.5067
244.6707,3720.5717
244.8596,3749.3183
245.0485,3774.51
245.2373,3797.9867
245.4262,3820.015
245.615,3841.36
245.8038,3855.9517
245.9926,3876.2367
246.1814,3891.7033
246.3701,3888.3517
246.5589,3894.255
246.7476,3914.535
246.9363,3942.1783
247.1249,3960.995
247.3136,3982.6883
247.5023,4002.5767
247.6909,4024.32
247.8795,4041.5217
248.0681,4060.05
248.2567,4077.9
248.4453,4094.04
248.6338,4110.745
248.8224,4111.0667
249.0109,4104.3183
249.1994,4120.6267
249.3878,4145.1133
249.5763,4164.6817
249.7648,4182.6133
249.9532,4201.2767
250.1416,4221.7617
250.33,4241.235
250.5183,4259.575
250.7067,4272.9883
250.8951,4283.34
251.0834,4297.3733
251.2717,4309.1533
251.46,4320.2733
251.6483,4329.2917
251.8365,4333.7267
252.0247,4329.4433
252.213,4342.5367
252.4012,4357.9967
252.5894,4378.605
252.7775,4389.8533
252.9657,4398.2733
253.1538,4415.8167
253.3419,4427.4967
253.53,4434.7183
253.7181,4445.3133
253.9062,4455.1467
254.0942,4463.58
254.2823,4468.6483
254.4703,4473.8717
254.6583,4481.2683
254.8463,4489.55
255.0342,4490.6433
255.2222,4494.8033
255.4101,4490.5717
255.598,4486.89
255.7859,4497.7067
255.9738,4511.2817
256.1616,4524.495
256.3495,4539.265
256.5373,4549.8367
256.7251,4564.0367
256.9129,4573.3267
257.1006,4578.0033
257.2884,4589.3967
257.4761,4599.6967
257.6638,4604.305
257.8515,4605.1967
258.0392,4609.06
258.2269,4611.6667
258.4146,4615.225
258.6022,4620.1767
258.7898,4618.6367
258.9774,4617.7333
259.165,4622.0617
259.3525,4625.02
259.5401,4623.8383
259.7276,4630.94
259.9151,4633.9667
260.1026,4637.795
260.2901,4641.995
260.4776,4650.1833
260.665,4660.5667
260.8524,4670.635
261.0398,4678.3217
261.2272,4678.415
261.4146,4675.085
261.6019,4677.0667
261.7893,4680.495
261.9766,4682.4767
262.1639,4685.665
262.3512,4683.2233
262.5384,4678.1417
262.7257,4675.5583
262.9129,4672.835
263.1001,4670.5283
263.2873,4673.0833
263.4745,4673.1883
263.6617,4659.0767
263.8488,4659.215
264.0359,4660.625
264.2231,4658.1
264.4101,4656.145
264.5972,4654.465
264.7842,4653.7283
264.9713,4650.7733
265.1583,4645.4583
265.3453,4645.2
265.5323,4644.7267
265.7193,4645.3767
265.9062,4647.615
266.0931,4644.6283
266.2801,4639.3183
266.4669,4639.8217
266.6538,4637.8217
266.8407,4637.1317
267.0276,4627.465
267.2143,4620.5283
267.4012,4618.115
267.588,4606.6617
267.7747,4602.9617
267.9615,4597.0083
268.1482,4588.8367
268.3349,4586.835
268.5217,4578.91
268.7083,4570.5817
268.895,4566.6917
269.0817,4566.3317
269.2682,4560.2267
269.4549,4550.395
269.6415,4538.595
269.8281,4532.725
270.0146,4531.1167
270.2012,4528.3567
270.3877,4527.105
270.5742,4519.845
270.7607,4513.1417
270.9472,4507.4933
271.1336,4500.6417
271.32,4491.9883
271.5065,4484.495
271.6929,4480.6383
271.8792,4478.41
272.0656,4474.11
272.252,4471.3983
272.4383,4465.7483
272.6246,4458.545
272.8109,4452.7517
272.9972,4453.6083
273.1835,4451.5617
273.3697,4449.1517
273.5559,4444.8383
273.7421,4440.51
273.9283,4433.3367
274.1145,4425.7317
274.3007,4420.5083
274.4868,4417.79
274.6729,4418.0233
274.859,4413.1783
275.0451,4406.11
275.2311,4391.9633
275.4172,4389.5517
275.6032,4388.8583
275.7892,4388.0667
275.9752,4383.8983
276.1612,4382.83
276.3472,4374.73
276.5331,4368.8567
276.719,4364.4967
276.9049,4359.6933
277.0908,4351.3383
277.2767,4346.04
277.4625,4343.5617
277.6484,4336.2867
277.8342,4324.7733
278.02,4319.6233
278.2057,4318.395
278.3915,4315.2967
278.5772,4312.6783
278.763,4302.9817
278.9487,4302.0217
279.1343,4301.7583
279.32,4295.31
279.5057,4286.655
279.6913,4272.9367
279.877,4268.77
280.0625,4263.5583
280.2481,4254.935
280.4337,4246.9533
280.6192,4246.9933
280.8048,4246.7567
280.9903,4239.64
281.1758,4230.3583
281.3612,4220.86
281.5467,4214.015
281.7321,4215.795
281.9175,4213.6817
282.1029,4208.2983
282.2884,4204.4467
282.4737,4195.7767
282.6591,4186.465
282.8444,4180.7383
283.0297,4178.115
283.215,4173.5367
283.4002,4167.18
283.5855,4158.4183
283.7707,4144.045
283.956,4137.2683
284.1412,4132.645
284.3264,4129.4467
284.5115,4131.0183
284.6967,4127.1533
284.8818,4119.595
285.0669,4108.515
285.252,4104.535
285.4371,4100.68
285.6222,4093.015
285.8072,4086.89
285.9922,4080.655
286.1772,4078.6883
286.3622,4078.5617
286.5472,4070.3567
286.7321,4059.645
286.9171,4058.815
287.102,4056.595
287.2869,4057.565
287.4717,4060.2233
287.6566,4057.3067
287.8415,4053.3133
288.0263,4047.9317
288.2111,4038.0233
288.3959,4025.955
288.5806,4022.8717
288.7654,4021.4
288.9501,4026.5933
289.1348,4025.9033
289.3195,4022.25
289.5042,4021.02
289.6889,4020.4467
289.8735,4009.365
290.0581,4003.2933
290.2428,3994.3033
290.4273,3991.01
290.6119,3990.54
290.7965,3986.0783
290.981,3984.3583
291.1655,3980.6417
291.35,3968.8417
291.5345,3960.0283
291.719,3958.5483
291.9034,3955.6067
292.0878,3957.935
292.2722,3954.565
292.4566,3948.09
292.641,3947.3017
292.8253,3944.2417
293.0096,3938.8417
293.194,3938.04
293.3783,3934.3483
293.5626,3933.575
293.7468,3931.3783
293.9311,3927.255
294.1153,3920.6283
294.2995,3906.4983
294.4837,3896.2983
294.6678,3890.1817
294.852,3884.235
295.0361,3884.1717
295.2202,3884.4367
295.4043,3884.23
295.5884,3880.365
295.7725,3876.965
295.9565,3869.6333
296.1405,3859.7433
296.3246,3854.8217
296.5085,3857.0133
296.6925,3862.2867
296.8764,3858.0467
297.0603,3853.245
297.2443,3848.7633
297.4282,3841.5383
297.612,3834.465
297.7959,3824.71
297.9797,3819.1783
298.1635,3811.4117
298.3474,3815.015
298.5311,3817.57
298.7149,3810.5433
298.8987,3800.5733
299.0823,3796.31
299.2661,3788.0417
299.4498,3775.7133
299.6334,3773.415
299.8171,3770.225
300.0007,3767.7283
300.1843,3762.8833
300.368,3760.02
300.5515,3757.635
300.7351,3753.8417
300.9186,3751.0117
301.1021,3745.34
301.2857,3742.825
301.4691,3740.3633
301.6526,3739.56
301.8361,3731.215
302.0195,3723.905
302.2029,3720.17
302.3863,3718.0783
302.5697,3712.545
302.753,3711.7417
302.9364,3713.5233
303.1197,3716.065
303.303,3713.1567
303.4863,3705.21
303.6696,3693.225
303.8528,3685.5333
304.036,3680.76
304.2192,3679.2767
304.4024,3676.03
304.5856,3670.3933
304.7688,3668.1817
304.9519,3667.1967
305.135,3663.1183
305.3181,3659.535
305.5012,3656.325
305.6842,3654.905
305.8673,3650.9083
306.0504,3643.745
306.2333,3634.3367
306.4163,3631.7317
306.5993,3627.645
306.7822,3624.84
306.9652,3623.44
307.1481,3618.085
307.331,3612.98
307.5139,3608.16
307.6967,3601.7333
307.8796,3597.2717
308.0624,3591.3683
308.2452,3586.5517
308.428,3581.44
308.6107,3579.5667
308.7935,3575.5267
308.9762,3571.57
309.1589,3568.7133
309.3416,3563.2567
309.5243,3556.925
309.7069,3555.0117
309.8896,3547.8167
310.0721,3543.4733
310.2548,3541.9233
310.4373,3537.8183
310.6199,3538.89
310.8024,3533.8733
310.985,3531.0633
311.1674,3523.19
311.3499,3515.8733
311.5324,3514.64
311.7148,3517.1133
311.8973,3509.4533
312.0797,3508.4883
312.2621,3505.2767
312.4445,3500.3317
312.6268,3494.3567
312.8091,3491.2567
312.9915,3483.59
313.1738,3478.8767
313.356,3470.2883
313.5383,3465.6483
313.7206,3462.4733
313.9027,3455.4817
314.085,3454.1917
314.2672,3452.4083
314.4493,3451.305
314.6314,3450.8217
314.8136,3450.2117
314.9957,3442.8867
315.1778,3435.6383
315.3598,3433.2833
315.5419,3432.1233
315.724,3431.0633
315.9059,3428.6917
316.088,3425.0717
316.2699,3424.2383
316.4519,3421.7583
316.6338,3415.735
316.8157,3404.1
316.9977,3400.775
317.1795,3402.62
317.3614,3402.0283
317.5432,3400.9083
317.7251,3394.2
317.9069,3385.1533
318.0887,3381.2467
318.2704,3375.5383
318.4522,3376.4233
318.6339,3376.995
318.8156,3380.22
318.9973,3376.345
319.179,3376.3567
319.3607,3378.2117
319.5423,3379.3583
319.7239,3376.7383
319.9055,3371.5933
320.0871,3367.5783
320.2687,3365.0733
320.4502,3361.6283
320.6317,3355.3067
320.8132,3353.9383
320.9947,3354.7217
321.1761,3356.2967
321.3576,3353.8183
321.5391,3351.7383
321.7205,3347.1833
321.9019,3342.4333
322.0832,3335.9267
322.2646,3331.7817
322.4459,3328.2383
322.6272,3323.765
322.8085,3321.2983
322.9898,3318.5517
323.1711,3313.3133
323.3523,3308.8517
323.5335,3304.8083
323.7147,3310.1333
323.8959,3316.9683
324.0771,3316.1067
324.2582,3312.4833
324.4393,3309.71
324.6204,3310.3633
324.8015,3309.6717
324.9826,3312.565
325.1637,3315.025
325.3447,3313.6667
325.5257,3314.45
325.7067,3313.9
325.8877,3302.3383
326.0686,3290.385
326.2496,3287.8583
326.4305,3283.935
326.6114,3283.33
326.7922,3281.6333
326.9731,3283.57
327.1539,3280.3733
327.3347,3278.4317
327.5155,3276.6083
327.6963,3278.9317
327.8771,3279.135
328.0578,3272.72
328.2385,3263.92
328.4193,3261.745
328.5999,3259.5433
328.7806,3253.2033
328.9613,3257.1783
329.1419,3254.6367
329.3225,3254.655
329.5031,3248.9833
329.6837,3243.985
329.8642,3239.6883
330.0447,3239.3167
330.2252,3236.3417
330.4057,3230.465
330.5862,3229.9683
330.7667,3231.98
330.9471,3234.075
331.1275,3230.4367
331.3079,3223.1183
331.4883,3218.8083
331.6687,3219.3883
331.849,3215.465
332.0293,3210.3267
332.2096,3207.28
332.3899,3205.8283
332.5702,3207.1567
332.7504,3209.265
332.9306,3209.05
333.1108,3202.4517
333.291,3196.2883
333.4712,3196.0383
333.6514,3198.9133
333.8315,3197.0117
334.0116,3194.3317
334.1917,3193.6967
334.3717,3193.6317
334.5518,3194.8
334.7318,3190.775
334.9119,3187.75
335.0918,3187.3983
335.2718,3187.055
335.4518,3185.7
335.6317,3182.7583
335.8116,3181.5967
335.9915,3176.88
336.1714,3170.115
336.3513,3169.4917
336.5311,3171.405
336.7109,3171.1433
336.8907,3166.3117
337.0705,3157.7183
337.2502,3149.63
337.43,3145.98
337.6097,3141.0583
337.7894,3137.1667
337.9691,3137.6483
338.1488,3139.1783
338.3284,3140.66
338.508,3142.6967
338.6877,3142.1117
338.8672,3139.715
339.0468,3131.5167
339.2263,3125.7917
339.4059,3127.4617
339.5854,3130.2667
339.7649,3128.2517
339.9443,3126.0933
340.1238,3125.355
340.3032,3127.67
340.4826,3128.7417
340.662,3120.63
340.8414,3114.9767
341.0207,3114.41
341.2001,3117.1917
341.3794,3116.46
341.5587,3122.14
341.738,3117.27
341.9172,3110.2517
342.0965,3104.8633
342.2757,3094.7717
342.4549,3086.395
342.6341,3086.0867
342.8132,3085.8017
342.9923,3088.2267
343.1715,3090.975
343.3506,3089.7217
343.5296,3083.6083
343.7087,3080.7333
343.8878,3076.2417
344.0668,3076.4433
344.2458,3074.65
344.4248,3067.1483
344.6037,3066.1867
344.7827,3063.3967
344.9616,3060.1167
345.1405,3062.3117
345.3194,3060.6667
345.4982,3055.345
345.6771,3050.3783
345.8559,3051.0067
346.0347,3047.9583
346.2135,3045.2917
346.3923,3047.97
346.571,3042.025
346.7498,3036.2917
346.9285,3040.0867
347.1071,3032.445
347.2859,3028.3817
347.4645,3031.505
347.6431,3038.4883
347.8217,3044.91
348.0003,3041.93
348.1789,3026.415
348.3574,3016.25
348.5359,3008.17
348.7145,3002.12
348.893,3001.5517
349.0714,2999.6183
349.2499,2995.1683
349.4283,2987.1717
349.6068,2979.7883
349.7852,2976.5167
349.9635,2977.0683
350.1419,2976.7217
350.3202,2971.0967
350.4985,2964.17
350.6768,2959.9433
350.8551,2957.0283
351.0334,2952.5517
351.2116,2947.3083
351.3898,2948.16
351.568,2944.415
351.7462,2944.8817
351.9243,2940.4683
352.1025,2935.925
352.2806,2931.39
352.4587,2930.525
352.6368,2927.0483
352.8148,2917.57
352.9929,2912.3617
353.1709,2912.2483
353.3489,2910.67
353.5268,2904.1067
353.7048,2900.0983
353.8828,2896.8133
354.0607,2890.8083
354.2386,2889.2117
354.4165,2886.1833
354.5943,2881.8617
354.7722,2879.2017
354.95,2882.29
355.1278,2879.6917
355.3056,2871.6733
355.4833,2863.47
355.6611,2854.64
355.8388,2846.9917
356.0165,2843.9467
356.1942,2844.9967
356.3719,2849.375
356.5495,2845.6933
356.7271,2843.13
356.9047,2839.75
357.0823,2839.3717
357.2599,2838.55
357.4374,2833.395
357.6149,2826.1267
357.7924,2818.9633
357.9699,2814.695
358.1474,2811.51
358.3248,2805.3883
358.5023,2800.78
358.6797,2793.9467
358.8571,2790.18
359.0344,2785.4483
359.2118,2778.9533
359.3891,2774.905
359.5664,2771.0133
359.7437,2766.8583
359.9209,2758.4
360.0982,2749.7233
360.2754,2744.9467
360.4526,2747.8083
360.6298,2749.3867
360.807,2748.4867
360.9841,2743.835
361.1613,2735.6617
361.3383,2734.775
361.5154,2734.7033
361.6925,2727.9167
361.8695,2724.98
362.0466,2719.32
362.2236,2714.3667
362.4005,2717.3167
362.5775,2710.19
362.7545,2699.3683
362.9314,2697.42
363.1083,2698.5217
363.2852,2692.46
363.462,2686.0083
363.6389,2685.4967
363.8157,2683.11
363.9925,2684.845
364.1693,2678.65
364.346,2668.335
364.5228,2669.6
364.6996,2672.19
364.8762,2673.325
365.0529,2668.015
365.2296,2660.64
365.4062,2665.8583
365.5829,2658.9367
365.7595,2656.175
365.9361,2657.9333
366.1126,2653.17
366.2892,2663.82
366.4657,2679.0667
366.6422,2690.4483
366.8186,2692.2933
366.9951,2688.945
367.1716,2675.785
367.348,2681.725
367.5244,2705.385
367.7008,2722.37
367.8772,2709.465
368.0535,2668.4833
368.2298,2667.6683
368.4061,2650.8933
368.5824,2641.8117
368.7586,2658.0633
368.9349,2651.5833
369.1111,2656.05
369.2873,2653.1033
369.4635,2680.425
369.6396,2668.67
369.8158,2636.5883
369.9919,2624.1967
370.168,2615.18
370.3441,2614.295
370.5202,2605.8167
370.6962,2596.9717
370.8722,2591.3517
371.0482,2589.975
371.2242,2593.06
371.4002,2601.67
371.5761,2601.505
371.752,2597.17
371.9279,2597.7883
372.1038,2597.0383
372.2796,2586.7383
372.4555,2586.4883
372.6313,2587.865
372.8071,2588.21
372.9829,2584.4283
373.1586,2585.415
373.3344,2586.9983
373.5101,2581.875
373.6858,2582.8717
373.8615,2580.345
374.0371,2582.5817
374.2127,2593.405
374.3884,2591.7833
374.564,2585.6933
374.7395,2586.8683
374.9151,2604.2717
375.0906,2633.9783
375.2661,2625.645
375.4416,2618.03
375.6171,2638.4683
375.7925,2651.5583
375.968,2643.3467
376.1434,2614.3967
376.3188,2607.5417
376.4941,2607.7567
376.6695,2620.695
376.8448,2638.4967
377.0201,2634.7117
377.1954,2632.7833
377.3707,2650.5783
377.5459,2647.9317
377.7212,2673.1017
377.8964,2694.2167
378.0715,2685.6317
378.2467,2680.4417
378.4218,2733.8233
378.597,2687.4583
378.7721,2690.7
378.9472,2698.29
379.1222,2701.2217
379.2973,2779.0367
379.4723,2835.585
379.6473,2812.8433
379.8223,2725.0517
379.9972,2693.2683
380.1722,2670.26
380.3471,2682.2833
380.522,2695.705
380.6969,2710.5067
380.8717,2751.115
381.0466,2707.59
381.2214,2687.4083
381.3962,2659.235
381.571,2636.645
381.7457,2637.02
381.9204,2645.2233
382.0952,2633.8017
382.2699,2681.775
382.4445,2703.625
382.6192,2709.3783
382.7938,2764.755
382.9685,2754.0833
383.1431,2696.8467
383.3176,2676.7317
383.4922,2676.2333
383.6667,2676.57
383.8412,2658.95
384.0157,2654.6667
384.1902,2672.1583
384.3646,2690.8367
384.5391,2667.5633
384.7134,2650.735
384.8878,2664.7517
385.0622,2697.535
385.2365,2666.88
385.4109,2631.6317
385.5852,2634.89
385.7594,2629.1333
385.9337,2639.29
386.1079,2641.3083
386.2822,2652.1283
386.4564,2647.1267
386.6306,2652.0
386.8047,2672.1883
386.9789,2676.855
387.153,2700.5567
387.3271,2739.6233
387.5012,2749.78
387.6752,2774.405
387.8492,2784.1217
388.0233,2753.6383
388.1972,2784.3733
388.3712,2789.0467
388.5452,2796.805
388.7191,2808.975
388.893,2842.6
389.0669,2823.5683
389.2408,2751.925
389.4146,2688.9217
389.5884,2643.8317
389.7623,2620.7533
389.9361,2629.0717
390.1098,2667.765
390.2835,2685.3117
390.4573,2664.1367
390.631,2675.335
390.8047,2728.2633
390.9784,2724.7717
391.152,2717.2933
391.3256,2758.8917
391.4992,2761.5167
391.6728,2721.18
391.8464,2749.6717
392.0199,2812.7217
392.1934,2798.2183
392.3669,2865.105
392.5403,2860.8467
392.7138,2894.7583
392.8873,2945.66
393.0607,3043.255
393.2341,3070.815
393.4074,3033.395
393.5808,2902.8817
393.7542,2860.3467
393.9274,2862.07
394.1007,2828.1033
394.274,2812.2567
394.4472,2761.2517
394.6205,2772.9817
394.7937,2837.7167
394.9668,2856.8533
395.14,2814.61
395.3131,2797.7067
395.4863,2777.07
395.6594,2787.7283
395.8325,2732.9583
396.0055,2745.025
396.1786,2749.7467
396.3516,2757.7717
396.5246,2751.8817
396.6975,2731.27
396.8705,2794.8033
397.0434,2816.3383
397.2163,2731.5617
397.3892,2759.8733
397.5621,2835.7933
397.735,2873.4367
397.9077,2959.9467
398.0806,2909.2367
398.2534,2870.9267
398.4261,2899.3667
398.5989,3016.6083
398.7716,3075.02
398.9443,2999.9517
399.117,2904.615
399.2896,2863.4617
399.4623,2863.69
399.6349,2839.5917
399.8075,2769.6483
399.9801,2757.7517
400.1526,2771.0717
400.3252,2677.1783
400.4977,2643.5367
400.6702,2629.9667
400.8427,2640.0333
401.0151,2692.2317
401.1875,2689.6117
401.36,2700.6417
401.5323,2693.0417
401.7047,2640.125
401.877,2611.8733
402.0494,2592.265
402.2216,2630.6583
402.394,2658.53
402.5662,2624.565
402.7385,2613.92
402.9107,2615.48
403.0829,2641.2383
403.2551,2636.7283
403.4272,2609.4
403.5994,2603.0483
403.7715,2641.75
403.9436,2636.76
404.1156,2632.16
